 ,2016.08.25,,,,,,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.94,62.80,.54,79.09,1.36,75.75,1.01,67.31,.62,72.27,1.38,73.77,.98,68.24,.60,79.49,1.17,57.12,1.00,60.60,.80,66.20,1.17,47.54,1.14,76.37,.79,62.55,1.64,71.89,.94,83.16,.67,82.72,1.11,79.17,.99,86.10,.83,78.38,1.14,73.82,.96,83.69,.76,99.65,1.24,79.17,1.09,71.14,.70,70.68,1.48,64.77,1.13,66.30,.72,54.89,1.57,52.47,1.14,64.89,.75,59.88,1.53,58.49,1.11,68.04,.77,50.72,1.54,74.50,1.12,74.52,.86,72.38,1.46,73.00,1.36,75.21,1.23,76.12,1.55,75.55
50,1.07,74.96,1.09,63.67,.88,85.12,1.07,74.46,1.24,66.75,.89,94.00,1.08,73.87,1.24,62.71,1.54,79.68,1.06,74.31,1.31,59.17,1.45,89.76,1.06,74.97,1.21,55.93,1.33,90.25,1.04,74.79,1.21,67.35,1.14,85.98,.99,74.46,.84,80.38,.98,69.27,.99,75.72,.92,81.16,1.11,70.89,1.10,77.34,1.08,83.84,1.07,77.49,1.17,76.61,1.13,81.57,1.19,78.80,1.21,75.58,1.07,81.14,1.27,74.30,1.26,74.88,1.04,79.21,1.35,71.32,1.29,74.09,1.02,85.98,1.28,63.36,1.39,72.91,1.24,88.55,1.43,66.60
100,1.05,76.52,1.16,72.87,.88,74.17,1.06,74.97,1.26,74.54,.90,78.79,1.06,73.16,1.24,75.18,1.08,81.72,1.07,74.46,1.25,76.80,.99,77.05,1.05,75.91,1.16,74.50,1.07,76.83,1.07,75.54,1.16,78.04,1.05,76.90,1.08,76.63,1.01,79.79,1.05,73.60,1.08,76.57,1.07,77.33,1.10,74.23,1.13,77.16,1.15,78.08,1.14,80.73,1.19,77.19,1.25,81.40,1.18,80.29,1.23,75.02,1.22,78.79,1.22,74.29,1.27,74.02,1.18,71.67,1.36,78.91,1.30,73.61,1.22,67.92,1.47,76.73,1.31,72.12,1.27,66.32,1.42,76.93
200,1.00,76.06,1.01,78.50,1.03,73.42,.99,74.98,1.02,77.84,1.05,71.01,.99,73.90,.99,76.75,.94,70.51,1.02,74.79,.99,76.64,1.00,69.86,1.03,75.18,.94,79.49,1.01,72.09,1.05,75.69,.98,78.71,.97,70.39,1.06,76.37,1.07,67.40,1.17,80.54,1.07,75.85,1.06,78.34,1.23,77.90,1.12,75.99,1.05,77.44,1.14,70.70,1.14,76.13,1.04,77.09,1.17,70.51,1.17,75.68,1.08,74.57,1.23,74.35,1.19,72.92,1.26,69.73,1.14,78.31,1.23,71.76,1.34,70.86,1.20,78.24,1.22,71.51,1.23,68.10,1.20,75.48
300,.95,76.69,.95,79.00,.95,75.07,.93,75.10,.91,74.57,.94,74.69,.94,74.13,.91,74.49,.97,71.28,.95,74.06,.89,76.10,.98,72.88,.97,75.04,.93,77.91,.95,75.14,.98,75.77,.92,77.28,.96,73.26,.99,75.93,.99,74.13,1.02,81.11,1.00,75.93,1.09,71.73,1.01,78.64,1.05,75.98,1.10,68.33,1.08,82.36,1.07,75.39,1.17,69.30,1.16,80.73,1.07,72.97,1.10,67.52,1.15,77.39,1.07,72.52,1.22,73.78,.92,74.14,1.10,71.27,1.22,76.19,.94,74.44,1.13,70.13,1.18,70.05,1.03,74.56
400,.88,76.34,.93,73.85,.77,78.33,.86,75.38,.96,70.07,.76,78.61,.87,74.46,.94,71.02,.93,76.04,.87,74.64,.87,72.50,.92,76.00,.89,74.97,.84,76.36,.95,73.98,.89,75.42,.87,73.55,.94,77.05,.90,75.94,.81,83.07,.82,71.46,.93,74.45,1.11,73.54,.86,70.45,.95,73.47,1.06,74.31,.87,76.88,.97,73.76,1.01,78.37,.90,71.67,.96,72.59,.97,78.46,.89,69.07,.98,71.30,1.00,76.70,.92,63.57,.96,69.18,.90,71.22,.95,61.14,.92,70.75,.82,76.68,.85,58.78
500,.79,77.25,.88,81.00,.74,75.83,.77,75.60,.85,75.05,.69,73.66,.76,74.57,.87,75.05,.76,78.65,.76,74.88,.79,76.00,.73,73.78,.78,74.63,.71,76.74,.81,69.98,.79,73.95,.71,71.72,.84,70.23,.79,73.36,.83,72.39,.86,79.84,.79,72.77,.77,70.84,.93,75.12,.83,72.31,.78,76.67,.80,65.36,.83,73.32,.80,78.34,.76,65.40,.82,71.78,.80,76.79,.73,67.09,.82,70.17,.85,78.03,.78,57.49,.81,69.48,.82,75.61,.68,57.78,.80,68.79,.76,71.80,.68,58.13
750,.55,80.09,.63,86.09,.60,64.73,.52,78.76,.59,80.72,.50,55.56,.51,76.66,.58,80.54,.51,88.14,.49,75.28,.53,81.39,.44,89.72,.49,74.10,.51,82.44,.44,83.83,.47,73.15,.46,80.15,.41,77.35,.46,71.35,.36,61.04,.63,63.34,.48,70.85,.47,79.63,.65,59.90,.49,69.72,.47,88.60,.38,51.35,.49,71.26,.43,87.93,.39,52.69,.49,69.33,.45,93.56,.40,47.53,.49,68.50,.40,75.64,.55,56.60,.48,68.53,.43,61.97,.47,54.91,.46,66.57,.41,65.85,.44,58.64
1000,.42,87.86,.35,95.08,.45,91.30,.40,86.03,.34,77.09,.42,84.98,.38,83.35,.33,78.19,.44,77.65,.36,80.76,.32,79.19,.40,84.07,.35,79.00,.30,87.42,.39,75.70,.33,77.56,.34,80.62,.37,75.46,.33,75.15,.31,85.45,.32,65.48,.32,74.11,.36,70.74,.31,65.28,.32,73.12,.32,75.11,.32,80.64,.31,73.39,.32,72.24,.34,73.03,.31,72.02,.33,76.80,.32,69.16,.30,72.76,.37,75.96,.28,88.10,.29,72.90,.38,77.60,.20,85.80,.28,70.12,.39,82.07,.17,68.30
2000,.30,103.80,.33,98.94,.26,95.72,.28,103.35,.32,101.13,.23,94.65,.25,103.54,.28,109.74,.24,103.22,.21,103.08,.22,116.41,.20,94.36,.18,101.14,.18,121.17,.19,86.38,.15,98.35,.14,109.22,.15,95.44,.12,97.55,.11,104.66,.12,99.65,.10,97.04,.15,75.07,.10,86.07,.08,97.90,.10,84.81,.07,137.80,.06,99.42,.11,88.68,.05,158.81,.05,105.19,.07,117.16,.03,182.73,.04,119.93,.03,140.43,.04,121.25,.03,148.37,.01,199.37,.04,136.62,.04,175.20,.02,179.82,.07,162.17
3000,.08,60.06,.14,57.93,.07,83.78,.09,54.51,.15,58.66,.08,75.91,.09,52.91,.13,55.81,.10,61.15,.09,53.57,.11,57.93,.08,48.62,.09,53.42,.06,47.55,.10,54.67,.08,51.91,.08,52.52,.05,41.09,.07,49.88,.06,17.32,.09,59.63,.06,46.16,.10,59.42,.10,66.82,.04,38.81,.05,41.77,.04,336.72,.03,28.10,.06,23.26,.04,326.30,.02,12.61,.06,308.77,.03,357.02,.02,317.93,.10,18.60,.03,210.38,.02,283.89,.07,34.19,.07,216.19,.03,272.63,.04,25.50,.09,230.29
4000,.12,40.62,.20,50.73,.12,55.02,.12,40.02,.17,55.46,.15,64.91,.11,39.39,.16,44.82,.12,34.59,.10,38.47,.13,35.99,.10,28.64,.09,37.62,.09,11.58,.09,34.48,.07,35.76,.08,40.05,.07,1.09,.06,31.92,.05,6.18,.05,48.26,.04,29.29,.12,60.14,.07,67.82,.03,25.35,.07,44.44,.04,285.78,.03,18.52,.09,44.79,.04,259.21,.02,5.73,.04,2.18,.04,246.18,.02,328.23,.07,60.68,.06,295.51,.02,293.87,.03,45.97,.07,266.77,.02,270.91,.02,314.07,.04,265.00
4700,.02,90.00,.04,90.00,.02,90.00,.01,90.00,.03,90.00,.03,90.00,.01,90.00,.02,90.00,.00,90.00,.00,90.00,.00,90.00,.00,270.00,.00,270.00,.01,270.00,.00,270.00,.01,270.00,.01,270.00,.02,270.00,.01,270.00,.02,270.00,.01,270.00,.02,270.00,.01,90.00,.00,270.00,.02,270.00,.01,270.00,.03,270.00,.02,270.00,.00,270.00,.03,270.00,.02,270.00,.02,270.00,.03,270.00,.02,270.00,.00,270.00,.04,270.00,.03,270.00,.01,270.00,.04,270.00,.03,270.00,.02,270.00,.03,270.00
