 ,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.75,83.46,.46,85.83,1.18,86.57,1.11,82.64,.72,76.02,1.59,95.78,.81,88.34,.39,98.24,1.54,104.67,.73,71.67,.25,80.61,1.18,51.85,.55,88.63,.23,70.51,.86,98.73,.37,94.41,.11,87.48,.67,113.72,.65,70.63,.46,73.71,.98,79.40,.91,82.97,.75,87.46,1.23,78.29,.92,82.77,.64,87.93,1.25,80.51,.81,86.35,.43,92.94,1.24,78.85,.68,82.56,.42,82.06,.87,89.83,.86,68.20,.75,67.39,.95,66.85,1.07,70.23,.93,64.99,1.29,71.21,.96,79.34,.80,78.79,1.14,74.49
50,.94,79.04,.73,75.66,1.13,75.65,.97,87.58,.88,94.47,1.11,87.43,1.00,77.16,.90,80.00,1.08,87.79,.93,68.73,.62,63.72,1.19,58.96,.66,79.75,.32,65.13,.96,96.15,.55,72.57,.33,47.94,.79,99.79,.77,66.55,.55,65.77,1.04,77.71,1.04,78.81,1.02,76.96,1.37,80.87,1.09,81.39,.97,81.00,1.38,82.78,.98,81.45,.77,84.59,1.28,80.03,.88,78.63,.77,78.65,1.00,78.03,.93,80.75,.86,87.19,.85,80.00,.99,74.91,.91,80.98,1.00,71.35,1.06,66.53,.87,65.40,1.24,65.12
100,.96,78.04,.90,66.37,.93,85.30,.99,85.45,.93,83.36,1.09,86.33,1.03,80.96,1.04,83.82,1.07,85.87,.99,71.12,1.04,67.50,.94,74.25,.78,80.00,.95,76.25,.84,68.14,.68,75.04,.81,81.71,.64,73.99,.86,68.73,.85,58.20,1.13,72.47,1.15,81.24,1.02,86.42,1.35,79.49,1.23,82.26,1.04,80.99,1.37,79.46,1.11,80.04,.97,80.40,1.28,81.22,.95,80.07,.77,78.30,1.15,80.08,.88,79.27,.72,86.25,.82,69.35,.96,74.81,.80,80.67,.99,64.13,1.07,70.28,.95,69.73,1.17,68.87
200,.99,77.18,1.01,73.56,.90,79.71,1.10,80.72,1.15,77.43,1.17,85.98,1.13,80.52,1.14,77.52,1.10,84.89,1.07,74.92,1.09,78.47,1.01,69.61,1.00,75.77,1.03,75.53,1.02,73.61,.96,75.70,.95,81.68,.97,80.72,1.02,75.08,.93,72.42,1.12,83.08,1.16,79.13,1.18,77.64,1.18,87.86,1.20,79.48,1.23,78.38,1.15,86.50,1.21,76.50,1.21,75.57,1.20,81.39,1.17,75.07,1.20,73.63,1.20,80.22,1.13,74.56,1.13,69.84,1.19,73.91,1.08,73.94,1.06,70.17,1.14,72.95,1.07,72.16,1.07,68.58,1.09,73.87
300,.99,77.22,1.02,77.14,.90,80.63,1.08,78.02,1.17,75.04,1.12,85.51,1.10,80.75,1.19,75.54,1.01,84.12,1.03,77.27,1.03,73.21,1.03,77.19,1.02,76.16,1.01,71.92,.93,78.01,1.04,76.98,1.09,75.42,1.00,81.08,1.02,74.42,.89,66.10,1.05,80.13,1.06,76.84,1.11,78.02,1.11,83.58,1.12,78.01,1.15,77.58,1.09,82.87,1.14,75.42,1.18,74.16,1.14,79.85,1.17,73.75,1.22,73.25,1.16,76.29,1.17,72.69,1.22,70.91,1.22,73.45,1.15,72.73,1.19,71.07,1.16,74.85,1.11,72.64,1.11,71.34,1.06,76.28
400,.93,75.74,1.01,78.05,.83,76.25,.97,76.93,1.05,75.53,1.00,79.96,.98,78.84,1.10,74.88,.92,79.28,.92,77.16,.99,76.65,.82,80.22,.96,76.01,1.02,79.46,.95,70.24,1.00,76.57,1.12,81.53,1.05,68.79,.97,75.00,1.01,65.32,.93,73.99,.97,75.63,1.03,80.97,.97,75.56,1.02,77.40,1.03,78.83,.99,73.53,1.07,74.56,1.13,78.81,1.04,68.87,1.07,71.53,1.05,74.56,1.07,66.28,1.06,72.06,1.07,75.97,1.04,73.19,1.06,71.84,1.10,75.22,1.03,74.92,1.03,72.27,1.05,75.24,.93,74.42
500,.81,75.71,.85,82.04,.77,73.46,.83,76.54,.90,79.60,.81,74.10,.85,77.30,1.01,79.44,.77,72.34,.84,76.49,.92,75.30,.74,79.97,.88,75.61,.88,76.32,.88,72.49,.91,75.25,.94,77.27,.96,73.00,.88,75.32,.90,73.40,.92,71.60,.87,76.00,.87,79.51,.86,72.33,.91,75.97,.96,75.44,.88,70.09,.93,73.46,.98,70.64,.91,70.04,.93,72.34,.96,69.12,.93,70.90,.92,71.17,.93,73.70,.95,73.65,.91,70.15,.91,73.62,.91,72.48,.90,71.38,.87,76.18,.82,71.27
750,.50,73.92,.48,71.63,.58,81.71,.51,73.42,.48,68.33,.63,69.88,.53,73.27,.52,67.04,.61,76.87,.54,73.04,.45,76.19,.49,72.73,.55,72.05,.46,77.78,.67,69.54,.58,72.59,.50,73.17,.73,66.57,.58,73.36,.71,79.65,.68,65.09,.58,73.69,.58,75.57,.64,58.74,.60,72.99,.60,76.49,.71,60.17,.63,71.42,.56,67.75,.76,63.07,.64,70.18,.53,58.21,.74,67.26,.63,69.83,.39,60.83,.78,57.73,.61,68.70,.43,56.32,.77,63.40,.60,68.96,.52,57.17,.66,76.73
1000,.37,71.35,.41,62.18,.36,75.04,.37,69.97,.42,61.55,.38,67.46,.38,68.56,.42,64.49,.39,67.25,.38,68.41,.38,72.66,.33,73.78,.39,68.37,.37,73.33,.45,59.65,.39,69.00,.38,66.92,.46,61.63,.40,69.21,.45,69.93,.39,68.70,.41,68.27,.45,60.27,.39,72.08,.43,67.38,.50,64.21,.40,68.66,.45,66.24,.50,59.35,.42,70.18,.47,65.32,.50,58.60,.43,67.74,.48,65.18,.48,60.29,.56,70.96,.48,64.44,.48,62.20,.53,71.91,.48,64.49,.49,67.40,.44,70.88
2000,.23,56.83,.22,60.79,.21,41.47,.22,57.61,.22,59.03,.25,54.28,.21,58.22,.23,60.77,.22,50.95,.20,58.29,.21,66.01,.15,50.22,.20,57.36,.19,61.88,.23,60.57,.21,55.57,.22,54.49,.23,61.61,.21,54.65,.14,41.05,.23,68.58,.21,53.17,.30,55.50,.21,64.03,.22,51.59,.26,66.91,.19,54.48,.25,49.91,.30,67.71,.24,37.82,.27,48.76,.33,63.27,.28,41.62,.29,47.43,.36,56.15,.23,62.32,.31,46.71,.34,59.50,.24,44.37,.32,49.34,.29,58.23,.31,40.46
3000,.18,34.42,.17,34.58,.16,26.00,.18,34.25,.15,34.84,.22,41.06,.17,33.96,.19,39.62,.17,35.23,.16,33.24,.17,36.10,.11,13.64,.16,32.77,.15,27.41,.20,42.64,.16,31.39,.19,33.42,.21,40.86,.15,30.03,.13,23.44,.23,44.97,.14,30.00,.18,32.64,.21,47.12,.13,31.91,.16,31.12,.21,49.09,.12,33.71,.18,41.48,.16,50.35,.11,33.38,.16,46.22,.15,43.66,.10,34.77,.14,35.92,.07,44.95,.10,36.77,.13,36.29,.06,52.16,.11,40.64,.11,42.93,.07,30.53
4000,.27,31.68,.26,31.44,.23,29.94,.26,31.81,.27,30.68,.31,37.87,.26,31.84,.29,34.54,.26,32.31,.25,31.18,.28,31.67,.19,23.25,.25,31.45,.25,32.06,.28,35.44,.24,31.38,.28,32.69,.31,40.09,.22,29.83,.19,30.56,.29,35.75,.19,27.45,.22,34.53,.26,33.78,.17,26.31,.16,31.15,.27,37.31,.16,26.62,.18,31.72,.23,39.46,.14,23.80,.16,33.15,.22,36.11,.13,23.70,.13,20.08,.10,10.70,.11,26.97,.12,14.43,.10,24.33,.11,29.84,.11,20.75,.09,18.04
4700,.04,90.00,.05,90.00,.03,90.00,.04,90.00,.05,90.00,.05,90.00,.04,90.00,.06,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.02,90.00,.04,90.00,.02,90.00,.03,90.00,.03,90.00,.01,90.00,.01,90.00,.04,90.00,.01,90.00,.01,90.00,.04,90.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.01,270.00,.01,270.00,.00,90.00,.01,270.00,.00,90.00,.00,90.00,.00,270.00,.00,270.00
