 ,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.51,56.19,1.31,55.75,1.72,57.68,1.76,63.02,.26,214.75,3.33,60.67,1.17,37.23,.14,6.08,2.46,41.74,1.23,51.09,.39,46.13,2.44,57.85,1.08,55.34,.64,61.03,1.77,57.71,.70,62.12,.34,48.05,1.20,62.03,.43,55.34,.04,9.94,.76,62.44,.21,45.30,.03,5.94,.47,47.57,.18,2.67,.02,12.19,.37,320.89,.40,38.64,.28,50.16,.63,31.50,.50,52.32,.38,52.07,.63,47.43,.83,54.39,.76,50.79,1.10,59.45,.98,62.36,.88,61.33,1.12,68.60,1.05,61.59,.85,63.35,1.24,71.58
50,1.38,57.26,1.26,52.83,1.52,55.15,1.33,54.81,1.25,53.73,1.48,52.35,1.37,57.22,1.10,56.17,1.68,54.92,1.19,56.58,.78,63.15,1.70,57.57,.85,55.97,.83,71.38,1.29,47.97,.56,60.98,.37,109.45,.94,40.41,.34,84.09,.21,347.39,.79,47.75,.25,89.55,.25,15.58,.64,75.65,.19,73.32,.36,116.55,.13,199.89,.26,44.70,.42,70.00,.11,345.38,.42,50.20,.47,46.39,.32,45.43,.62,55.10,.56,54.97,.79,56.01,.79,61.49,.73,51.84,.78,73.06,.84,65.02,.84,73.55,1.00,64.48
100,1.28,58.16,1.33,56.56,1.28,59.38,1.22,53.18,1.22,52.03,1.19,60.21,1.21,53.66,1.25,52.14,1.19,61.30,1.15,54.33,1.02,47.81,1.25,56.51,.97,57.71,.74,71.16,1.19,59.53,.73,63.27,.45,58.66,1.07,60.23,.47,70.88,.67,66.46,.82,69.85,.31,75.07,.63,77.86,.55,116.68,.25,71.33,.20,255.56,.45,357.36,.29,59.29,.26,160.59,.56,12.94,.45,58.04,.46,92.61,.51,22.32,.65,59.55,.61,48.58,.85,65.30,.81,63.67,.86,61.40,.82,68.48,.84,64.77,.87,69.27,.97,71.15
200,1.11,58.56,1.22,58.02,1.02,59.09,1.02,54.43,1.03,52.48,1.00,63.91,.98,53.94,1.08,45.45,.99,68.44,1.04,55.38,1.17,44.93,1.00,63.16,.95,60.09,.86,48.47,.86,70.24,.82,62.98,.93,50.67,.94,75.07,.72,65.02,.68,73.10,.73,74.87,.68,66.37,.50,70.80,.59,66.77,.68,63.77,.82,60.60,.78,73.04,.71,60.22,.83,57.38,.69,67.59,.77,60.61,.76,51.66,.70,65.59,.85,62.32,.77,64.46,.95,66.46,.90,65.23,.99,64.05,.89,69.27,.89,66.57,.95,67.52,.91,75.08
300,.96,59.45,.98,66.34,.82,47.86,.87,55.83,1.09,55.78,.71,59.39,.84,56.50,1.07,48.59,.70,67.64,.84,60.43,.99,50.76,.65,65.93,.83,62.14,.90,54.11,.68,66.00,.81,62.98,.95,61.33,.85,70.99,.83,62.65,.73,64.37,.75,61.19,.84,63.92,.73,60.56,.84,59.89,.84,63.98,.89,64.69,.86,67.39,.84,62.95,.90,65.67,.85,63.24,.87,62.09,.88,56.36,.79,59.73,.91,63.37,.79,60.39,1.02,69.02,.93,65.84,1.07,64.83,.85,67.02,.90,66.95,.91,67.46,.93,74.99
400,.80,61.68,.75,55.55,.84,54.71,.69,57.93,.71,64.37,.81,58.32,.68,57.76,.67,59.59,.80,53.60,.70,61.58,.68,68.91,.67,40.91,.70,62.53,.94,58.30,.50,44.78,.77,61.89,1.00,62.61,.64,67.49,.82,61.21,.71,62.40,.66,60.28,.87,62.64,.79,63.90,.87,58.70,.86,64.07,.88,59.50,.93,65.41,.85,63.01,.86,64.12,.95,63.50,.86,62.82,.81,60.52,.87,55.18,.88,64.68,.87,56.85,.89,75.94,.88,65.93,1.00,72.92,.92,64.94,.87,66.28,.95,63.78,.81,75.71
500,.68,63.91,.78,69.93,.51,62.14,.59,58.37,.73,48.84,.56,75.75,.56,57.50,.67,42.45,.54,74.26,.58,63.58,.63,55.35,.42,64.88,.59,63.48,.63,68.21,.54,65.36,.67,62.67,.68,70.31,.75,62.62,.75,61.50,.71,54.66,.74,53.22,.80,62.55,.79,61.10,.85,61.58,.81,63.75,.83,61.30,.82,65.70,.80,63.27,.86,61.88,.84,66.39,.80,63.26,.74,57.35,.81,63.32,.80,64.28,.81,64.23,.77,70.49,.80,65.07,.84,69.48,.86,68.78,.78,66.30,.89,66.03,.74,69.12
750,.48,66.75,.43,66.71,.49,65.83,.44,63.84,.47,58.57,.51,57.02,.43,63.74,.45,72.48,.33,54.49,.42,66.67,.49,85.33,.33,50.47,.42,61.32,.49,65.29,.44,45.23,.46,60.21,.41,61.68,.40,50.73,.49,60.77,.52,65.33,.42,60.88,.51,60.90,.52,60.23,.46,57.53,.54,61.89,.56,62.02,.51,64.76,.55,61.90,.61,67.28,.50,62.87,.55,62.17,.56,63.25,.51,62.06,.55,62.83,.50,59.97,.60,59.01,.55,63.80,.55,61.65,.54,65.64,.54,64.37,.54,70.02,.59,60.07
1000,.37,70.62,.37,81.67,.36,66.08,.36,68.11,.37,59.98,.38,67.20,.37,67.48,.35,71.41,.32,68.86,.36,66.51,.35,72.19,.38,63.81,.37,61.30,.30,72.05,.46,60.81,.37,62.22,.30,53.73,.40,65.40,.38,60.94,.35,59.17,.36,71.36,.40,59.32,.42,49.12,.41,55.06,.42,61.71,.44,58.11,.38,66.62,.41,62.15,.43,61.22,.41,72.22,.41,61.61,.38,64.08,.43,61.59,.41,61.85,.44,56.17,.42,59.70,.40,62.40,.42,71.34,.42,56.07,.40,61.46,.41,65.51,.40,57.58
2000,.23,79.67,.23,94.23,.14,71.65,.22,79.00,.35,75.29,.19,70.07,.21,77.18,.23,75.94,.15,78.07,.20,72.22,.20,64.22,.13,80.87,.21,69.49,.17,58.17,.22,79.32,.21,63.81,.17,64.94,.23,70.36,.22,64.26,.25,64.58,.23,70.68,.22,63.73,.23,69.29,.19,74.97,.22,64.22,.27,58.12,.20,67.17,.22,63.19,.27,61.41,.16,68.40,.20,62.61,.18,67.36,.14,59.68,.19,63.14,.17,44.41,.25,60.47,.16,59.28,.20,66.30,.19,43.69,.14,53.01,.12,50.66,.18,66.61
3000,.05,54.10,.02,55.27,.03,318.28,.06,56.12,.16,71.17,.09,42.28,.06,58.45,.04,65.14,.08,39.20,.08,55.14,.03,9.27,.04,85.59,.10,56.60,.12,48.87,.11,66.77,.10,52.87,.12,55.50,.12,51.65,.11,51.67,.08,37.57,.08,23.33,.12,54.65,.12,51.11,.16,55.01,.13,57.09,.13,64.97,.08,30.10,.13,57.77,.16,62.47,.11,35.50,.12,58.63,.04,81.84,.09,45.18,.10,55.70,.12,62.80,.16,60.60,.09,52.99,.06,51.36,.19,57.10,.08,47.46,.12,46.05,.15,40.58
4000,.02,92.74,.00,293.06,.04,214.95,.03,68.54,.11,65.79,.07,57.32,.04,63.23,.03,90.15,.04,76.93,.06,52.96,.03,279.09,.03,108.40,.08,50.33,.09,53.19,.12,61.48,.09,47.60,.07,28.07,.13,55.26,.09,45.80,.08,72.68,.05,48.26,.09,43.34,.04,51.98,.08,32.58,.10,42.65,.14,55.72,.07,27.48,.11,45.15,.17,50.31,.08,24.71,.11,45.70,.05,5.41,.06,39.89,.11,45.84,.10,66.25,.18,51.18,.10,46.70,.10,20.02,.17,59.16,.09,47.48,.09,32.93,.18,50.39
4700,.00,270.00,.01,270.00,.01,270.00,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.01,90.00,.02,270.00,.00,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.00,270.00,.02,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.00,270.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.03,90.00,.00,270.00,.01,90.00,.01,270.00,.00,270.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,270.00,.03,90.00,.01,90.00,.00,90.00,.03,90.00
