z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.10-01:00,.52,71.86,.67,82.25,.87,74.49,1.00,77.95,.90,72.10,.88,85.57,.81,73.11,.52,78.41,.35,77.19,.12,50.89,.09,59.36,.11,34.40,.01,270.00
2016.10.10-02:00,.58,83.10,.68,85.02,.91,78.78,1.01,79.45,.92,71.72,.87,84.78,.83,74.00,.53,78.79,.36,77.48,.12,47.86,.11,56.17,.12,37.23,.00,270.00
2016.10.10-03:00,.61,94.36,.69,87.68,.92,82.84,1.01,80.74,.93,71.51,.86,84.33,.85,75.32,.54,78.57,.37,76.68,.13,46.50,.12,54.28,.13,38.96,.00,270.00
2016.10.10-04:00,.62,103.76,.67,89.44,.89,85.68,.99,81.35,.95,71.39,.85,84.19,.86,76.79,.55,78.00,.38,75.49,.14,45.98,.13,53.14,.13,39.62,.00,90.00
2016.10.10-05:00,.60,113.92,.63,89.93,.83,86.67,.96,80.98,.96,71.24,.83,83.69,.85,77.80,.55,77.71,.40,75.43,.14,45.86,.13,52.57,.13,39.40,.00,90.00
2016.10.10-06:00,.59,124.82,.60,90.10,.78,86.24,.93,80.00,.97,71.39,.81,82.56,.83,78.13,.55,77.86,.41,76.80,.14,45.00,.13,51.72,.13,38.00,.00,270.00
2016.10.10-07:00,.60,135.40,.59,91.58,.75,85.35,.92,78.86,.98,71.78,.79,80.67,.81,77.63,.54,77.73,.40,78.52,.14,43.49,.13,51.09,.12,36.47,.00,270.00
2016.10.10-08:00,.59,144.35,.59,94.44,.75,84.99,.91,78.14,.99,72.31,.77,78.22,.78,76.57,.52,76.94,.38,80.03,.14,41.99,.12,51.38,.11,35.64,.01,270.00
2016.10.10-09:00,.58,151.32,.61,97.36,.76,85.70,.92,78.23,.98,72.91,.76,75.63,.76,75.44,.50,75.69,.35,81.32,.13,40.26,.11,52.73,.11,35.79,.01,270.00
2016.10.10-10:00,.56,155.66,.62,99.50,.78,87.48,.93,78.88,.98,73.38,.77,73.29,.75,74.41,.48,74.46,.31,82.78,.12,37.47,.11,54.13,.10,35.95,.01,270.00
2016.10.10-11:00,.50,160.40,.63,101.18,.80,90.45,.94,79.97,.99,73.79,.78,71.82,.74,73.85,.47,74.24,.28,85.50,.12,34.25,.10,54.94,.09,34.49,.01,270.00
2016.10.10-12:00,.44,167.77,.62,102.90,.81,94.40,.95,81.30,.99,74.08,.81,71.40,.75,73.92,.47,75.08,.26,88.85,.12,32.53,.10,55.54,.09,32.18,.01,270.00
2016.10.10-13:00,.36,173.77,.60,105.18,.78,98.68,.94,82.41,1.00,74.06,.84,71.80,.77,74.49,.48,75.94,.25,90.39,.13,32.25,.10,55.92,.09,29.23,.02,270.00
2016.10.10-14:00,.30,177.37,.58,108.88,.74,102.86,.93,83.17,1.01,74.09,.86,73.08,.79,75.46,.50,76.03,.24,88.31,.13,34.17,.10,57.93,.09,28.25,.02,270.00
2016.10.10-15:00,.28,174.93,.57,114.22,.68,106.50,.91,83.42,1.03,74.57,.87,74.99,.80,76.48,.51,75.29,.24,82.89,.14,37.14,.10,59.97,.09,27.59,.02,270.00
2016.10.10-16:00,.28,165.29,.56,119.67,.62,108.62,.88,82.79,1.04,75.42,.87,76.83,.80,77.28,.53,74.52,.26,76.94,.15,41.19,.10,61.57,.09,26.13,.02,270.00
2016.10.10-17:00,.27,157.66,.53,123.72,.54,108.18,.86,81.09,1.06,76.42,.85,77.97,.80,77.76,.55,74.32,.28,72.59,.15,46.16,.10,63.16,.09,24.02,.02,270.00
2016.10.10-18:00,.26,152.49,.50,126.55,.47,104.98,.85,78.81,1.06,77.60,.83,78.34,.80,78.10,.56,74.65,.30,69.89,.15,50.95,.10,64.35,.09,21.69,.02,270.00
2016.10.10-19:00,.27,147.63,.46,128.63,.42,98.58,.85,76.29,1.06,78.79,.80,77.72,.79,78.01,.55,75.01,.31,68.32,.14,55.16,.09,65.41,.09,20.73,.02,270.00
2016.10.10-20:00,.30,146.63,.44,129.58,.41,90.13,.86,74.23,1.05,79.90,.77,75.90,.77,77.18,.54,75.35,.31,67.81,.13,58.84,.09,66.45,.09,21.40,.02,270.00
2016.10.10-21:00,.36,148.27,.43,128.56,.44,83.45,.89,73.48,1.04,80.74,.75,72.82,.75,75.57,.52,75.73,.31,67.99,.12,61.79,.08,66.96,.09,23.31,.02,270.00
2016.10.10-22:00,.37,144.41,.43,126.49,.50,80.70,.93,74.38,1.02,81.12,.76,68.97,.74,73.60,.50,76.02,.30,68.39,.10,63.28,.08,66.59,.09,26.15,.01,270.00
2016.10.10-23:00,.35,138.17,.42,124.38,.55,80.62,.95,76.49,1.01,80.93,.79,65.56,.76,72.23,.49,76.48,.30,69.66,.09,62.17,.07,65.15,.09,29.18,.01,270.00
2016.10.10-24:00,.34,132.97,.41,121.98,.59,81.67,.97,79.01,1.00,80.34,.85,63.65,.79,72.08,.50,77.39,.31,72.54,.08,57.29,.08,62.48,.09,31.84,.01,270.00
2016.10.11-01:00,.35,134.17,.40,119.82,.63,83.30,.97,80.98,1.01,79.50,.92,63.08,.83,72.75,.51,78.33,.32,75.98,.08,49.51,.08,59.66,.09,34.45,.01,270.00
2016.10.11-02:00,.35,138.32,.40,119.57,.66,86.01,.97,81.86,1.02,78.72,.99,63.42,.86,73.77,.53,78.96,.34,78.61,.09,43.38,.09,58.70,.10,37.49,.01,270.00
2016.10.11-03:00,.38,139.49,.41,120.85,.69,89.62,.96,81.66,1.03,78.18,1.05,64.56,.88,75.03,.54,79.00,.36,79.66,.10,40.90,.10,58.92,.11,39.55,.00,270.00
2016.10.11-04:00,.41,142.63,.40,122.78,.69,93.17,.95,80.70,1.03,77.94,1.10,66.49,.90,76.51,.56,78.45,.38,79.61,.11,41.29,.12,59.40,.12,40.18,.00,270.00
2016.10.11-05:00,.42,149.43,.38,125.71,.67,95.60,.93,79.19,1.03,77.68,1.13,68.82,.89,77.83,.56,77.49,.39,79.57,.13,43.23,.13,59.98,.13,40.03,.00,270.00
2016.10.11-06:00,.42,155.26,.35,129.08,.63,96.87,.93,77.46,1.03,77.37,1.15,71.34,.88,78.80,.57,76.66,.41,80.37,.14,44.76,.13,60.07,.13,38.91,.00,270.00
2016.10.11-07:00,.39,161.31,.33,131.10,.61,97.33,.94,75.97,1.03,76.90,1.16,73.81,.86,79.06,.57,76.14,.41,81.88,.15,44.79,.13,60.03,.13,37.55,.00,270.00
2016.10.11-08:00,.37,167.22,.32,130.54,.61,97.42,.95,75.15,1.02,76.22,1.15,76.14,.82,78.31,.56,75.77,.40,83.58,.15,43.63,.13,60.46,.13,36.80,.00,270.00
2016.10.11-09:00,.36,172.52,.30,127.57,.61,97.59,.97,75.23,1.01,75.53,1.12,78.27,.79,76.79,.53,75.75,.37,85.67,.14,41.96,.12,61.07,.12,36.07,.01,270.00
2016.10.11-10:00,.33,179.57,.29,121.92,.61,98.30,.98,76.23,1.00,75.05,1.09,80.10,.76,74.89,.51,76.02,.33,88.15,.13,40.32,.11,61.58,.12,34.90,.01,270.00
2016.10.11-11:00,.29,190.48,.27,113.94,.62,99.80,.98,77.93,1.00,74.82,1.07,81.45,.76,73.01,.48,76.38,.29,90.83,.13,38.99,.10,61.65,.11,32.85,.01,270.00
2016.10.11-12:00,.27,205.51,.25,104.56,.60,102.04,.97,80.00,1.01,74.94,1.04,82.33,.76,71.73,.46,77.10,.26,93.91,.12,38.61,.09,60.52,.10,29.45,.01,270.00
2016.10.11-13:00,.25,225.46,.22,93.86,.56,104.78,.94,82.00,1.01,75.38,1.02,82.86,.78,71.17,.46,77.89,.24,96.12,.11,39.79,.08,58.54,.10,25.87,.02,270.00
2016.10.11-14:00,.26,247.35,.20,82.89,.51,107.44,.91,83.48,1.01,76.05,1.00,83.15,.80,71.20,.47,78.23,.24,95.73,.11,42.41,.08,57.09,.09,23.60,.02,270.00
2016.10.11-15:00,.24,262.62,.20,76.25,.45,108.81,.87,84.06,1.01,76.72,.98,83.20,.82,71.55,.49,77.97,.24,92.54,.12,45.94,.08,56.88,.10,23.73,.02,270.00
2016.10.11-16:00,.18,274.05,.22,75.20,.40,107.53,.85,83.64,1.01,77.23,.95,83.02,.85,72.06,.51,77.20,.25,87.59,.12,49.58,.09,57.90,.10,26.49,.02,270.00
2016.10.11-17:00,.11,296.65,.26,75.73,.36,102.97,.83,82.32,1.00,77.43,.93,82.57,.86,72.72,.52,76.06,.26,81.98,.12,52.82,.10,59.79,.10,30.83,.01,270.00
2016.10.11-18:00,.09,346.17,.29,76.00,.33,95.75,.81,80.25,.98,77.07,.90,81.75,.87,73.40,.53,74.64,.27,76.75,.12,55.31,.11,62.12,.11,35.17,.01,270.00
2016.10.11-19:00,.14,24.19,.33,76.05,.32,87.19,.81,77.72,.96,76.04,.88,80.53,.87,73.96,.53,73.21,.28,72.75,.12,57.13,.11,64.44,.11,38.36,.01,270.00
2016.10.11-20:00,.21,39.82,.35,75.69,.32,78.69,.81,75.23,.95,74.45,.85,78.82,.85,74.28,.52,72.09,.29,70.48,.11,58.88,.11,66.59,.11,39.39,.00,270.00
2016.10.11-21:00,.27,47.94,.36,75.96,.33,71.68,.82,73.49,.95,72.55,.83,76.52,.84,74.23,.51,71.31,.29,69.59,.11,60.72,.11,68.63,.11,37.94,.01,270.00
2016.10.11-22:00,.31,55.00,.38,78.09,.36,67.79,.84,73.03,.96,70.73,.82,73.66,.83,73.82,.50,70.62,.28,69.10,.10,62.01,.10,71.08,.10,34.99,.01,270.00
2016.10.11-23:00,.36,61.07,.39,80.72,.39,66.33,.86,73.62,.98,69.36,.83,70.64,.82,73.37,.50,70.51,.28,69.36,.08,62.03,.09,73.86,.09,30.91,.01,270.00
2016.10.11-24:00,.39,64.70,.39,81.92,.43,65.43,.87,74.66,1.00,68.54,.85,68.11,.82,73.15,.50,71.89,.29,71.94,.07,60.68,.08,75.49,.08,25.57,.01,270.00
2016.10.12-01:00,.40,67.08,.37,81.68,.46,64.92,.88,75.67,1.04,68.15,.88,66.36,.83,72.98,.52,74.41,.30,76.40,.06,58.22,.07,74.96,.08,21.39,.01,270.00
2016.10.12-02:00,.40,69.95,.34,80.86,.49,65.68,.88,76.46,1.08,68.27,.93,65.48,.84,72.82,.54,77.09,.32,80.88,.06,54.19,.07,72.70,.09,21.46,.01,270.00
2016.10.12-03:00,.38,73.73,.31,79.31,.51,67.33,.88,76.99,1.12,69.18,.99,65.64,.87,72.95,.56,79.34,.34,84.11,.07,48.95,.08,69.92,.10,26.04,.01,270.00
2016.10.12-04:00,.36,78.90,.29,76.23,.51,68.45,.86,77.18,1.15,70.82,1.04,66.77,.90,73.45,.58,80.85,.36,85.83,.08,45.25,.09,67.88,.12,32.27,.00,270.00
2016.10.12-05:00,.33,87.74,.27,70.95,.51,68.41,.85,76.98,1.16,72.98,1.07,68.44,.92,74.13,.60,81.54,.37,86.37,.10,44.36,.11,66.32,.14,37.42,.00,90.00
2016.10.12-06:00,.29,96.17,.26,64.12,.51,67.66,.84,76.38,1.16,75.33,1.08,70.10,.92,74.65,.60,81.61,.38,86.47,.12,45.18,.12,64.75,.15,40.60,.01,90.00
2016.10.12-07:00,.25,101.37,.27,57.43,.52,67.05,.84,75.56,1.15,77.50,1.08,71.40,.91,74.89,.59,81.42,.39,86.76,.13,46.09,.13,62.98,.16,42.02,.01,90.00
2016.10.12-08:00,.21,106.94,.29,51.78,.54,66.94,.85,74.72,1.13,79.14,1.07,72.22,.89,74.82,.58,81.12,.37,87.36,.14,46.20,.14,61.32,.17,42.69,.01,90.00
2016.10.12-09:00,.17,108.82,.32,47.21,.55,67.34,.85,74.08,1.08,79.95,1.06,72.74,.86,74.55,.56,80.96,.35,88.39,.14,45.20,.13,59.92,.16,43.00,.01,90.00
2016.10.12-10:00,.12,111.50,.35,42.58,.56,68.05,.85,73.64,1.03,79.82,1.04,73.10,.84,74.13,.53,81.08,.31,90.01,.13,43.48,.13,59.02,.15,43.02,.00,90.00
2016.10.12-11:00,.06,106.01,.37,38.01,.56,69.19,.85,73.31,.98,78.85,1.01,73.30,.82,73.51,.49,81.19,.27,91.85,.12,41.76,.11,58.81,.14,42.47,.00,90.00
2016.10.12-12:00,.03,.28,.40,34.58,.54,70.67,.84,73.15,.94,77.47,1.00,73.42,.81,72.85,.46,81.30,.24,93.75,.11,41.40,.10,58.69,.12,40.05,.01,270.00
2016.10.12-13:00,.10,330.98,.44,32.01,.52,71.53,.83,72.97,.92,75.98,.99,73.48,.80,72.30,.44,81.62,.22,95.64,.10,44.26,.09,57.70,.10,33.87,.01,270.00
2016.10.12-14:00,.21,336.04,.47,31.03,.49,71.08,.81,72.85,.90,74.61,.99,73.39,.81,71.77,.44,81.88,.21,96.62,.10,50.55,.08,56.16,.09,24.99,.02,270.00
2016.10.12-15:00,.31,347.63,.51,33.52,.47,69.65,.81,73.20,.90,73.51,.99,73.18,.83,71.19,.45,81.54,.21,95.56,.10,57.84,.08,55.84,.09,19.23,.02,270.00
2016.10.12-16:00,.40,359.58,.54,38.62,.47,67.75,.81,74.10,.90,72.64,1.00,72.90,.86,70.79,.46,80.31,.22,91.86,.10,63.45,.09,57.97,.10,20.11,.02,270.00
2016.10.12-17:00,.47,7.35,.56,43.90,.48,65.70,.82,75.23,.91,71.93,1.00,72.76,.88,70.87,.47,78.21,.23,85.52,.10,66.41,.10,61.77,.11,25.85,.01,270.00
2016.10.12-18:00,.53,14.55,.57,48.19,.49,63.73,.81,76.19,.92,71.28,1.01,72.87,.90,71.47,.48,75.44,.24,77.69,.11,67.32,.12,65.79,.12,32.45,.01,270.00
2016.10.12-19:00,.58,21.62,.59,51.15,.51,61.59,.80,76.58,.93,70.57,1.01,73.04,.91,72.22,.50,72.45,.26,70.96,.11,67.68,.13,69.29,.14,37.06,.00,270.00
2016.10.12-20:00,.62,28.36,.60,52.90,.52,59.01,.78,76.09,.94,69.63,1.01,72.93,.91,72.66,.51,69.82,.28,67.47,.11,68.55,.13,72.03,.14,38.55,.00,90.00
2016.10.12-21:00,.64,34.61,.60,54.09,.54,56.50,.76,74.80,.94,68.56,1.00,72.36,.90,72.61,.52,68.01,.30,67.34,.10,70.30,.13,74.24,.14,37.26,.00,90.00
2016.10.12-22:00,.65,41.07,.60,55.84,.57,55.53,.75,73.29,.96,67.68,.99,71.53,.88,72.23,.53,67.01,.30,69.26,.09,72.51,.11,76.40,.13,34.17,.00,90.00
2016.10.12-23:00,.65,47.70,.59,58.06,.60,56.52,.75,71.96,.97,67.30,.98,70.83,.87,71.87,.53,67.01,.30,72.54,.06,74.54,.09,78.78,.12,29.90,.00,270.00
2016.10.12-24:00,.65,53.35,.59,59.54,.62,58.70,.75,70.86,.99,67.52,.98,70.64,.85,71.78,.53,68.47,.29,77.29,.04,75.23,.07,81.10,.11,24.93,.01,270.00
2016.10.13-01:00,.65,58.45,.58,60.08,.64,61.89,.75,70.19,1.00,68.40,.99,71.08,.85,71.98,.54,71.12,.29,82.83,.02,67.84,.05,81.64,.10,20.98,.01,270.00
2016.10.13-02:00,.64,63.47,.58,59.97,.65,65.60,.76,70.00,1.01,69.81,.99,72.04,.85,72.26,.55,74.19,.29,87.86,.01,34.52,.04,77.60,.10,20.80,.01,270.00
2016.10.13-03:00,.62,67.97,.59,59.31,.66,68.84,.77,70.15,1.02,71.50,1.00,73.29,.86,72.58,.56,77.03,.30,91.43,.02,15.85,.04,68.78,.10,25.15,.01,270.00
2016.10.13-04:00,.59,72.04,.60,58.58,.65,70.99,.79,70.61,1.03,73.33,1.02,74.71,.88,73.07,.57,79.29,.30,93.12,.04,23.99,.06,61.39,.12,31.70,.00,270.00
2016.10.13-05:00,.55,75.77,.61,58.07,.64,71.82,.80,71.37,1.03,75.22,1.03,76.11,.90,73.74,.59,80.84,.31,93.10,.06,34.09,.08,58.07,.13,37.97,.00,90.00
2016.10.13-06:00,.51,76.33,.63,57.37,.63,71.14,.81,72.17,1.03,77.03,1.03,77.22,.92,74.38,.59,81.81,.32,91.83,.09,40.78,.11,57.09,.15,42.71,.01,90.00
2016.10.13-07:00,.48,72.79,.65,56.60,.63,69.33,.82,72.82,1.02,78.57,1.02,77.77,.92,74.69,.59,82.35,.32,90.05,.12,44.93,.13,57.17,.17,45.71,.01,90.00
2016.10.13-08:00,.46,67.08,.68,56.65,.64,67.32,.82,73.15,1.00,79.58,1.00,77.57,.92,74.48,.58,82.50,.31,88.31,.14,47.84,.15,57.82,.18,47.20,.01,90.00
2016.10.13-09:00,.45,61.71,.71,57.72,.66,65.79,.82,73.10,.97,79.95,.98,76.75,.90,73.86,.56,82.23,.30,86.83,.15,50.15,.15,58.86,.18,47.41,.01,90.00
2016.10.13-10:00,.41,56.50,.73,59.22,.68,64.80,.81,72.65,.92,79.70,.95,75.64,.88,73.12,.52,81.56,.27,85.64,.15,52.50,.15,60.35,.16,46.25,.01,90.00
2016.10.13-11:00,.35,48.64,.76,60.79,.69,64.23,.80,71.89,.87,78.90,.92,74.57,.86,72.49,.48,80.66,.24,85.08,.13,55.71,.13,62.25,.14,42.84,.00,270.00
2016.10.13-12:00,.38,43.34,.77,62.81,.71,64.34,.78,71.16,.82,77.71,.89,73.75,.84,72.08,.44,79.74,.22,85.52,.11,60.95,.11,64.45,.12,35.73,.01,270.00
2016.10.13-13:00,.46,45.67,.79,65.60,.72,65.31,.77,70.81,.79,76.31,.87,73.23,.83,71.92,.42,79.02,.20,87.20,.09,69.66,.09,66.65,.10,24.11,.02,270.00
2016.10.13-14:00,.49,47.97,.80,68.80,.72,66.86,.77,70.95,.76,74.86,.86,72.97,.82,72.01,.40,78.74,.20,89.99,.08,82.69,.07,68.41,.09,12.02,.02,270.00
2016.10.13-15:00,.53,50.59,.79,71.77,.73,68.45,.76,71.57,.75,73.57,.86,72.89,.83,72.27,.40,78.54,.21,92.43,.07,96.72,.06,69.47,.10,7.14,.02,270.00
2016.10.13-16:00,.56,52.38,.78,73.89,.72,69.64,.77,72.69,.75,72.78,.87,73.05,.84,72.71,.41,77.79,.22,93.01,.07,105.77,.07,70.46,.11,10.91,.02,270.00
2016.10.13-17:00,.59,53.02,.76,74.84,.72,70.35,.78,74.41,.78,72.89,.89,73.68,.86,73.55,.43,76.22,.23,90.75,.07,106.27,.08,71.51,.13,19.80,.01,270.00
2016.10.13-18:00,.61,53.34,.74,74.62,.73,70.66,.80,76.59,.80,73.92,.91,74.84,.88,74.86,.45,73.95,.24,85.72,.07,98.58,.10,72.26,.15,29.35,.00,270.00
2016.10.13-19:00,.63,54.65,.72,73.69,.73,70.82,.81,78.95,.83,75.46,.92,76.27,.90,76.37,.48,71.44,.25,79.30,.07,86.86,.12,72.65,.17,36.53,.01,90.00
2016.10.13-20:00,.67,57.98,.73,72.67,.74,71.01,.80,80.97,.84,76.77,.92,77.44,.90,77.52,.51,69.27,.26,74.02,.07,76.80,.13,72.39,.18,40.24,.02,90.00
2016.10.13-21:00,.70,62.40,.74,72.20,.75,71.28,.78,82.07,.84,77.31,.91,78.02,.88,77.96,.53,68.04,.28,71.71,.07,70.35,.13,71.41,.19,40.86,.02,90.00
2016.10.13-22:00,.71,66.46,.75,72.18,.76,71.53,.75,81.95,.82,77.06,.88,78.07,.85,77.74,.54,67.93,.28,72.25,.07,65.86,.12,70.08,.18,39.47,.02,90.00
2016.10.13-23:00,.72,70.00,.77,72.33,.77,71.90,.72,80.69,.80,76.45,.85,77.85,.81,77.01,.54,68.77,.28,74.67,.06,60.78,.10,68.46,.17,36.74,.01,90.00
2016.10.13-24:00,.73,73.49,.78,72.87,.77,72.63,.69,78.75,.79,76.05,.82,77.63,.78,76.01,.52,70.52,.26,78.49,.04,53.00,.07,66.32,.15,32.94,.01,90.00
2016.10.14-01:00,.72,77.30,.79,73.92,.78,73.72,.68,76.70,.78,76.24,.79,77.49,.75,74.87,.51,72.98,.25,83.04,.02,38.22,.05,62.40,.12,28.39,.00,90.00
2016.10.14-02:00,.70,81.29,.79,75.21,.77,74.74,.68,75.05,.79,77.19,.78,77.54,.74,73.87,.49,75.82,.24,87.54,.01,14.18,.03,55.00,.11,24.43,.00,270.00
2016.10.14-03:00,.66,84.59,.78,76.07,.76,75.06,.69,73.93,.79,78.82,.79,77.92,.75,73.36,.49,78.80,.24,91.38,.01,11.02,.03,47.65,.10,23.45,.01,270.00
2016.10.14-04:00,.61,86.30,.76,76.00,.75,74.36,.70,73.45,.80,80.97,.80,78.77,.78,73.69,.50,81.61,.25,94.28,.02,37.89,.04,47.06,.10,26.43,.01,270.00
2016.10.14-05:00,.55,86.04,.73,75.07,.74,72.91,.72,73.77,.81,83.41,.83,80.08,.82,74.82,.51,83.68,.27,95.76,.04,52.72,.06,50.57,.11,32.01,.00,270.00
2016.10.14-06:00,.50,83.85,.72,73.65,.73,71.15,.75,74.65,.82,85.65,.84,81.50,.86,76.35,.53,84.39,.28,95.39,.07,58.10,.10,54.28,.14,37.54,.00,90.00
2016.10.14-07:00,.47,79.83,.72,72.16,.74,69.31,.77,75.55,.81,87.12,.85,82.73,.88,77.90,.54,83.62,.29,93.38,.10,61.30,.13,57.53,.16,41.61,.01,90.00
2016.10.14-08:00,.46,75.14,.73,71.06,.77,67.80,.79,76.14,.80,87.45,.85,83.68,.89,79.33,.53,81.93,.29,90.50,.13,63.88,.16,60.13,.18,43.66,.01,90.00
2016.10.14-09:00,.46,70.84,.76,70.52,.80,66.92,.81,76.26,.78,86.46,.84,84.35,.87,80.40,.53,80.08,.28,87.55,.14,66.19,.17,62.39,.19,43.83,.01,90.00
2016.10.14-10:00,.47,67.34,.78,70.35,.83,66.87,.82,76.06,.77,84.52,.82,84.82,.84,80.88,.51,78.83,.26,85.17,.14,68.54,.17,64.58,.19,42.19,.01,90.00
2016.10.14-11:00,.46,64.27,.79,70.30,.86,67.71,.83,75.76,.76,82.27,.79,85.06,.81,80.70,.49,78.63,.24,83.91,.13,71.94,.15,66.76,.18,38.14,.00,90.00
2016.10.14-12:00,.45,61.18,.81,70.43,.87,69.29,.82,75.48,.75,80.24,.76,84.90,.77,79.90,.46,79.44,.22,84.21,.10,78.95,.12,69.06,.15,30.91,.00,270.00
2016.10.14-13:00,.45,58.96,.81,70.95,.87,71.25,.82,75.26,.75,78.76,.73,84.17,.74,78.66,.43,80.80,.20,86.18,.08,93.25,.09,71.24,.14,20.50,.01,270.00
2016.10.14-14:00,.47,58.63,.82,71.96,.87,73.20,.81,75.29,.75,78.15,.70,82.89,.72,77.31,.41,82.17,.19,89.60,.06,116.68,.06,72.57,.13,10.09,.02,270.00
2016.10.14-15:00,.50,60.05,.82,73.22,.85,74.84,.81,75.82,.77,78.52,.70,81.32,.72,76.21,.39,82.98,.19,93.28,.06,140.41,.04,71.04,.13,5.27,.02,270.00
2016.10.14-16:00,.50,61.80,.80,74.42,.84,76.15,.83,76.96,.80,79.76,.71,79.87,.75,75.77,.39,82.80,.19,95.53,.06,154.31,.04,65.86,.13,8.36,.01,270.00
2016.10.14-17:00,.49,63.16,.79,75.35,.83,77.16,.85,78.56,.84,81.53,.74,78.87,.79,76.15,.40,81.38,.21,94.91,.05,155.49,.06,62.90,.15,17.43,.00,270.00
2016.10.14-18:00,.48,64.16,.78,75.72,.82,77.69,.88,80.15,.87,83.30,.78,78.28,.83,77.09,.42,78.72,.22,90.88,.04,138.59,.08,63.26,.17,28.13,.01,90.00
2016.10.14-19:00,.49,65.53,.78,75.69,.82,77.77,.90,81.42,.90,84.67,.81,77.91,.87,78.29,.45,75.42,.24,84.44,.04,104.28,.12,64.80,.20,37.00,.02,90.00
2016.10.14-20:00,.51,67.68,.80,75.74,.82,77.65,.92,82.15,.91,85.30,.84,77.49,.89,79.49,.48,72.43,.25,77.76,.06,78.63,.14,66.23,.22,42.86,.03,90.00
2016.10.14-21:00,.53,70.24,.82,75.99,.83,77.60,.92,82.20,.91,85.01,.86,76.85,.89,80.57,.51,70.51,.27,73.08,.07,66.42,.15,66.98,.23,45.68,.04,90.00
2016.10.14-22:00,.53,72.82,.83,76.15,.83,77.77,.92,81.54,.90,83.77,.88,76.02,.88,81.51,.53,69.96,.28,71.52,.08,60.94,.15,66.82,.23,45.69,.03,90.00
2016.10.14-23:00,.51,75.50,.83,76.06,.83,78.19,.90,80.26,.89,81.68,.89,75.07,.86,82.20,.53,70.54,.29,72.88,.08,58.77,.13,65.50,.20,43.01,.03,90.00
2016.10.14-24:00,.48,79.00,.81,75.97,.82,78.90,.88,78.75,.87,79.06,.89,74.23,.82,82.54,.52,72.05,.28,76.75,.07,58.77,.10,62.75,.17,37.70,.02,90.00
2016.10.15-01:00,.46,83.53,.77,76.75,.80,79.75,.86,77.36,.86,76.33,.90,73.70,.78,82.35,.51,74.32,.27,82.61,.05,61.35,.07,57.73,.14,29.89,.01,90.00
2016.10.15-02:00,.44,89.07,.74,79.06,.78,80.53,.85,76.47,.86,73.95,.91,73.62,.76,81.55,.49,77.12,.26,89.65,.03,70.98,.04,48.14,.12,20.54,.00,270.00
2016.10.15-03:00,.40,95.65,.71,82.20,.75,81.26,.85,76.38,.88,72.33,.93,74.19,.75,80.52,.48,80.28,.25,96.93,.02,99.78,.03,32.51,.11,12.57,.01,270.00
2016.10.15-04:00,.34,104.14,.66,85.20,.73,82.07,.86,77.17,.92,71.76,.97,75.60,.77,80.02,.48,83.59,.25,103.32,.02,124.07,.03,25.17,.11,9.83,.01,270.00
2016.10.15-05:00,.26,115.82,.60,87.24,.71,82.96,.87,78.48,.96,72.07,1.01,77.70,.80,80.43,.49,86.27,.26,107.39,.03,117.70,.05,33.74,.12,14.10,.01,270.00
2016.10.15-06:00,.18,132.65,.54,87.55,.70,83.82,.88,79.73,1.01,72.86,1.05,80.07,.84,81.50,.51,87.52,.26,108.17,.05,103.73,.08,44.27,.14,22.43,.01,270.00
2016.10.15-07:00,.12,149.31,.50,85.95,.71,84.77,.89,80.61,1.06,73.92,1.07,82.40,.87,82.84,.52,87.27,.26,105.43,.07,93.10,.12,51.78,.17,30.57,.00,90.00
2016.10.15-08:00,.08,152.98,.48,82.72,.72,85.65,.90,80.85,1.09,75.00,1.07,84.32,.89,83.99,.53,85.88,.25,99.57,.10,86.79,.15,57.11,.20,36.52,.01,90.00
2016.10.15-09:00,.05,129.74,.49,78.80,.74,86.45,.90,80.38,1.12,75.88,1.06,85.61,.88,84.60,.53,84.13,.24,92.13,.12,83.93,.18,61.17,.22,39.86,.02,90.00
2016.10.15-10:00,.08,49.09,.50,75.44,.75,87.50,.91,79.51,1.14,76.59,1.03,86.26,.87,84.62,.52,82.96,.23,85.47,.12,83.63,.18,64.21,.22,40.43,.02,90.00
2016.10.15-11:00,.13,46.14,.51,72.89,.76,88.84,.92,78.50,1.14,77.17,.99,86.31,.84,84.19,.51,83.04,.22,81.63,.11,85.94,.17,66.46,.21,38.05,.02,90.00
2016.10.15-12:00,.16,47.25,.52,70.93,.75,90.12,.92,77.53,1.14,77.77,.95,85.82,.81,83.47,.48,84.45,.22,81.28,.09,92.42,.14,68.37,.19,32.78,.01,90.00
2016.10.15-13:00,.19,46.72,.53,69.17,.72,91.02,.92,76.90,1.14,78.60,.92,84.89,.79,82.61,.46,86.94,.20,84.34,.06,108.58,.10,70.85,.17,25.14,.00,90.00
2016.10.15-14:00,.21,45.79,.54,68.09,.70,91.75,.93,76.95,1.13,79.78,.89,83.49,.77,81.47,.43,89.75,.19,89.86,.05,143.64,.06,74.95,.15,16.74,.00,270.00
2016.10.15-15:00,.21,46.55,.55,68.26,.67,92.83,.93,77.87,1.11,81.33,.88,81.70,.77,80.02,.41,91.92,.19,95.85,.05,177.46,.04,81.36,.14,11.03,.01,270.00
