z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.19-01:00,1.46,54.00,1.31,63.89,1.28,61.02,1.10,61.12,1.11,64.52,.88,75.27,.80,62.01,.55,66.37,.44,61.66,.33,72.48,.13,63.92,.08,64.79,.02,90.00
2016.09.19-02:00,1.49,56.15,1.30,63.09,1.28,60.07,1.09,59.04,1.08,64.65,.81,74.17,.78,60.96,.53,66.73,.44,62.54,.31,75.96,.10,65.91,.05,62.40,.01,90.00
2016.09.19-03:00,1.51,58.40,1.29,62.13,1.28,58.69,1.10,56.61,1.05,63.96,.74,71.29,.75,59.57,.49,67.58,.42,64.54,.27,80.39,.06,71.83,.01,71.18,.00,270.00
2016.09.19-04:00,1.50,60.11,1.27,60.67,1.29,57.01,1.11,54.36,1.03,62.91,.69,66.82,.74,58.45,.45,68.61,.39,67.51,.24,85.60,.02,99.89,.02,222.58,.01,270.00
2016.09.19-05:00,1.48,61.55,1.27,59.22,1.31,55.83,1.15,53.29,1.02,62.51,.67,62.24,.73,58.88,.42,69.70,.37,71.35,.22,91.05,.02,199.75,.06,229.22,.02,270.00
2016.09.19-06:00,1.44,62.67,1.27,57.90,1.32,55.41,1.18,53.56,1.01,63.01,.67,59.04,.74,61.08,.40,70.70,.36,75.72,.20,95.57,.04,222.60,.08,232.33,.02,270.00
2016.09.19-07:00,1.38,62.40,1.26,56.16,1.33,55.29,1.20,54.50,1.00,63.84,.69,57.10,.75,64.02,.40,70.75,.37,79.52,.20,97.52,.04,230.56,.07,235.85,.02,270.00
2016.09.19-08:00,1.33,59.95,1.25,54.27,1.33,55.64,1.21,56.06,.99,65.06,.71,56.15,.77,67.17,.41,69.49,.37,81.78,.21,96.79,.02,235.65,.04,239.20,.02,270.00
2016.09.19-09:00,1.31,55.75,1.26,52.83,1.33,56.56,1.22,58.02,.98,66.34,.75,55.55,.78,69.93,.43,66.71,.37,81.67,.23,94.23,.02,55.27,.00,293.06,.01,270.00
2016.09.19-10:00,1.33,51.59,1.30,52.39,1.33,57.95,1.22,60.23,.95,67.28,.79,55.32,.79,72.15,.46,63.61,.37,79.18,.24,90.85,.06,56.01,.05,59.99,.01,90.00
2016.09.19-11:00,1.39,48.79,1.35,52.46,1.35,59.17,1.22,62.15,.93,67.21,.82,55.19,.78,73.54,.50,61.21,.37,74.97,.25,87.65,.09,55.41,.08,61.03,.01,90.00
2016.09.19-12:00,1.50,47.89,1.40,52.78,1.36,60.15,1.20,63.61,.90,66.15,.85,55.12,.76,74.17,.53,59.95,.37,70.16,.25,84.69,.10,54.55,.10,62.66,.02,90.00
2016.09.19-13:00,1.61,48.39,1.45,53.44,1.37,61.08,1.17,64.68,.86,64.33,.87,55.40,.72,74.15,.55,59.75,.38,65.83,.23,81.34,.09,51.16,.09,63.74,.02,90.00
2016.09.19-14:00,1.68,49.49,1.48,53.77,1.36,61.37,1.13,64.64,.83,61.18,.87,55.13,.66,72.80,.55,59.99,.38,62.75,.20,78.39,.08,46.39,.07,68.12,.01,90.00
2016.09.19-15:00,1.69,51.64,1.50,54.12,1.33,61.19,1.09,63.57,.81,56.95,.85,54.54,.59,70.09,.54,60.75,.38,61.44,.18,75.69,.05,36.66,.04,82.69,.01,90.00
2016.09.19-16:00,1.70,54.44,1.51,54.56,1.30,60.47,1.04,61.52,.80,52.02,.84,54.08,.54,66.23,.51,62.52,.37,62.47,.16,73.39,.03,6.22,.02,165.24,.00,270.00
2016.09.19-17:00,1.72,57.68,1.52,55.15,1.28,59.38,1.02,59.09,.82,47.86,.84,54.71,.51,62.14,.49,65.83,.36,66.08,.14,71.65,.03,318.28,.04,214.95,.01,270.00
2016.09.19-18:00,1.69,60.45,1.53,55.92,1.26,58.27,1.01,56.97,.87,45.66,.84,56.52,.50,58.60,.47,69.86,.35,70.95,.14,70.49,.03,306.14,.06,223.79,.01,270.00
2016.09.19-19:00,1.61,61.63,1.53,57.19,1.24,57.69,1.02,56.02,.93,46.06,.85,59.55,.53,56.61,.46,73.33,.35,75.17,.16,69.04,.03,328.49,.06,226.38,.02,270.00
2016.09.19-20:00,1.58,60.67,1.51,58.71,1.22,57.45,1.04,56.08,.99,48.17,.87,63.11,.57,56.00,.46,75.04,.35,77.32,.20,68.10,.04,20.92,.04,221.29,.01,270.00
2016.09.19-21:00,1.57,59.18,1.47,60.29,1.19,57.31,1.04,56.77,1.04,51.16,.88,66.74,.62,56.26,.46,74.45,.35,76.85,.24,67.91,.07,48.42,.01,156.32,.00,270.00
2016.09.19-22:00,1.49,58.27,1.42,61.49,1.17,56.93,1.04,57.51,1.07,54.35,.88,70.00,.67,56.92,.47,71.83,.36,74.03,.29,68.32,.11,57.45,.04,75.08,.01,90.00
2016.09.19-23:00,1.41,55.06,1.37,61.82,1.15,55.99,1.04,57.78,1.09,57.12,.86,72.41,.70,57.53,.49,68.56,.38,70.45,.33,69.72,.14,61.54,.08,65.22,.02,90.00
2016.09.19-24:00,1.43,52.73,1.33,61.59,1.15,54.77,1.03,57.52,1.09,59.45,.82,73.87,.72,57.83,.51,65.94,.40,67.24,.36,71.74,.16,64.03,.10,60.32,.02,90.00
2016.09.20-01:00,1.53,50.89,1.30,61.22,1.17,53.77,1.03,57.02,1.07,61.70,.76,74.47,.72,57.95,.53,64.44,.41,64.68,.36,74.11,.15,65.93,.10,56.49,.02,90.00
2016.09.20-02:00,1.61,49.33,1.27,60.17,1.19,52.60,1.02,55.92,1.04,63.43,.69,73.49,.71,57.60,.53,63.74,.42,62.72,.34,77.06,.13,68.54,.09,53.90,.02,90.00
2016.09.20-03:00,1.61,48.27,1.25,58.28,1.23,51.18,1.03,54.10,1.00,64.24,.61,70.14,.68,56.55,.50,63.76,.41,61.77,.31,81.10,.09,73.54,.07,53.20,.01,90.00
2016.09.20-04:00,1.62,46.48,1.24,55.78,1.26,49.81,1.04,51.77,.95,63.97,.55,63.62,.65,54.73,.47,64.37,.40,62.13,.28,86.55,.05,85.93,.04,57.48,.00,90.00
2016.09.20-05:00,1.69,44.00,1.25,53.47,1.31,49.30,1.06,49.94,.91,63.18,.52,54.94,.64,53.33,.43,65.79,.38,64.07,.24,93.16,.02,133.63,.01,138.53,.00,270.00
2016.09.20-06:00,1.78,41.83,1.27,51.70,1.35,49.81,1.09,49.28,.87,62.54,.54,47.82,.64,53.94,.40,68.76,.37,68.13,.21,99.90,.03,212.91,.03,224.35,.01,270.00
2016.09.20-07:00,1.86,39.37,1.27,50.00,1.36,50.87,1.11,49.62,.85,62.21,.58,44.10,.64,56.60,.39,72.05,.37,73.06,.20,104.69,.04,240.14,.04,233.21,.01,270.00
2016.09.20-08:00,2.02,35.58,1.28,48.64,1.35,52.56,1.12,51.05,.83,62.47,.63,43.68,.66,60.64,.38,73.07,.37,76.71,.19,105.84,.03,264.68,.03,235.24,.01,270.00
2016.09.20-09:00,2.23,32.70,1.28,47.84,1.32,54.66,1.12,53.21,.81,63.00,.68,45.07,.67,64.73,.38,70.09,.36,77.51,.19,102.74,.02,359.47,.01,151.77,.00,270.00
2016.09.20-10:00,2.45,32.52,1.28,47.62,1.27,56.86,1.10,55.90,.79,63.66,.73,47.74,.68,68.59,.40,64.53,.35,75.63,.20,96.47,.05,42.06,.04,76.57,.01,90.00
2016.09.20-11:00,2.70,36.80,1.31,47.97,1.24,58.78,1.09,58.97,.78,64.42,.78,51.51,.69,72.26,.43,60.04,.36,73.05,.20,89.44,.08,47.14,.06,69.49,.01,90.00
2016.09.20-12:00,2.98,43.72,1.36,48.75,1.22,59.90,1.07,61.56,.76,64.32,.82,54.74,.68,74.83,.47,57.44,.37,70.66,.21,82.78,.10,47.39,.08,64.63,.02,90.00
2016.09.20-13:00,3.23,52.14,1.42,50.19,1.20,60.36,1.03,63.33,.74,62.78,.82,57.00,.63,76.12,.50,56.61,.38,68.77,.20,76.47,.10,45.46,.08,60.19,.01,90.00
2016.09.20-14:00,3.33,60.67,1.48,52.35,1.19,60.21,1.00,63.91,.71,59.39,.81,58.32,.56,75.75,.51,57.02,.38,67.20,.19,70.07,.09,42.28,.07,57.32,.01,90.00
2016.09.20-15:00,3.31,69.60,1.54,55.32,1.18,58.98,.95,62.26,.69,53.28,.77,57.78,.48,71.77,.50,57.27,.37,65.25,.18,63.93,.08,39.65,.05,60.81,.01,90.00
2016.09.20-16:00,3.14,79.26,1.57,58.76,1.15,56.11,.91,58.14,.69,44.95,.73,55.68,.40,62.87,.47,57.70,.35,63.94,.16,59.67,.05,37.42,.03,80.97,.00,90.00
2016.09.20-17:00,2.83,88.93,1.54,61.10,1.13,52.04,.89,53.25,.74,38.28,.70,54.24,.36,51.69,.45,59.85,.34,64.72,.16,58.05,.03,27.36,.02,164.38,.00,270.00
2016.09.20-18:00,2.47,98.37,1.45,61.55,1.13,48.84,.89,50.01,.80,36.31,.69,55.14,.37,44.51,.43,64.21,.34,67.68,.16,58.60,.02,348.92,.04,212.65,.01,270.00
2016.09.20-19:00,2.09,108.52,1.37,60.43,1.15,47.57,.92,49.02,.88,38.04,.70,57.81,.42,42.90,.42,69.29,.34,71.44,.17,60.92,.02,335.38,.05,227.15,.01,270.00
2016.09.20-20:00,1.72,119.50,1.31,59.01,1.17,48.25,.96,50.00,.96,41.88,.72,61.30,.48,44.70,.42,72.79,.34,74.10,.20,64.24,.03,10.59,.04,238.81,.01,270.00
2016.09.20-21:00,1.33,131.72,1.26,57.65,1.18,49.57,.99,51.34,1.02,45.83,.74,63.76,.55,45.77,.41,71.92,.34,73.43,.24,67.99,.05,45.74,.01,258.43,.01,270.00
2016.09.20-22:00,.96,146.10,1.23,56.50,1.18,50.92,1.01,52.19,1.06,49.45,.74,64.57,.62,45.47,.41,66.56,.33,68.69,.28,70.93,.10,62.28,.04,67.39,.00,90.00
2016.09.20-23:00,.58,165.34,1.23,55.14,1.20,51.65,1.02,52.37,1.08,52.67,.73,64.34,.68,46.17,.43,61.06,.35,63.26,.32,73.25,.14,69.06,.08,68.79,.02,90.00
2016.09.20-24:00,.26,214.75,1.25,53.73,1.22,52.03,1.03,52.48,1.09,55.78,.71,64.37,.73,48.84,.47,58.57,.37,59.98,.35,75.29,.16,71.17,.11,65.79,.02,90.00
2016.09.21-01:00,.38,295.41,1.28,53.49,1.24,53.03,1.03,52.94,1.08,59.21,.69,64.76,.75,52.44,.51,58.66,.41,58.76,.36,77.21,.16,70.67,.12,60.32,.02,90.00
2016.09.21-02:00,.69,323.24,1.31,54.15,1.24,53.94,1.02,52.89,1.04,62.31,.64,63.85,.75,55.68,.53,60.37,.44,59.28,.36,79.39,.15,69.01,.12,54.59,.02,90.00
2016.09.21-03:00,1.03,337.51,1.33,54.91,1.24,54.00,1.01,52.15,.97,64.56,.59,60.68,.72,58.19,.53,62.63,.45,60.45,.33,82.13,.12,67.96,.11,51.48,.02,90.00
2016.09.21-04:00,1.37,346.94,1.33,54.17,1.24,52.52,1.01,50.86,.91,65.66,.54,55.21,.67,60.39,.51,66.18,.46,63.21,.29,86.15,.09,66.62,.09,49.53,.01,90.00
2016.09.21-05:00,1.71,354.99,1.34,52.05,1.26,50.59,1.03,50.11,.86,65.57,.54,48.75,.64,62.18,.48,71.15,.44,67.76,.24,91.95,.05,60.78,.06,47.35,.01,90.00
2016.09.21-06:00,1.99,3.02,1.38,50.58,1.30,50.45,1.08,51.36,.85,65.33,.59,44.37,.62,63.26,.43,75.70,.41,72.40,.19,99.35,.01,14.62,.03,47.53,.00,90.00
2016.09.21-07:00,2.22,10.71,1.42,50.16,1.32,52.24,1.12,54.58,.85,66.18,.66,43.67,.61,64.59,.38,78.34,.38,75.97,.15,106.56,.02,296.47,.00,67.79,.00,270.00
2016.09.21-08:00,2.37,17.88,1.45,50.10,1.32,54.84,1.14,58.76,.86,67.95,.72,45.78,.62,67.26,.36,78.11,.35,77.73,.13,108.66,.04,298.12,.01,223.44,.01,270.00
2016.09.21-09:00,2.43,25.04,1.49,50.46,1.28,57.17,1.12,62.64,.82,69.06,.77,48.34,.62,70.36,.34,73.96,.34,77.04,.12,101.26,.04,323.19,.01,207.65,.00,270.00
2016.09.21-10:00,2.45,33.11,1.55,52.04,1.24,59.25,1.06,65.89,.76,68.72,.79,50.72,.58,72.83,.32,65.03,.33,73.66,.13,88.99,.05,12.93,.02,97.71,.00,90.00
2016.09.21-11:00,2.46,41.74,1.68,54.92,1.19,61.30,.99,68.44,.70,67.64,.80,53.60,.54,74.26,.33,54.49,.32,68.86,.15,78.07,.08,39.20,.04,76.93,.01,90.00
2016.09.21-12:00,2.43,50.39,1.79,59.09,1.15,62.13,.92,69.42,.66,65.32,.81,57.06,.52,74.81,.37,49.42,.33,65.59,.18,69.99,.10,47.61,.06,67.08,.01,90.00
2016.09.21-13:00,2.33,57.99,1.77,63.14,1.10,60.37,.85,67.78,.64,60.89,.81,60.42,.49,74.38,.43,49.50,.36,64.74,.19,64.73,.12,51.91,.07,59.31,.01,90.00
2016.09.21-14:00,2.19,65.11,1.70,66.34,1.09,57.11,.81,63.84,.63,55.23,.80,63.07,.45,71.72,.46,50.44,.36,64.30,.20,61.53,.12,56.21,.08,55.90,.01,90.00
2016.09.21-15:00,2.00,72.83,1.60,68.56,1.10,53.67,.79,58.28,.65,48.87,.77,64.42,.40,65.35,.47,51.17,.35,63.22,.20,59.79,.12,61.29,.08,56.67,.01,90.00
2016.09.21-16:00,1.74,81.60,1.44,68.86,1.12,50.68,.79,52.30,.68,42.93,.73,64.69,.37,56.05,.47,52.85,.34,62.78,.19,59.15,.09,66.93,.06,60.04,.01,90.00
2016.09.21-17:00,1.44,91.49,1.28,66.09,1.14,48.61,.81,47.34,.73,38.86,.69,64.25,.37,45.50,.46,55.29,.34,63.20,.19,59.51,.06,76.00,.04,72.95,.00,90.00
2016.09.21-18:00,1.13,102.09,1.19,61.20,1.16,47.29,.85,43.56,.79,37.04,.65,63.05,.40,37.02,.46,59.16,.35,65.37,.18,61.53,.03,95.68,.02,134.53,.00,270.00
2016.09.21-19:00,.79,109.70,1.15,57.92,1.18,47.13,.90,41.34,.87,37.30,.62,60.67,.46,32.41,.46,63.67,.36,68.85,.19,66.20,.01,145.17,.02,200.97,.01,270.00
2016.09.21-20:00,.49,114.58,1.14,56.67,1.22,48.22,.97,41.31,.95,39.65,.63,58.29,.54,32.47,.46,67.27,.36,71.40,.20,72.28,.01,179.31,.03,211.61,.01,270.00
2016.09.21-21:00,.21,108.16,1.12,55.91,1.24,49.71,1.03,42.66,1.02,43.44,.65,57.79,.61,36.44,.45,70.27,.35,72.36,.21,76.20,.01,89.97,.01,182.95,.01,270.00
2016.09.21-22:00,.14,6.08,1.10,56.17,1.25,52.14,1.08,45.45,1.07,48.59,.67,59.59,.67,42.45,.45,72.48,.35,71.41,.23,75.94,.04,65.14,.03,90.15,.00,90.00
2016.09.21-23:00,.42,350.99,1.10,56.58,1.26,55.09,1.12,49.27,1.10,54.60,.69,62.99,.73,49.30,.45,73.74,.35,69.23,.26,73.76,.07,61.55,.06,74.07,.01,90.00
2016.09.21-24:00,.76,354.82,1.13,54.97,1.28,56.91,1.16,52.87,1.13,60.57,.71,66.91,.77,56.53,.45,74.75,.36,67.43,.28,73.12,.10,58.00,.08,63.33,.02,90.00
2016.09.22-01:00,1.10,359.83,1.18,52.18,1.29,56.86,1.19,55.32,1.13,65.73,.71,69.33,.81,63.06,.46,75.37,.37,66.38,.30,74.47,.13,54.36,.10,53.45,.02,90.00
2016.09.22-02:00,1.41,4.26,1.23,49.21,1.28,55.07,1.19,56.56,1.09,69.71,.69,69.81,.82,68.97,.46,75.87,.38,66.21,.31,76.51,.15,51.16,.12,46.27,.02,90.00
2016.09.22-03:00,1.67,8.87,1.27,46.54,1.27,52.63,1.17,57.25,1.02,72.46,.65,68.28,.80,73.88,.45,75.31,.39,66.10,.30,78.93,.15,49.42,.13,43.02,.02,90.00
2016.09.22-04:00,1.91,14.45,1.32,45.04,1.28,51.19,1.16,58.39,.95,74.47,.61,65.19,.75,77.48,.43,72.92,.39,65.31,.27,81.78,.14,48.95,.12,42.36,.02,90.00
2016.09.22-05:00,2.10,21.51,1.39,45.65,1.30,51.65,1.15,60.09,.89,75.75,.57,60.28,.68,78.88,.40,67.72,.39,62.31,.23,84.54,.11,51.77,.10,46.89,.01,90.00
2016.09.22-06:00,2.25,30.02,1.47,48.02,1.32,53.31,1.13,61.67,.83,75.72,.56,53.12,.59,77.09,.36,60.18,.38,58.36,.19,86.63,.09,60.45,.07,60.96,.01,90.00
2016.09.22-07:00,2.35,39.32,1.56,51.22,1.32,55.27,1.10,62.91,.77,74.34,.58,46.08,.51,72.90,.34,53.24,.38,56.91,.15,86.79,.06,73.50,.05,83.44,.01,90.00
2016.09.22-08:00,2.42,48.58,1.65,54.31,1.29,56.40,1.06,63.43,.71,71.27,.62,41.81,.46,68.47,.33,50.53,.38,59.64,.13,84.32,.04,84.76,.04,104.45,.01,90.00
2016.09.22-09:00,2.44,57.85,1.70,57.57,1.25,56.51,1.00,63.16,.65,65.93,.67,40.91,.42,64.88,.33,50.47,.38,63.81,.13,80.87,.04,85.59,.03,108.40,.00,90.00
2016.09.22-10:00,2.37,67.36,1.65,61.66,1.21,57.39,.95,63.32,.63,59.90,.72,43.02,.39,60.92,.34,48.45,.36,65.62,.15,78.49,.05,78.45,.03,90.11,.01,90.00
2016.09.22-11:00,2.15,76.20,1.51,64.90,1.16,58.97,.91,63.85,.65,56.32,.77,47.10,.41,57.02,.36,47.01,.35,66.37,.17,77.05,.06,70.34,.05,69.76,.01,90.00
2016.09.22-12:00,1.86,84.44,1.34,66.48,1.11,60.19,.89,63.60,.69,55.25,.83,51.99,.47,55.97,.41,49.17,.36,68.85,.18,75.73,.08,60.78,.07,53.02,.01,90.00
2016.09.22-13:00,1.59,91.82,1.20,66.73,1.07,60.66,.86,61.91,.73,54.59,.89,56.83,.53,56.88,.46,52.16,.36,71.73,.19,73.40,.10,53.74,.09,45.77,.01,90.00
2016.09.22-14:00,1.34,96.00,1.11,64.45,1.04,60.13,.84,58.62,.75,53.51,.91,61.58,.57,58.74,.50,55.86,.37,74.52,.19,68.86,.11,49.40,.11,44.31,.01,90.00
2016.09.22-15:00,1.13,95.45,1.09,60.27,1.01,58.94,.83,54.35,.75,52.03,.88,66.05,.56,60.32,.52,59.74,.36,75.51,.19,61.79,.11,48.98,.11,47.96,.01,90.00
2016.09.22-16:00,.95,91.65,1.11,57.65,.99,57.03,.83,49.15,.75,49.48,.82,69.23,.53,59.93,.52,63.02,.35,72.82,.19,54.95,.10,53.97,.10,57.69,.02,90.00
2016.09.22-17:00,.82,89.21,1.11,58.89,.98,55.38,.87,44.30,.77,46.10,.75,69.86,.50,56.01,.52,64.48,.34,66.55,.19,52.67,.08,64.06,.07,73.18,.01,90.00
2016.09.22-18:00,.69,91.01,1.05,63.54,.98,55.16,.94,41.86,.82,44.00,.70,68.42,.51,50.29,.51,64.20,.35,59.85,.19,55.71,.06,77.24,.04,96.46,.01,90.00
2016.09.22-19:00,.55,92.47,.95,68.19,.97,54.54,1.03,41.57,.89,44.37,.69,67.04,.56,47.93,.51,66.69,.35,58.58,.19,60.59,.03,84.19,.02,149.19,.00,270.00
2016.09.22-20:00,.40,81.07,.84,68.60,.98,51.76,1.11,42.61,.95,46.88,.69,67.32,.60,50.65,.51,75.00,.35,64.65,.19,63.40,.01,36.83,.02,245.95,.01,270.00
2016.09.22-21:00,.39,46.13,.78,63.15,1.02,47.81,1.17,44.93,.99,50.76,.68,68.91,.63,55.35,.49,85.33,.35,72.19,.20,64.22,.03,9.27,.03,279.09,.02,270.00
2016.09.22-22:00,.58,24.08,.77,55.43,1.09,45.31,1.21,48.67,1.01,55.60,.66,71.07,.64,59.91,.44,93.60,.33,76.50,.22,66.37,.05,25.64,.03,335.60,.01,270.00
2016.09.22-23:00,.83,20.97,.80,49.44,1.16,45.56,1.23,53.51,1.02,60.99,.67,73.55,.66,64.02,.38,95.83,.31,74.57,.25,70.36,.09,39.91,.05,22.33,.00,270.00
2016.09.22-24:00,1.08,23.37,.86,45.32,1.22,47.52,1.25,58.65,1.03,66.37,.69,76.75,.70,68.20,.32,88.83,.30,66.02,.26,73.70,.12,49.57,.09,40.94,.01,90.00
2016.09.23-01:00,1.28,27.10,.95,43.95,1.27,50.45,1.24,63.68,1.02,71.25,.69,79.68,.72,71.67,.30,72.95,.32,55.84,.27,75.05,.14,56.59,.12,51.73,.02,90.00
2016.09.23-02:00,1.46,33.14,1.03,43.75,1.30,53.78,1.20,68.27,.97,74.98,.65,80.77,.72,73.72,.32,56.83,.37,49.68,.28,75.46,.16,61.67,.14,58.40,.03,90.00
2016.09.23-03:00,1.59,38.71,1.09,43.24,1.30,56.70,1.14,71.71,.90,76.71,.59,78.47,.70,74.35,.36,47.82,.42,48.66,.28,76.48,.16,64.54,.15,60.73,.03,90.00
2016.09.23-04:00,1.67,43.65,1.14,43.39,1.27,58.82,1.05,73.41,.81,75.77,.52,70.91,.65,73.19,.41,44.51,.45,51.03,.27,78.03,.15,65.76,.15,60.45,.03,90.00
2016.09.23-05:00,1.72,50.16,1.21,44.97,1.23,59.65,.95,72.95,.73,71.98,.48,58.20,.59,70.10,.43,44.08,.47,55.29,.25,79.04,.14,66.53,.14,60.59,.03,90.00
2016.09.23-06:00,1.77,57.71,1.29,47.97,1.19,59.53,.86,70.24,.68,66.00,.50,44.78,.54,65.36,.44,45.23,.46,60.81,.22,79.32,.11,66.77,.12,61.48,.02,90.00
2016.09.23-07:00,1.75,65.96,1.32,52.58,1.17,60.34,.80,65.73,.67,58.96,.56,35.68,.51,59.55,.46,47.10,.45,66.63,.20,79.78,.09,65.28,.09,61.28,.02,90.00
2016.09.23-08:00,1.65,74.62,1.30,58.06,1.14,62.67,.78,60.21,.70,52.44,.66,32.54,.52,55.03,.47,50.49,.44,72.44,.17,80.72,.07,59.09,.07,56.58,.01,90.00
2016.09.23-09:00,1.47,82.91,1.23,63.10,1.08,65.71,.77,55.34,.74,48.62,.75,34.22,.54,54.20,.49,55.35,.42,77.45,.16,80.18,.06,47.24,.05,45.38,.01,90.00
2016.09.23-10:00,1.24,88.81,1.15,67.11,1.01,68.90,.78,52.09,.78,47.71,.82,38.48,.56,55.79,.49,59.28,.38,80.17,.15,76.95,.07,41.11,.05,40.10,.00,90.00
2016.09.23-11:00,.97,90.03,1.05,69.97,.93,72.00,.80,50.33,.82,48.83,.87,44.25,.58,58.69,.48,61.40,.34,79.76,.15,71.78,.09,43.07,.06,45.04,.01,90.00
2016.09.23-12:00,.73,81.59,.93,71.58,.83,73.51,.82,49.35,.86,51.27,.91,51.10,.61,62.97,.48,62.77,.31,76.11,.15,65.01,.11,46.78,.08,51.27,.01,90.00
2016.09.23-13:00,.64,61.03,.83,71.38,.74,71.16,.86,48.47,.90,54.11,.94,58.30,.63,68.21,.49,65.29,.30,72.05,.17,58.17,.12,48.87,.09,53.19,.01,90.00
2016.09.23-14:00,.68,48.79,.79,70.68,.70,65.58,.90,48.16,.91,56.66,.95,64.81,.63,72.65,.49,68.46,.30,68.39,.19,53.41,.13,50.51,.09,52.62,.01,90.00
2016.09.23-15:00,.73,45.88,.77,70.84,.71,59.88,.94,49.15,.91,59.00,.92,70.19,.60,75.14,.48,71.45,.30,63.71,.20,51.19,.14,52.45,.10,51.34,.01,90.00
2016.09.23-16:00,.80,44.46,.72,71.98,.74,56.14,.98,51.14,.90,60.81,.88,73.80,.55,74.25,.46,72.92,.31,57.64,.22,51.40,.13,55.10,.09,50.22,.01,90.00
2016.09.23-17:00,.80,45.50,.62,74.09,.75,54.38,1.00,53.80,.89,61.93,.84,75.33,.51,68.56,.44,71.42,.32,51.42,.23,53.18,.11,59.04,.08,50.31,.01,90.00
2016.09.23-18:00,.74,46.80,.50,74.78,.74,52.47,1.02,56.11,.88,62.17,.79,74.83,.50,59.32,.42,68.14,.34,48.13,.23,56.11,.09,63.72,.06,49.88,.01,90.00
2016.09.23-19:00,.68,45.60,.39,69.74,.75,49.42,1.02,57.71,.87,62.18,.74,73.39,.53,51.83,.41,66.66,.36,48.91,.23,59.72,.07,66.76,.04,42.26,.00,270.00
2016.09.23-20:00,.77,45.65,.37,56.51,.81,46.73,1.02,59.13,.87,63.01,.71,72.40,.57,49.63,.40,68.62,.36,52.07,.22,63.69,.05,63.54,.03,19.04,.01,270.00
2016.09.23-21:00,.88,47.25,.42,43.45,.88,45.65,1.02,60.61,.86,64.24,.67,72.00,.60,51.04,.39,71.06,.37,55.03,.21,68.36,.04,52.90,.04,3.46,.01,270.00
2016.09.23-22:00,.99,49.70,.51,35.75,.94,45.87,1.00,62.07,.84,64.89,.64,71.74,.62,53.51,.36,71.56,.38,58.08,.21,73.71,.04,41.99,.05,6.98,.01,270.00
2016.09.23-23:00,1.08,52.15,.63,32.60,.98,47.13,.99,63.90,.83,65.21,.62,71.39,.64,56.06,.34,69.20,.39,61.67,.22,77.78,.05,39.70,.07,19.57,.00,270.00
2016.09.23-24:00,1.15,54.76,.75,33.60,1.03,50.28,.98,67.04,.84,66.61,.62,70.89,.67,58.63,.33,62.75,.38,63.77,.22,77.93,.07,44.56,.09,35.36,.01,90.00
2016.09.24-01:00,1.19,58.02,.85,36.70,1.06,55.05,.97,71.24,.85,69.05,.63,69.85,.71,60.99,.35,55.00,.39,64.42,.22,74.42,.10,49.65,.11,48.30,.02,90.00
2016.09.24-02:00,1.20,62.03,.94,40.41,1.07,60.23,.94,75.07,.85,70.99,.64,67.49,.75,62.62,.40,50.73,.40,65.40,.23,70.36,.12,51.65,.13,55.26,.02,90.00
2016.09.24-03:00,1.19,67.58,1.00,45.42,1.06,65.51,.88,77.68,.82,71.51,.64,63.57,.77,63.39,.45,49.47,.41,66.08,.24,68.00,.14,52.12,.15,58.42,.03,90.00
2016.09.24-04:00,1.15,73.32,1.06,50.75,1.02,69.94,.80,78.31,.78,70.21,.63,58.41,.76,63.61,.49,49.87,.41,65.96,.25,67.34,.15,52.43,.15,60.04,.03,90.00
2016.09.24-05:00,1.09,77.42,1.09,55.47,.97,72.69,.71,75.92,.73,66.68,.63,52.20,.73,63.26,.52,51.62,.41,65.71,.25,67.41,.16,52.83,.15,61.35,.03,90.00
2016.09.24-06:00,.98,79.48,1.09,59.92,.89,73.65,.62,69.22,.69,60.64,.65,45.56,.70,62.40,.53,55.27,.42,66.49,.25,67.64,.16,52.59,.14,62.06,.03,90.00
2016.09.24-07:00,.89,79.39,1.04,65.87,.82,74.57,.58,58.82,.69,53.41,.70,40.68,.68,61.44,.54,60.02,.42,67.76,.24,68.04,.15,51.17,.11,61.06,.02,90.00
2016.09.24-08:00,.76,83.10,.98,73.91,.74,76.60,.61,49.16,.74,47.81,.78,39.23,.69,60.88,.54,64.22,.41,68.19,.22,68.84,.14,49.04,.08,57.40,.01,90.00
2016.09.24-09:00,.64,85.94,.90,82.96,.67,78.63,.69,44.35,.82,46.23,.87,41.60,.70,61.90,.53,67.71,.38,68.19,.20,69.54,.12,45.69,.06,46.08,.01,90.00
2016.09.24-10:00,.53,84.74,.79,91.71,.59,78.50,.78,43.72,.89,48.15,.94,46.28,.71,64.04,.50,69.50,.35,67.44,.18,69.46,.12,43.74,.05,30.41,.00,270.00
2016.09.24-11:00,.43,78.87,.66,99.69,.51,74.86,.85,45.30,.94,52.01,.98,51.71,.70,66.13,.45,68.14,.31,63.95,.17,68.13,.12,46.56,.05,27.36,.00,270.00
2016.09.24-12:00,.35,66.73,.51,106.67,.45,67.60,.89,47.74,.95,56.59,.99,57.13,.68,67.87,.41,64.08,.29,57.61,.17,66.27,.12,52.09,.06,30.97,.00,270.00
