z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.30-01:00,.68,61.42,.58,53.57,.58,45.94,.46,73.24,.47,52.73,.52,57.59,.54,50.62,.39,59.17,.27,48.33,.21,62.87,.20,75.38,.11,50.35,.01,90.00
2016.09.30-02:00,.64,66.28,.58,53.27,.60,45.66,.42,68.50,.49,48.62,.51,54.26,.54,50.06,.34,59.25,.24,45.71,.18,64.41,.17,78.88,.08,44.97,.00,90.00
2016.09.30-03:00,.58,73.11,.59,54.79,.63,46.55,.41,62.37,.53,46.60,.53,52.10,.54,50.76,.31,59.91,.22,44.89,.15,66.11,.15,82.32,.06,34.54,.00,270.00
2016.09.30-04:00,.52,79.84,.59,58.16,.66,49.42,.43,57.23,.58,47.06,.56,51.72,.55,52.60,.28,60.66,.21,45.77,.14,66.99,.13,84.25,.05,21.25,.00,270.00
2016.09.30-05:00,.46,84.60,.60,61.21,.69,53.32,.45,53.74,.63,49.08,.59,52.53,.57,54.81,.27,60.56,.21,48.50,.13,66.86,.13,83.76,.06,17.79,.00,270.00
2016.09.30-06:00,.39,83.93,.60,62.71,.71,57.81,.48,52.21,.66,52.41,.62,54.42,.59,57.20,.28,59.31,.22,51.63,.14,65.34,.14,81.06,.08,24.60,.00,90.00
2016.09.30-07:00,.32,72.49,.61,62.64,.72,62.45,.51,52.03,.68,56.48,.64,57.07,.62,59.62,.30,56.45,.23,52.63,.16,62.41,.17,77.66,.11,34.40,.01,90.00
2016.09.30-08:00,.31,55.74,.62,62.05,.72,66.75,.55,52.78,.70,60.61,.66,60.08,.64,62.15,.33,52.69,.25,51.12,.19,59.15,.20,75.13,.15,42.18,.02,90.00
2016.09.30-09:00,.32,42.59,.63,61.66,.71,70.36,.59,54.54,.71,64.56,.67,63.39,.65,65.15,.36,49.56,.27,48.49,.21,56.25,.22,73.37,.18,46.83,.03,90.00
2016.09.30-10:00,.36,30.06,.65,60.80,.69,72.50,.63,56.50,.71,67.68,.67,66.40,.64,68.22,.39,46.98,.29,45.19,.23,53.84,.24,72.04,.20,49.28,.04,90.00
2016.09.30-11:00,.45,19.58,.66,59.89,.65,73.34,.66,58.25,.70,69.82,.65,68.80,.60,71.05,.41,44.60,.30,41.40,.23,52.14,.23,71.76,.20,51.01,.04,90.00
2016.09.30-12:00,.55,14.83,.66,59.82,.61,73.41,.67,59.51,.66,70.91,.60,70.12,.55,73.01,.42,42.36,.31,37.53,.23,50.82,.22,72.39,.19,52.87,.03,90.00
2016.09.30-13:00,.64,14.85,.65,61.24,.56,73.29,.66,60.39,.62,71.04,.55,69.91,.48,73.26,.42,40.76,.32,34.40,.22,49.42,.20,73.62,.16,54.89,.02,90.00
2016.09.30-14:00,.71,17.90,.63,64.28,.52,73.08,.65,61.23,.58,70.42,.50,67.95,.41,70.76,.41,40.78,.32,33.20,.21,48.48,.17,75.59,.13,57.49,.01,90.00
2016.09.30-15:00,.77,21.61,.60,67.56,.48,71.71,.64,61.42,.55,68.59,.46,63.67,.36,63.91,.41,42.11,.31,34.24,.19,48.84,.15,77.80,.10,60.73,.00,90.00
2016.09.30-16:00,.82,26.71,.57,71.31,.45,69.02,.63,62.13,.53,66.79,.46,59.10,.35,55.15,.41,45.96,.30,38.65,.18,50.74,.13,78.71,.08,62.01,.00,270.00
2016.09.30-17:00,.88,33.45,.54,74.21,.43,64.16,.64,63.62,.53,65.83,.48,55.97,.38,48.79,.41,52.05,.30,45.94,.17,53.73,.13,77.22,.07,59.89,.01,270.00
2016.09.30-18:00,.91,45.72,.50,74.91,.44,58.12,.64,65.99,.54,66.20,.52,54.98,.44,46.12,.42,58.27,.30,53.44,.18,56.68,.14,74.16,.08,56.95,.01,270.00
2016.09.30-19:00,.94,53.27,.48,71.20,.47,52.05,.64,68.71,.55,67.48,.55,55.65,.50,45.80,.43,62.74,.30,59.00,.20,59.05,.16,71.38,.11,55.63,.00,270.00
2016.09.30-20:00,.96,59.35,.47,63.14,.53,47.21,.63,71.45,.55,69.18,.57,57.43,.55,47.05,.43,65.17,.30,61.92,.22,60.80,.20,69.88,.14,55.35,.00,90.00
2016.09.30-21:00,.95,63.50,.49,54.07,.59,44.74,.61,73.54,.53,70.12,.58,59.33,.59,49.26,.43,66.04,.31,62.34,.25,62.14,.23,69.49,.16,55.01,.01,90.00
2016.09.30-22:00,.92,66.87,.51,46.93,.65,44.38,.59,73.80,.51,68.70,.59,60.23,.62,51.53,.43,65.46,.30,60.20,.26,63.04,.24,69.76,.18,54.20,.02,90.00
2016.09.30-23:00,.89,70.61,.55,43.45,.70,46.33,.56,72.58,.50,65.45,.59,60.63,.64,53.80,.41,63.52,.30,55.47,.25,63.62,.25,71.04,.18,53.59,.02,90.00
2016.09.30-24:00,.84,74.56,.60,42.66,.74,49.63,.53,70.48,.49,61.57,.59,60.94,.64,55.84,.39,59.86,.28,48.28,.23,63.39,.23,73.15,.17,53.38,.02,90.00
2016.10.01-01:00,.79,77.09,.64,42.61,.77,52.58,.51,67.68,.49,57.64,.58,60.93,.61,57.55,.36,55.10,.27,40.58,.20,61.99,.21,75.94,.15,53.25,.02,90.00
2016.10.01-02:00,.72,76.79,.68,42.67,.78,54.36,.48,63.68,.49,53.73,.56,60.28,.58,59.11,.33,51.18,.26,35.43,.16,59.42,.18,79.82,.12,53.47,.01,90.00
2016.10.01-03:00,.65,75.21,.71,43.06,.78,55.39,.47,58.18,.51,50.08,.54,58.88,.55,60.37,.30,49.46,.24,34.22,.13,54.49,.15,83.92,.10,52.86,.01,90.00
2016.10.01-04:00,.58,73.73,.73,44.54,.78,57.37,.47,53.33,.54,48.41,.54,57.94,.52,61.68,.28,50.63,.23,37.61,.11,48.07,.12,86.68,.08,49.96,.00,90.00
2016.10.01-05:00,.52,72.30,.75,47.30,.78,61.05,.50,50.84,.58,49.34,.56,58.12,.52,62.81,.27,53.15,.22,43.89,.11,43.53,.11,85.62,.07,44.58,.00,90.00
2016.10.01-06:00,.50,71.08,.79,51.23,.78,66.36,.53,51.17,.62,52.58,.58,59.61,.52,63.59,.28,54.77,.22,49.74,.13,43.67,.11,80.00,.08,41.68,.00,90.00
2016.10.01-07:00,.49,68.49,.82,55.04,.75,71.64,.57,52.62,.66,56.59,.61,61.59,.54,63.63,.30,53.82,.23,52.18,.15,46.87,.13,73.45,.11,44.02,.01,90.00
2016.10.01-08:00,.50,64.79,.85,58.05,.70,75.40,.60,54.00,.68,60.25,.62,63.52,.55,63.21,.33,50.93,.25,51.12,.18,49.88,.16,69.39,.15,48.90,.02,90.00
2016.10.01-09:00,.52,59.41,.87,60.36,.63,76.66,.62,55.44,.68,63.44,.62,65.36,.56,63.05,.36,48.09,.27,48.23,.21,50.90,.20,67.47,.18,53.34,.03,90.00
2016.10.01-10:00,.56,52.65,.88,61.85,.57,74.84,.65,57.19,.69,66.33,.62,67.18,.57,63.73,.40,46.60,.29,45.05,.23,50.31,.22,66.67,.21,56.48,.03,90.00
2016.10.01-11:00,.62,46.26,.88,62.64,.53,70.20,.67,58.79,.68,68.54,.61,68.57,.57,65.00,.44,46.16,.31,42.06,.24,49.11,.23,66.56,.21,58.30,.03,90.00
2016.10.01-12:00,.67,42.41,.86,63.89,.50,64.03,.68,60.06,.65,69.77,.57,68.98,.55,66.18,.45,45.81,.33,39.06,.24,48.02,.23,67.15,.20,59.02,.03,90.00
2016.10.01-13:00,.73,42.24,.85,66.53,.49,57.82,.69,61.20,.62,69.89,.53,67.95,.51,66.45,.45,44.98,.33,35.80,.23,47.13,.21,68.83,.18,59.34,.02,90.00
2016.10.01-14:00,.78,44.75,.83,69.77,.50,52.35,.68,62.00,.58,68.69,.49,65.07,.46,65.10,.44,44.51,.33,33.37,.21,46.42,.19,71.97,.14,60.05,.01,90.00
2016.10.01-15:00,.81,48.56,.79,72.29,.51,46.72,.67,61.73,.55,65.63,.46,59.91,.41,61.42,.42,45.66,.32,33.52,.19,46.27,.16,76.26,.11,61.19,.00,270.00
2016.10.01-16:00,.83,54.55,.75,74.69,.55,42.47,.66,61.49,.54,62.11,.46,54.41,.40,56.57,.40,49.20,.30,37.01,.18,46.86,.14,80.14,.08,61.10,.01,270.00
2016.10.01-17:00,.85,61.31,.72,76.89,.60,40.66,.66,62.40,.55,60.13,.49,51.38,.41,53.01,.39,54.74,.29,43.74,.17,48.68,.13,81.25,.07,57.12,.01,270.00
2016.10.01-18:00,.83,65.59,.66,77.94,.66,40.74,.66,64.32,.57,59.98,.54,51.01,.45,51.39,.39,60.37,.29,51.81,.17,51.88,.13,78.51,.07,51.18,.02,270.00
2016.10.01-19:00,.80,65.95,.60,76.48,.73,42.46,.65,66.37,.59,60.87,.59,52.32,.50,51.24,.40,64.36,.30,58.62,.18,55.61,.14,74.16,.10,49.11,.01,270.00
2016.10.01-20:00,.76,62.42,.53,70.70,.80,45.36,.64,67.83,.60,62.27,.63,54.81,.54,52.43,.40,66.59,.30,62.98,.20,58.50,.17,70.51,.13,49.47,.00,270.00
2016.10.01-21:00,.75,55.45,.49,59.93,.85,48.85,.63,68.45,.61,63.75,.65,57.92,.58,54.34,.40,67.13,.30,64.44,.22,60.14,.20,68.40,.17,50.27,.01,90.00
2016.10.01-22:00,.78,48.82,.49,46.62,.88,52.53,.60,68.04,.61,64.71,.66,60.85,.60,56.02,.40,65.59,.29,62.64,.24,60.76,.23,67.91,.21,51.09,.02,90.00
2016.10.01-23:00,.83,45.43,.53,36.35,.89,56.37,.59,66.79,.60,65.16,.66,63.58,.61,57.47,.40,62.54,.29,57.84,.24,60.35,.24,68.36,.22,51.45,.02,90.00
2016.10.01-24:00,.90,46.49,.60,32.74,.88,59.59,.57,64.58,.59,64.84,.65,65.80,.61,58.64,.39,58.65,.28,50.68,.23,58.77,.23,69.40,.22,51.57,.03,90.00
2016.10.02-01:00,.87,58.33,.67,34.71,.87,61.59,.56,61.05,.57,63.10,.60,66.63,.58,58.90,.37,53.51,.27,41.23,.20,56.09,.21,71.34,.20,52.38,.02,90.00
2016.10.02-02:00,.87,65.43,.73,38.41,.85,62.64,.54,56.39,.55,59.97,.55,65.64,.54,58.10,.35,47.68,.26,31.34,.17,52.27,.18,74.37,.17,54.32,.02,90.00
2016.10.02-03:00,.84,69.80,.78,40.35,.83,63.11,.54,51.19,.53,56.13,.51,62.87,.51,56.83,.33,43.71,.26,25.07,.14,46.80,.15,78.01,.14,56.86,.02,90.00
2016.10.02-04:00,.77,71.78,.82,40.85,.80,63.63,.56,46.98,.54,53.13,.49,59.52,.50,56.26,.32,43.89,.26,24.90,.12,39.47,.12,80.93,.11,58.64,.01,90.00
2016.10.02-05:00,.69,71.72,.85,41.97,.77,64.72,.60,45.32,.57,52.36,.50,57.36,.50,57.22,.32,47.98,.26,30.09,.12,32.95,.10,80.53,.09,57.34,.00,90.00
2016.10.02-06:00,.61,69.31,.90,45.18,.73,66.46,.66,46.76,.62,54.07,.53,57.15,.52,59.26,.32,53.23,.26,37.31,.13,30.97,.09,74.57,.08,51.74,.00,90.00
2016.10.02-07:00,.57,64.96,.95,50.07,.69,67.76,.71,50.03,.66,57.03,.57,58.08,.54,60.85,.32,56.65,.27,43.68,.15,34.14,.10,66.63,.09,47.23,.00,90.00
2016.10.02-08:00,.55,58.90,.99,55.65,.64,67.56,.75,53.82,.68,60.04,.60,59.15,.56,60.94,.32,55.91,.28,47.34,.18,39.33,.14,62.12,.12,47.54,.01,90.00
2016.10.02-09:00,.57,53.00,.99,60.94,.59,65.64,.75,57.52,.68,62.71,.62,60.12,.58,60.16,.34,51.43,.30,48.29,.21,43.94,.18,60.84,.16,49.97,.02,90.00
2016.10.02-10:00,.61,47.10,.97,64.81,.57,62.61,.74,60.87,.67,64.94,.62,61.25,.60,59.96,.38,46.66,.32,47.67,.23,46.79,.21,60.76,.19,51.87,.02,90.00
2016.10.02-11:00,.67,39.45,.93,66.13,.56,58.76,.73,63.25,.65,66.31,.61,62.53,.60,61.11,.42,44.12,.33,46.43,.24,47.92,.23,61.28,.21,52.88,.03,90.00
2016.10.02-12:00,.76,31.39,.89,65.55,.57,54.73,.72,64.49,.63,66.50,.60,63.63,.60,63.44,.45,44.00,.34,45.01,.24,47.58,.23,62.26,.21,52.94,.02,90.00
2016.10.02-13:00,.86,25.78,.86,65.25,.59,51.55,.71,64.62,.61,65.01,.58,63.43,.57,65.53,.47,44.97,.33,43.46,.23,46.15,.22,63.93,.19,52.23,.02,90.00
2016.10.02-14:00,.98,23.84,.84,66.90,.61,49.85,.68,63.58,.59,61.58,.55,61.00,.52,65.82,.46,45.79,.32,41.54,.21,44.05,.20,67.21,.16,51.90,.01,90.00
2016.10.02-15:00,1.11,22.13,.80,69.02,.63,48.28,.65,60.99,.57,56.58,.52,56.73,.46,63.94,.45,46.95,.30,39.98,.19,42.00,.17,72.56,.13,52.69,.01,90.00
2016.10.02-16:00,1.08,29.19,.76,70.66,.63,46.36,.63,57.53,.58,52.08,.52,52.86,.43,61.12,.43,49.86,.28,40.40,.18,41.13,.14,78.62,.10,52.44,.00,270.00
2016.10.02-17:00,1.08,33.45,.69,72.57,.64,45.11,.63,54.63,.61,50.01,.55,51.25,.43,58.46,.42,54.28,.27,42.96,.17,42.64,.12,83.20,.08,48.73,.01,270.00
2016.10.02-18:00,1.05,39.11,.61,73.77,.66,44.95,.66,53.46,.66,50.97,.60,52.46,.45,57.25,.41,59.74,.26,47.46,.17,46.37,.12,83.19,.08,42.02,.01,270.00
2016.10.02-19:00,1.03,41.32,.53,71.17,.70,45.64,.69,54.02,.70,54.02,.65,55.45,.48,57.29,.40,64.85,.27,52.23,.17,50.78,.12,78.29,.10,39.62,.01,270.00
2016.10.02-20:00,1.04,43.41,.47,61.55,.74,46.92,.72,55.71,.74,57.84,.70,59.06,.52,57.58,.40,68.07,.28,55.28,.19,54.09,.14,72.20,.13,42.08,.00,90.00
2016.10.02-21:00,1.06,46.43,.48,48.60,.78,48.97,.74,58.18,.75,61.62,.72,62.77,.54,57.63,.39,68.68,.28,55.76,.21,55.70,.17,67.49,.18,45.60,.01,90.00
2016.10.02-22:00,1.10,48.25,.55,39.60,.81,51.47,.75,60.75,.73,64.53,.71,65.94,.55,56.97,.38,66.33,.29,53.39,.22,56.09,.20,64.78,.22,48.62,.02,90.00
2016.10.02-23:00,1.13,50.52,.65,36.25,.84,54.26,.75,63.02,.71,66.19,.69,68.13,.57,55.90,.37,61.42,.29,48.61,.23,55.65,.22,63.57,.24,50.50,.03,90.00
2016.10.02-24:00,1.13,53.36,.73,35.91,.86,56.67,.74,64.76,.69,66.83,.66,69.37,.59,55.37,.38,56.17,.31,43.29,.23,54.41,.22,62.86,.24,50.99,.03,90.00
2016.10.03-01:00,1.08,56.02,.79,37.24,.85,57.66,.71,64.97,.65,65.72,.61,68.86,.60,55.02,.40,52.02,.32,38.81,.21,52.49,.21,62.45,.22,50.59,.03,90.00
2016.10.03-02:00,1.03,60.13,.82,41.03,.84,57.93,.66,63.02,.59,62.13,.55,65.54,.59,53.99,.39,48.54,.32,34.81,.19,49.51,.18,62.77,.19,50.58,.02,90.00
2016.10.03-03:00,.97,65.00,.84,46.10,.83,58.10,.62,59.09,.56,56.81,.50,59.76,.57,53.06,.38,46.13,.32,31.78,.16,44.15,.15,63.84,.16,51.57,.02,90.00
2016.10.03-04:00,.87,66.82,.83,48.98,.81,57.35,.60,53.97,.57,51.76,.50,54.03,.56,53.57,.37,46.57,.30,32.04,.14,36.17,.13,64.80,.13,52.58,.01,90.00
2016.10.03-05:00,.73,63.23,.80,49.55,.80,56.48,.62,50.13,.60,49.52,.52,51.14,.56,55.80,.36,49.21,.30,35.38,.12,27.89,.11,64.45,.10,52.25,.01,90.00
2016.10.03-06:00,.63,62.33,.79,50.45,.79,57.32,.66,50.17,.66,51.45,.58,52.43,.58,59.88,.35,52.44,.29,39.75,.12,22.93,.10,61.37,.09,48.64,.00,90.00
2016.10.03-07:00,.55,59.99,.80,52.33,.79,59.44,.71,52.55,.72,55.26,.64,55.69,.59,64.18,.34,54.59,.28,43.56,.14,24.46,.11,58.14,.09,45.30,.00,90.00
2016.10.03-08:00,.47,51.57,.82,55.07,.80,62.14,.74,55.40,.76,59.02,.68,58.98,.60,67.17,.33,54.08,.29,46.24,.16,29.71,.13,57.23,.11,45.42,.01,90.00
2016.10.03-09:00,.40,44.72,.85,58.47,.80,65.41,.75,58.05,.77,62.08,.70,61.60,.60,68.29,.33,50.12,.29,47.65,.19,34.98,.17,58.22,.15,47.73,.02,90.00
2016.10.03-10:00,.36,39.70,.87,61.76,.79,68.98,.74,60.43,.74,64.44,.70,63.65,.59,67.94,.36,44.93,.31,48.38,.22,38.91,.20,59.78,.18,49.59,.02,90.00
2016.10.03-11:00,.38,31.66,.87,63.76,.76,71.94,.72,62.23,.71,65.95,.68,65.33,.57,67.00,.41,41.79,.34,48.88,.24,41.61,.22,61.42,.19,49.85,.03,90.00
2016.10.03-12:00,.44,25.12,.85,64.13,.71,73.51,.71,63.07,.68,66.51,.65,66.87,.56,66.47,.47,41.85,.36,48.96,.25,43.23,.22,63.03,.20,48.31,.02,90.00
2016.10.03-13:00,.52,21.72,.82,63.17,.65,73.10,.69,62.47,.65,65.69,.62,67.87,.54,66.47,.51,44.65,.36,48.73,.24,43.65,.21,64.67,.19,45.29,.02,90.00
2016.10.03-14:00,.59,22.70,.79,62.84,.60,70.74,.68,60.57,.63,63.37,.59,67.44,.52,65.88,.53,48.33,.34,47.49,.23,42.89,.19,66.97,.17,42.36,.01,90.00
2016.10.03-15:00,.64,28.46,.77,64.62,.55,66.75,.68,58.02,.62,59.94,.55,64.87,.48,63.01,.52,50.90,.31,43.55,.20,41.47,.16,71.41,.14,42.02,.01,90.00
2016.10.03-16:00,.68,32.89,.75,65.82,.51,59.89,.68,55.15,.62,56.41,.52,61.03,.45,59.03,.49,53.83,.28,39.38,.18,40.66,.13,77.18,.12,42.84,.00,90.00
2016.10.03-17:00,.69,36.21,.72,66.60,.50,51.64,.70,53.04,.64,54.37,.53,57.96,.45,56.39,.46,58.63,.27,38.43,.17,41.81,.11,81.21,.09,40.65,.00,270.00
2016.10.03-18:00,.71,42.74,.69,68.70,.53,45.82,.74,53.14,.68,54.87,.56,57.05,.48,55.82,.44,64.18,.26,40.05,.16,45.30,.09,79.44,.08,34.99,.01,270.00
2016.10.03-19:00,.69,47.12,.64,69.62,.58,42.79,.78,55.46,.73,57.66,.60,58.34,.51,56.93,.41,69.48,.27,43.26,.16,50.12,.08,68.98,.09,31.77,.01,270.00
2016.10.03-20:00,.67,48.38,.60,66.93,.64,42.27,.81,59.21,.76,61.73,.64,60.82,.54,58.46,.39,73.28,.28,46.36,.17,53.63,.10,58.58,.12,34.98,.00,270.00
2016.10.03-21:00,.68,48.31,.60,61.63,.71,43.81,.84,63.28,.77,65.74,.66,63.17,.56,59.39,.37,74.53,.29,48.37,.18,54.38,.14,54.10,.17,40.47,.01,90.00
2016.10.03-22:00,.69,48.59,.62,57.57,.77,46.59,.84,66.92,.75,68.68,.67,64.33,.59,59.36,.35,72.24,.31,48.73,.20,53.09,.18,53.31,.21,45.24,.02,90.00
2016.10.03-23:00,.70,50.15,.65,56.53,.81,50.16,.82,70.01,.72,70.24,.66,64.15,.62,59.14,.35,66.44,.32,47.20,.21,50.93,.21,53.87,.23,48.35,.03,90.00
2016.10.03-24:00,.71,52.30,.67,57.70,.84,53.89,.79,72.61,.69,70.66,.67,63.46,.66,59.96,.36,59.19,.34,44.17,.21,48.09,.23,54.55,.24,49.66,.03,90.00
2016.10.04-01:00,.71,53.02,.67,58.63,.84,56.10,.74,73.96,.65,69.54,.66,62.33,.67,61.56,.38,52.41,.36,40.49,.21,45.23,.23,55.47,.23,49.77,.03,90.00
2016.10.04-02:00,.72,54.63,.65,58.95,.84,57.04,.69,73.68,.60,66.62,.63,60.39,.65,63.13,.38,46.17,.36,36.74,.20,42.67,.21,56.76,.20,49.17,.03,90.00
2016.10.04-03:00,.74,56.72,.64,59.76,.84,58.17,.63,71.55,.57,61.96,.61,57.60,.60,63.94,.38,40.29,.35,33.62,.18,40.01,.19,58.52,.17,48.15,.02,90.00
2016.10.04-04:00,.72,56.74,.61,58.92,.83,58.89,.58,66.81,.57,56.32,.62,55.06,.56,64.24,.39,37.91,.35,33.79,.16,36.77,.15,60.30,.13,45.69,.01,90.00
2016.10.04-05:00,.65,52.62,.58,55.01,.80,59.00,.57,60.50,.60,52.44,.65,54.80,.55,65.14,.41,40.01,.36,37.36,.14,32.21,.12,61.10,.09,39.78,.00,90.00
2016.10.04-06:00,.63,51.68,.56,51.82,.79,60.49,.59,56.43,.67,52.76,.71,57.74,.55,67.05,.42,43.56,.36,41.16,.13,26.26,.10,60.46,.07,32.12,.00,270.00
2016.10.04-07:00,.61,51.22,.58,50.56,.78,63.35,.64,55.45,.74,56.05,.76,62.63,.55,69.48,.42,47.57,.35,44.42,.13,22.34,.10,58.93,.08,29.92,.00,270.00
2016.10.04-08:00,.62,47.77,.62,51.01,.78,66.77,.68,56.01,.79,59.99,.80,67.63,.55,70.99,.41,51.20,.34,47.09,.15,22.89,.12,58.80,.10,34.90,.01,90.00
2016.10.04-09:00,.65,42.29,.66,53.05,.78,70.31,.72,57.05,.81,63.27,.81,71.78,.54,70.43,.41,53.62,.33,49.43,.18,26.76,.15,59.77,.13,40.41,.01,90.00
2016.10.04-10:00,.70,37.65,.69,56.06,.76,73.80,.73,58.65,.81,65.95,.80,75.18,.53,68.15,.41,54.11,.33,51.12,.21,31.80,.18,60.78,.16,43.20,.02,90.00
2016.10.04-11:00,.77,34.46,.71,59.15,.72,76.61,.74,60.91,.80,68.33,.76,77.90,.54,65.13,.44,53.01,.35,51.68,.24,36.66,.20,61.59,.18,43.40,.03,90.00
2016.10.04-12:00,.83,32.07,.70,61.79,.66,78.13,.74,63.33,.77,70.39,.71,79.59,.55,62.35,.49,52.12,.37,51.29,.25,40.40,.20,61.97,.19,41.64,.02,90.00
2016.10.04-13:00,.91,29.08,.70,63.08,.60,77.03,.73,64.57,.74,71.30,.65,79.56,.57,60.74,.53,53.31,.39,51.02,.25,42.49,.19,61.64,.18,38.69,.02,90.00
2016.10.04-14:00,1.01,26.77,.71,63.20,.56,72.56,.71,63.58,.70,70.24,.58,77.47,.57,60.38,.55,56.23,.38,50.79,.24,43.10,.17,60.61,.17,35.87,.01,90.00
2016.10.04-15:00,1.11,28.16,.74,65.15,.54,67.29,.70,60.83,.66,67.16,.52,72.33,.56,59.42,.53,58.73,.35,49.05,.22,43.17,.14,60.24,.15,34.59,.01,90.00
2016.10.04-16:00,1.21,30.09,.75,69.23,.55,63.53,.70,57.45,.64,62.71,.48,64.10,.54,57.26,.49,60.01,.31,45.61,.19,43.75,.12,61.04,.13,34.01,.00,90.00
2016.10.04-17:00,1.31,30.12,.72,72.94,.56,60.11,.73,54.64,.66,58.79,.50,57.12,.54,56.36,.45,61.75,.29,42.90,.17,45.32,.09,60.55,.10,31.56,.00,270.00
2016.10.04-18:00,1.43,29.53,.67,76.56,.58,58.03,.78,54.23,.71,57.95,.56,55.49,.57,58.16,.43,64.56,.28,41.68,.15,47.38,.08,55.95,.09,26.98,.01,270.00
2016.10.04-19:00,1.55,30.47,.60,79.49,.60,57.53,.84,56.19,.77,60.05,.64,58.14,.61,61.55,.41,67.95,.28,41.58,.15,49.55,.08,49.05,.09,25.61,.01,270.00
2016.10.04-20:00,1.65,33.43,.55,79.58,.63,58.08,.88,59.70,.83,63.75,.70,62.71,.64,65.17,.38,71.39,.28,42.50,.15,51.22,.10,45.64,.11,29.61,.00,270.00
2016.10.04-21:00,1.73,38.22,.53,76.28,.66,59.26,.92,63.80,.87,67.49,.74,67.06,.66,67.67,.35,73.35,.29,43.32,.16,51.84,.14,46.33,.15,35.71,.01,90.00
2016.10.04-22:00,1.83,44.27,.54,72.80,.70,61.15,.94,67.97,.88,70.54,.75,70.02,.67,68.51,.33,71.29,.30,42.98,.17,51.17,.18,48.58,.18,41.09,.02,90.00
2016.10.04-23:00,1.92,51.08,.56,72.39,.72,64.29,.94,72.03,.88,72.84,.74,71.25,.69,68.24,.34,64.62,.34,41.38,.19,49.11,.21,50.70,.21,44.77,.03,90.00
2016.10.04-24:00,1.98,58.45,.57,74.38,.73,68.06,.91,75.55,.86,74.36,.72,70.89,.71,67.89,.38,57.11,.39,39.13,.20,45.92,.23,52.39,.22,46.86,.03,90.00
2016.10.05-01:00,2.04,65.46,.59,76.09,.74,70.45,.86,77.42,.82,74.68,.67,68.79,.69,67.91,.40,51.60,.42,37.32,.20,42.18,.23,53.81,.21,47.59,.03,90.00
2016.10.05-02:00,2.07,71.90,.63,77.19,.74,71.20,.78,76.76,.75,73.57,.62,65.14,.65,68.40,.41,48.10,.44,36.25,.20,37.92,.22,55.18,.19,47.32,.03,90.00
2016.10.05-03:00,2.01,78.13,.63,78.18,.73,71.68,.72,73.58,.71,71.42,.60,61.64,.62,69.39,.42,46.17,.45,35.86,.20,32.82,.20,56.58,.16,45.99,.02,90.00
2016.10.05-04:00,1.88,84.70,.59,79.11,.71,72.48,.69,69.38,.70,69.53,.62,59.94,.60,70.36,.44,45.01,.45,36.18,.18,27.54,.16,57.87,.13,42.24,.01,90.00
2016.10.05-05:00,1.74,92.16,.56,81.87,.69,74.06,.71,66.24,.72,68.94,.66,59.93,.59,70.50,.45,44.08,.46,37.49,.17,23.47,.13,58.32,.09,32.65,.01,90.00
2016.10.05-06:00,1.63,101.03,.57,88.31,.69,77.68,.75,65.82,.75,70.03,.72,61.70,.59,70.02,.46,43.53,.46,39.63,.16,21.16,.10,56.95,.07,16.94,.00,270.00
2016.10.05-07:00,1.54,111.27,.60,99.17,.70,83.98,.80,68.03,.78,72.08,.76,64.53,.60,69.25,.48,43.80,.45,42.68,.16,21.37,.09,53.88,.08,7.39,.00,270.00
2016.10.05-08:00,1.45,122.39,.65,113.03,.70,91.06,.83,70.60,.78,72.81,.78,66.12,.59,66.97,.49,44.99,.43,46.87,.17,25.29,.11,52.96,.09,12.37,.00,270.00
2016.10.05-09:00,1.38,132.49,.70,127.88,.68,96.56,.83,71.66,.75,70.50,.76,64.81,.57,62.18,.49,46.72,.41,51.53,.19,31.42,.13,55.76,.12,24.96,.01,90.00
2016.10.05-10:00,1.10,141.72,.72,142.97,.62,99.44,.82,71.49,.74,66.06,.76,62.00,.60,57.93,.51,50.49,.40,56.99,.21,36.63,.16,58.29,.15,34.37,.01,90.00
2016.10.05-11:00,.95,149.19,.66,158.86,.53,98.52,.81,71.28,.74,61.75,.78,60.46,.67,57.56,.57,56.01,.42,62.02,.23,39.84,.17,58.63,.17,37.90,.02,90.00
2016.10.05-12:00,.83,156.88,.60,176.14,.44,94.86,.77,71.46,.74,58.79,.79,60.56,.72,59.28,.61,59.69,.43,63.55,.24,42.88,.17,59.11,.17,39.52,.02,90.00
2016.10.05-13:00,.68,163.28,.50,193.42,.40,86.21,.73,71.09,.75,57.47,.79,61.69,.73,62.03,.62,62.45,.41,62.93,.24,46.31,.18,58.43,.18,39.58,.02,90.00
2016.10.05-14:00,.50,170.19,.41,215.75,.40,76.09,.72,69.91,.77,57.71,.78,63.47,.73,65.76,.61,66.72,.38,62.86,.23,48.34,.16,55.80,.18,36.84,.01,90.00
2016.10.05-15:00,.29,179.44,.35,245.65,.43,67.88,.73,68.38,.81,58.90,.77,65.33,.72,69.48,.59,71.89,.34,61.62,.21,48.09,.15,52.57,.16,34.04,.01,90.00
2016.10.05-16:00,.10,181.43,.31,278.78,.48,64.57,.74,67.51,.84,60.66,.78,66.91,.69,72.25,.56,76.32,.30,56.23,.18,46.37,.12,50.75,.14,32.83,.00,90.00
