z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.06-01:00,1.34,67.48,1.54,68.27,1.32,80.45,1.21,73.81,1.01,77.85,.90,66.24,.82,75.15,.49,68.56,.27,70.90,.08,96.80,.06,48.40,.04,85.29,.02,111.24
2016.09.06-02:00,1.46,64.22,1.60,69.57,1.31,79.59,1.22,73.38,1.01,76.02,.95,65.42,.81,75.83,.49,69.98,.28,68.40,.09,87.01,.05,46.70,.03,117.12,.01,165.62
2016.09.06-03:00,1.58,63.09,1.64,71.79,1.29,79.11,1.22,73.25,1.00,74.31,.98,65.70,.78,76.35,.47,73.08,.27,70.21,.10,84.05,.03,22.76,.03,201.08,.03,246.10
2016.09.06-04:00,1.70,65.19,1.67,75.59,1.27,79.09,1.21,73.09,.98,72.17,1.00,66.40,.74,75.46,.43,75.12,.25,73.15,.12,88.50,.02,315.80,.06,236.81,.07,257.78
2016.09.06-05:00,1.78,69.19,1.68,80.08,1.25,78.61,1.19,72.55,.97,69.56,1.00,67.52,.68,72.97,.37,74.52,.22,74.86,.12,98.93,.04,278.44,.09,245.81,.10,261.28
2016.09.06-06:00,1.83,73.42,1.66,84.12,1.22,77.12,1.18,72.41,.98,68.02,.98,70.43,.63,71.02,.32,72.41,.20,74.97,.13,112.04,.05,268.03,.11,251.41,.11,263.15
2016.09.06-07:00,1.84,77.00,1.61,87.22,1.22,75.15,1.18,73.28,.99,68.58,.96,75.04,.59,70.56,.29,69.31,.20,73.45,.14,124.58,.06,268.17,.11,257.36,.11,264.55
2016.09.06-08:00,1.80,79.79,1.53,89.39,1.23,73.55,1.19,74.40,1.01,70.06,.93,79.20,.58,70.39,.29,65.53,.21,72.38,.14,134.36,.05,276.72,.10,265.07,.10,265.83
2016.09.06-09:00,1.69,82.07,1.40,91.06,1.23,72.37,1.18,75.20,1.01,71.06,.89,81.71,.59,70.25,.32,63.75,.24,73.68,.15,140.12,.04,300.82,.07,277.15,.08,267.19
2016.09.06-10:00,1.55,83.25,1.25,92.17,1.22,71.31,1.16,75.52,1.02,71.14,.87,82.44,.63,70.25,.38,64.52,.29,75.74,.14,141.98,.03,343.74,.05,296.40,.05,268.33
2016.09.06-11:00,1.48,82.17,1.13,91.66,1.23,70.26,1.15,75.15,1.04,70.42,.85,81.49,.67,69.96,.44,65.96,.32,76.92,.13,140.98,.04,17.82,.03,328.44,.03,267.20
2016.09.06-12:00,1.50,78.75,1.08,88.49,1.28,69.48,1.17,74.29,1.08,69.74,.85,79.44,.71,69.57,.47,67.30,.33,77.07,.11,138.03,.05,36.03,.02,21.51,.01,243.07
2016.09.06-13:00,1.55,74.45,1.06,83.43,1.35,69.26,1.20,73.61,1.14,69.84,.85,77.36,.75,70.05,.48,69.42,.32,77.44,.09,133.52,.05,43.35,.02,61.03,.01,149.26
2016.09.06-14:00,1.61,70.37,1.05,77.35,1.39,69.31,1.22,73.37,1.17,70.63,.86,75.72,.77,71.23,.49,72.37,.31,79.00,.07,127.12,.04,39.77,.01,90.37,.01,223.10
2016.09.06-15:00,1.65,68.15,1.04,71.54,1.41,69.84,1.21,73.53,1.19,72.10,.85,74.54,.77,72.53,.48,75.31,.29,81.76,.06,118.30,.02,4.20,.03,248.13,.04,254.23
2016.09.06-16:00,1.68,68.84,1.06,67.45,1.42,70.94,1.19,73.46,1.17,73.69,.83,72.99,.75,72.79,.45,76.78,.27,84.36,.06,111.75,.03,292.65,.06,251.65,.07,259.25
2016.09.06-17:00,1.71,71.82,1.11,65.05,1.42,72.41,1.16,72.73,1.13,75.05,.80,70.70,.71,71.50,.40,75.82,.24,85.89,.07,115.91,.05,266.38,.10,251.54,.10,260.82
2016.09.06-18:00,1.72,75.28,1.18,63.10,1.42,73.98,1.14,71.71,1.07,76.55,.77,68.71,.66,70.12,.35,74.37,.21,88.14,.08,127.32,.07,259.51,.11,253.66,.11,262.04
2016.09.06-19:00,1.70,78.91,1.26,62.04,1.41,75.97,1.13,71.31,1.01,78.65,.75,67.92,.62,69.85,.31,72.85,.19,89.66,.09,137.75,.07,259.55,.11,257.17,.11,262.79
2016.09.06-20:00,1.63,82.34,1.34,61.86,1.39,77.68,1.13,71.63,.96,80.56,.75,68.58,.60,70.59,.29,72.11,.18,90.46,.09,144.61,.07,265.45,.10,262.59,.10,263.47
2016.09.06-21:00,1.52,84.01,1.40,61.51,1.36,78.01,1.13,71.59,.93,81.07,.76,69.50,.61,71.41,.29,73.73,.19,92.92,.10,147.43,.05,282.81,.07,273.54,.08,264.34
2016.09.06-22:00,1.45,83.17,1.46,61.63,1.32,77.43,1.15,71.21,.93,80.38,.77,69.35,.64,71.63,.32,74.01,.20,92.38,.10,146.85,.04,317.66,.04,292.16,.05,263.84
2016.09.06-23:00,1.45,79.78,1.53,63.07,1.31,76.93,1.19,71.23,.94,79.36,.81,68.35,.68,71.45,.36,71.85,.21,86.57,.09,142.56,.04,3.36,.02,338.04,.02,255.90
2016.09.06-24:00,1.55,75.26,1.60,65.87,1.31,76.90,1.23,71.86,.95,78.21,.86,67.38,.72,71.14,.39,68.87,.22,76.65,.08,131.22,.05,33.12,.02,67.60,.01,183.46
2016.09.07-01:00,1.68,72.02,1.66,69.21,1.31,76.98,1.26,72.56,.95,76.52,.90,66.78,.74,71.08,.43,67.28,.25,67.41,.07,112.10,.06,46.25,.03,105.18,.01,152.69
2016.09.07-02:00,1.78,70.46,1.66,72.23,1.29,76.65,1.26,72.82,.94,74.13,.94,66.65,.75,71.46,.46,67.92,.28,62.60,.07,93.73,.05,50.32,.03,141.29,.02,194.99
2016.09.07-03:00,1.85,70.07,1.64,74.66,1.26,75.92,1.26,72.84,.94,71.54,.97,67.16,.75,72.06,.47,69.92,.30,61.72,.08,83.74,.03,44.18,.04,185.49,.03,237.64
2016.09.07-04:00,1.94,70.56,1.62,76.68,1.24,74.99,1.26,72.80,.94,69.07,.98,68.12,.74,72.39,.45,72.82,.30,65.08,.09,84.31,.02,350.98,.06,223.75,.06,254.77
2016.09.07-05:00,2.00,72.06,1.59,78.90,1.23,73.91,1.25,72.83,.94,66.49,.98,69.36,.71,71.61,.40,74.45,.28,70.41,.11,91.86,.03,290.30,.09,243.59,.10,261.11
2016.09.07-06:00,2.01,73.39,1.55,80.90,1.23,72.50,1.24,73.37,.96,64.58,.96,71.69,.67,70.56,.36,73.65,.26,75.12,.12,102.10,.05,274.98,.12,253.02,.12,263.89
2016.09.07-07:00,2.02,73.29,1.50,81.82,1.24,71.01,1.22,74.62,.98,64.32,.92,75.29,.64,70.32,.31,70.83,.24,78.80,.13,112.68,.06,271.71,.12,259.81,.13,265.54
2016.09.07-08:00,2.04,72.48,1.46,82.17,1.26,70.40,1.21,76.47,1.00,65.54,.86,79.03,.60,70.38,.27,65.80,.22,81.13,.13,122.63,.05,275.18,.12,267.28,.12,266.92
2016.09.07-09:00,2.02,72.28,1.40,82.42,1.28,70.27,1.18,78.07,1.01,66.70,.82,81.24,.59,69.87,.28,61.21,.23,82.15,.14,131.86,.05,285.01,.09,276.51,.10,268.15
2016.09.07-10:00,1.93,73.99,1.31,82.71,1.27,70.13,1.15,79.09,1.02,67.30,.78,81.92,.60,69.51,.32,60.89,.25,82.48,.13,139.21,.04,308.09,.07,290.42,.07,269.39
2016.09.07-11:00,1.80,77.47,1.22,82.86,1.26,70.11,1.12,79.41,1.03,67.59,.76,81.24,.63,69.30,.38,61.89,.28,81.18,.12,144.01,.03,346.60,.05,312.86,.04,269.60
2016.09.07-12:00,1.73,80.36,1.16,81.78,1.28,70.02,1.10,78.47,1.06,67.54,.75,78.85,.66,68.83,.43,62.43,.29,78.33,.11,146.51,.04,19.51,.03,349.04,.01,259.09
2016.09.07-13:00,1.71,80.96,1.14,78.26,1.33,69.22,1.10,75.88,1.11,66.86,.75,75.00,.69,68.58,.46,64.18,.29,76.42,.09,147.78,.04,34.76,.02,33.64,.01,162.60
2016.09.07-14:00,1.70,79.85,1.15,73.16,1.37,68.10,1.11,72.60,1.15,66.16,.76,71.21,.70,69.16,.47,67.73,.29,77.02,.08,149.87,.03,35.50,.01,75.99,.01,171.08
2016.09.07-15:00,1.69,78.63,1.17,68.43,1.40,67.67,1.12,70.01,1.18,66.45,.78,68.62,.71,70.32,.47,71.28,.28,78.55,.06,152.78,.02,17.73,.01,189.61,.02,220.97
2016.09.07-16:00,1.63,78.60,1.20,65.39,1.41,68.36,1.12,68.50,1.19,67.97,.78,67.17,.70,71.26,.45,73.26,.26,79.52,.05,150.15,.02,310.86,.04,223.61,.04,243.54
2016.09.07-17:00,1.50,78.21,1.25,64.10,1.40,69.83,1.11,67.60,1.17,70.42,.79,66.36,.67,71.53,.42,73.61,.24,80.02,.04,139.42,.04,270.11,.08,232.24,.07,251.70
2016.09.07-18:00,1.41,76.90,1.31,63.35,1.39,71.07,1.12,66.66,1.15,73.10,.79,66.02,.65,71.45,.40,74.04,.22,82.39,.05,133.08,.06,260.88,.11,238.18,.10,256.20
2016.09.07-19:00,1.38,75.17,1.37,63.34,1.37,71.98,1.13,66.04,1.10,75.72,.79,66.34,.63,71.36,.37,74.93,.20,85.85,.06,134.82,.08,259.21,.13,242.59,.12,258.65
2016.09.07-20:00,1.39,73.88,1.44,64.51,1.37,73.00,1.16,66.59,1.06,78.29,.79,67.58,.59,71.45,.33,75.60,.19,87.94,.06,138.33,.08,260.29,.13,245.60,.12,259.99
2016.09.07-21:00,1.39,72.83,1.50,65.86,1.37,73.89,1.18,68.00,1.03,80.35,.78,69.51,.57,72.06,.31,77.93,.19,90.80,.07,139.39,.07,267.10,.11,250.10,.11,261.30
2016.09.07-22:00,1.35,71.64,1.53,66.90,1.35,74.28,1.21,69.52,1.02,81.52,.78,70.97,.58,72.67,.31,80.68,.19,93.39,.07,138.08,.05,282.91,.08,256.88,.09,262.15
2016.09.07-23:00,1.31,70.23,1.55,68.21,1.35,74.41,1.24,71.08,1.02,82.19,.79,71.43,.61,72.79,.32,80.30,.20,92.01,.07,134.12,.04,314.03,.05,266.90,.06,261.99
2016.09.07-24:00,1.33,68.84,1.59,70.22,1.35,74.75,1.26,72.70,1.02,82.58,.81,71.12,.64,72.33,.34,76.06,.20,84.68,.07,126.35,.04,355.85,.03,282.38,.04,259.69
2016.09.08-01:00,1.38,68.49,1.62,72.98,1.37,75.54,1.27,74.21,1.00,82.43,.83,70.36,.66,71.47,.36,69.94,.21,72.23,.07,115.89,.05,25.10,.01,293.30,.03,252.85
2016.09.08-02:00,1.43,69.54,1.61,76.17,1.37,76.37,1.27,75.15,.96,81.18,.84,69.16,.68,70.51,.38,65.25,.23,61.01,.08,106.09,.05,40.54,.01,184.65,.03,245.84
2016.09.08-03:00,1.44,71.27,1.56,79.30,1.34,76.68,1.24,75.18,.93,78.79,.85,67.54,.68,69.44,.41,63.35,.27,55.64,.09,99.81,.04,49.08,.03,199.47,.03,247.68
2016.09.08-04:00,1.45,72.39,1.48,81.88,1.31,76.30,1.21,74.49,.89,75.91,.86,66.30,.68,68.67,.43,64.55,.30,56.57,.09,98.56,.02,46.76,.05,221.83,.05,254.79
2016.09.08-05:00,1.46,72.82,1.39,83.45,1.27,75.39,1.18,73.45,.87,72.98,.88,66.11,.68,68.33,.42,67.95,.31,61.99,.10,101.77,.01,305.33,.07,238.90,.08,260.12
2016.09.08-06:00,1.49,73.82,1.30,83.81,1.25,74.37,1.16,72.53,.86,70.13,.88,67.01,.66,67.98,.39,71.10,.31,68.54,.10,107.88,.03,265.18,.10,248.24,.10,262.73
2016.09.08-07:00,1.51,76.25,1.23,82.84,1.24,73.49,1.14,71.99,.87,67.69,.88,68.58,.65,67.50,.35,72.04,.30,74.15,.11,115.90,.05,259.32,.11,253.23,.11,263.83
2016.09.08-08:00,1.54,79.33,1.18,80.37,1.25,72.74,1.14,71.82,.89,66.11,.86,70.59,.63,67.41,.30,70.35,.27,78.89,.11,124.79,.05,259.07,.11,257.80,.10,264.48
2016.09.08-09:00,1.56,81.51,1.16,76.61,1.27,71.98,1.15,71.69,.91,65.19,.85,72.72,.61,67.85,.27,66.74,.25,83.21,.12,133.78,.05,263.17,.09,264.04,.09,265.13
2016.09.08-10:00,1.56,82.99,1.14,72.30,1.27,71.27,1.15,71.38,.93,64.48,.84,74.73,.61,68.81,.28,64.35,.25,86.68,.13,142.05,.04,272.86,.08,272.66,.07,265.63
2016.09.08-11:00,1.54,84.56,1.12,68.03,1.26,70.90,1.14,71.13,.96,64.19,.83,76.60,.63,70.36,.33,64.66,.26,88.36,.12,149.69,.04,289.41,.06,283.13,.05,264.90
2016.09.08-12:00,1.53,86.43,1.14,64.54,1.25,70.95,1.15,71.09,.99,64.53,.83,77.95,.66,72.00,.38,65.04,.28,87.54,.11,157.83,.03,309.07,.04,291.46,.04,259.22
2016.09.08-13:00,1.48,87.48,1.20,61.99,1.26,70.88,1.16,71.06,1.03,65.44,.82,78.71,.68,73.73,.41,65.29,.28,85.27,.09,166.67,.03,330.20,.01,289.64,.02,238.72
2016.09.08-14:00,1.44,87.45,1.29,59.90,1.27,70.02,1.18,70.61,1.07,66.48,.81,78.81,.68,75.51,.43,66.77,.27,83.71,.07,175.98,.03,343.31,.01,190.90,.02,210.63
2016.09.08-15:00,1.40,87.19,1.38,59.00,1.27,68.88,1.19,69.97,1.10,67.62,.80,78.22,.67,76.81,.44,69.15,.26,83.17,.05,185.73,.03,339.55,.03,191.20,.02,217.57
2016.09.08-16:00,1.35,87.32,1.46,60.17,1.28,68.29,1.20,69.53,1.11,68.91,.78,76.95,.65,77.01,.43,71.13,.24,82.53,.03,193.03,.03,317.42,.05,206.57,.04,235.12
2016.09.08-17:00,1.28,87.36,1.53,63.17,1.28,68.38,1.20,69.37,1.11,70.32,.76,75.44,.61,76.18,.41,72.86,.21,82.58,.01,163.30,.04,287.56,.08,218.66,.07,246.56
2016.09.08-18:00,1.18,83.55,1.57,67.42,1.28,68.83,1.20,69.48,1.09,71.84,.74,74.08,.58,74.82,.38,74.89,.18,84.78,.02,89.64,.05,270.27,.12,228.71,.10,253.46
2016.09.08-19:00,1.14,82.18,1.59,72.34,1.28,69.19,1.19,69.67,1.06,73.25,.73,72.81,.55,72.86,.34,76.37,.16,87.23,.04,93.62,.06,262.84,.14,236.48,.12,257.53
2016.09.08-20:00,1.09,81.36,1.59,77.33,1.28,69.28,1.19,70.00,1.02,74.56,.70,71.80,.52,70.39,.31,76.05,.14,84.89,.06,107.01,.07,258.17,.15,241.78,.14,259.90
2016.09.08-21:00,1.05,78.26,1.55,81.83,1.29,69.33,1.18,70.86,.98,76.11,.68,71.73,.50,68.56,.29,75.22,.15,78.99,.08,119.64,.06,256.17,.14,246.59,.13,261.77
2016.09.08-22:00,1.02,72.83,1.48,84.91,1.31,69.32,1.18,71.89,.94,77.26,.67,71.97,.50,67.57,.29,75.72,.18,76.57,.09,129.81,.05,258.70,.12,252.78,.12,263.61
2016.09.08-23:00,1.02,67.14,1.38,86.43,1.33,69.73,1.19,72.97,.93,77.62,.67,71.46,.52,66.75,.30,75.94,.20,76.60,.09,136.78,.04,266.75,.09,260.29,.10,265.00
2016.09.08-24:00,1.04,62.89,1.28,86.78,1.36,71.00,1.20,74.27,.93,77.38,.69,69.96,.56,65.82,.32,73.79,.22,75.17,.09,140.20,.02,285.87,.06,268.24,.08,265.36
2016.09.09-01:00,1.07,60.01,1.18,85.62,1.38,72.70,1.21,75.32,.93,76.36,.71,67.68,.60,64.99,.34,69.65,.23,71.00,.09,139.32,.01,350.48,.03,273.24,.05,263.27
2016.09.09-02:00,1.13,58.28,1.10,82.69,1.38,74.44,1.22,75.93,.94,74.83,.75,65.76,.64,65.14,.36,65.61,.25,64.67,.08,134.29,.02,50.06,.02,251.87,.03,256.49
2016.09.09-03:00,1.19,57.19,1.03,78.22,1.35,75.69,1.20,76.06,.94,73.13,.78,64.77,.67,66.56,.39,64.12,.27,60.35,.08,126.53,.02,63.01,.02,212.84,.03,250.27
2016.09.09-04:00,1.25,57.29,.98,72.77,1.30,75.93,1.16,75.45,.93,71.15,.81,64.13,.69,68.30,.42,65.38,.30,61.00,.08,119.07,.01,27.76,.03,221.22,.04,252.85
2016.09.09-05:00,1.31,58.99,.98,67.68,1.24,75.09,1.12,73.93,.93,68.80,.83,63.44,.69,69.21,.42,67.80,.32,65.33,.08,115.21,.02,283.61,.06,234.98,.06,257.24
2016.09.09-06:00,1.38,62.94,1.01,64.75,1.20,74.16,1.09,72.34,.93,67.03,.83,63.40,.67,69.43,.40,70.09,.32,70.96,.08,114.80,.04,277.74,.08,243.38,.08,259.83
2016.09.09-07:00,1.45,67.89,1.07,63.39,1.18,73.37,1.06,70.97,.93,66.09,.83,64.03,.64,68.96,.36,70.67,.30,76.01,.08,118.93,.05,276.08,.09,246.79,.09,260.55
2016.09.09-08:00,1.48,73.82,1.14,62.89,1.17,72.81,1.04,69.85,.93,65.84,.82,65.19,.61,68.27,.31,69.70,.28,80.95,.08,126.98,.06,278.04,.09,248.95,.09,260.49
2016.09.09-09:00,1.45,80.34,1.19,62.66,1.16,72.35,1.03,68.85,.93,65.96,.81,66.68,.58,67.91,.27,68.98,.25,87.32,.08,136.33,.06,285.44,.08,252.83,.08,260.57
2016.09.09-10:00,1.33,86.49,1.24,61.49,1.14,71.02,1.03,67.49,.94,65.89,.80,68.06,.57,67.82,.26,69.85,.24,94.24,.08,144.73,.06,295.63,.07,257.59,.07,260.84
2016.09.09-11:00,1.16,90.74,1.27,59.66,1.12,68.84,1.04,66.07,.95,65.82,.80,69.57,.58,68.40,.27,71.53,.25,99.12,.08,151.94,.05,307.18,.07,261.11,.07,260.62
2016.09.09-12:00,.96,92.33,1.31,58.20,1.11,66.79,1.05,65.21,.96,66.18,.80,71.21,.60,69.50,.31,70.59,.24,98.65,.07,156.79,.04,320.48,.05,257.07,.06,257.83
2016.09.09-13:00,.78,89.39,1.35,57.81,1.12,65.58,1.07,65.29,.97,67.22,.79,72.83,.61,71.14,.34,66.91,.23,91.92,.06,159.99,.03,334.09,.05,243.11,.05,253.12
2016.09.09-14:00,.68,79.16,1.41,58.34,1.15,64.93,1.09,65.91,.99,68.58,.79,74.20,.62,73.45,.38,63.93,.22,82.51,.05,160.76,.02,346.55,.05,229.14,.05,249.75
2016.09.09-15:00,.68,64.41,1.48,59.62,1.18,64.43,1.12,66.39,1.00,69.64,.78,74.80,.62,75.71,.39,62.72,.21,73.86,.05,161.10,.01,344.10,.06,223.92,.05,249.52
2016.09.09-16:00,.79,54.30,1.54,61.73,1.22,64.22,1.14,66.67,1.01,70.37,.77,74.56,.60,77.26,.40,62.93,.20,67.13,.04,162.28,.01,242.05,.07,225.04,.06,251.54
2016.09.09-17:00,.97,51.10,1.57,64.21,1.25,63.97,1.15,66.65,1.01,70.81,.75,73.69,.57,77.93,.38,64.92,.19,64.54,.04,156.73,.03,235.00,.08,230.58,.08,254.98
2016.09.09-18:00,1.19,55.43,1.57,66.99,1.26,63.66,1.15,66.49,.99,71.18,.73,72.76,.53,77.80,.36,68.84,.19,67.64,.04,144.75,.05,241.56,.10,237.83,.10,258.40
2016.09.09-19:00,1.28,60.81,1.54,70.56,1.25,63.90,1.13,66.69,.96,71.72,.71,72.07,.49,76.25,.34,72.33,.19,72.84,.04,134.15,.07,247.50,.12,243.22,.12,260.52
2016.09.09-20:00,1.32,66.61,1.51,74.83,1.25,64.86,1.11,67.21,.93,72.10,.69,71.35,.45,72.27,.31,73.32,.18,76.91,.05,130.53,.08,250.95,.13,245.47,.13,261.31
2016.09.09-21:00,1.33,71.67,1.46,79.12,1.25,66.42,1.09,67.94,.89,72.20,.67,70.74,.42,66.21,.29,72.04,.18,79.01,.06,131.71,.08,253.97,.13,246.03,.12,261.40
2016.09.09-22:00,1.30,74.23,1.39,82.32,1.25,68.05,1.08,68.73,.86,71.99,.66,70.59,.42,60.11,.28,70.29,.19,80.18,.07,136.10,.08,258.09,.12,246.53,.12,261.40
2016.09.09-23:00,1.27,73.80,1.31,83.70,1.26,69.35,1.07,69.34,.84,71.38,.66,70.72,.45,56.10,.29,69.24,.20,81.31,.08,140.97,.07,264.98,.10,248.10,.10,261.49
2016.09.09-24:00,1.24,71.53,1.22,83.31,1.26,70.43,1.07,69.89,.84,70.65,.66,70.97,.49,54.91,.30,68.77,.21,81.80,.08,144.31,.05,277.06,.08,250.04,.08,261.17
2016.09.10-01:00,1.21,68.47,1.13,81.25,1.26,71.28,1.08,70.22,.85,69.78,.67,70.87,.54,55.72,.32,67.70,.21,79.14,.08,144.58,.03,298.52,.06,248.20,.06,259.15
2016.09.10-02:00,1.19,65.36,1.05,77.49,1.25,71.84,1.08,70.25,.86,68.87,.67,70.52,.58,57.80,.34,66.04,.22,72.11,.08,142.20,.02,331.88,.04,233.72,.05,253.88
2016.09.10-03:00,1.19,62.84,1.00,72.31,1.24,72.06,1.07,70.04,.87,68.03,.68,70.15,.63,60.78,.37,65.59,.24,65.09,.07,136.43,.02,5.59,.04,215.62,.04,248.41
2016.09.10-04:00,1.21,61.69,.98,66.85,1.22,71.82,1.06,69.29,.88,66.72,.68,68.66,.66,63.42,.40,66.88,.28,63.15,.07,128.99,.02,8.02,.04,217.81,.04,250.41
2016.09.10-05:00,1.23,62.17,1.01,62.36,1.19,71.20,1.04,68.02,.89,64.96,.68,65.75,.67,65.22,.41,69.50,.31,65.81,.07,123.75,.02,340.52,.05,233.83,.06,256.37
2016.09.10-06:00,1.26,63.44,1.06,59.27,1.17,70.52,1.03,66.94,.89,63.82,.67,62.97,.65,66.95,.40,72.66,.32,69.70,.07,122.53,.03,316.92,.07,248.20,.07,260.40
2016.09.10-07:00,1.28,65.57,1.13,58.10,1.16,69.97,1.02,66.20,.90,63.49,.68,60.79,.63,68.35,.36,74.72,.31,72.76,.07,124.11,.03,304.27,.08,255.28,.08,262.07
2016.09.10-08:00,1.29,69.39,1.19,59.01,1.14,69.41,1.01,65.25,.91,63.11,.69,58.36,.60,68.23,.31,74.22,.28,75.47,.07,127.61,.03,294.41,.08,256.57,.08,262.10
2016.09.10-09:00,1.24,74.30,1.23,61.21,1.11,68.93,1.00,64.54,.92,63.21,.70,56.74,.58,67.75,.26,71.79,.24,79.48,.07,129.98,.03,289.27,.07,255.16,.08,261.22
2016.09.10-10:00,1.13,77.61,1.24,62.55,1.08,67.74,.98,63.89,.91,63.80,.71,56.46,.56,67.73,.23,68.98,.22,86.34,.06,130.97,.03,288.85,.07,253.30,.07,260.34
2016.09.10-11:00,.98,76.18,1.24,62.02,1.06,65.51,.98,63.17,.91,64.67,.73,57.62,.54,68.22,.23,66.45,.21,94.32,.05,133.24,.03,291.01,.07,252.43,.07,259.75
2016.09.10-12:00,.84,68.80,1.25,60.75,1.07,63.44,.99,63.12,.90,66.17,.75,60.15,.54,69.37,.24,62.03,.20,97.73,.05,139.62,.03,291.70,.06,249.59,.06,258.39
2016.09.10-13:00,.78,57.04,1.27,59.93,1.09,62.17,1.00,63.42,.90,67.60,.76,62.89,.54,70.37,.28,56.68,.20,94.43,.05,149.83,.03,287.26,.06,243.07,.06,256.05
2016.09.10-14:00,.82,45.30,1.30,59.73,1.12,61.44,1.01,63.33,.89,68.24,.76,65.21,.54,70.98,.33,53.60,.20,86.63,.05,160.01,.02,274.14,.06,235.33,.06,253.63
2016.09.10-15:00,.95,37.87,1.35,60.00,1.17,61.17,1.03,63.08,.89,68.38,.76,67.56,.53,72.13,.36,53.46,.20,78.44,.05,167.46,.03,258.69,.07,229.81,.06,252.12
2016.09.10-16:00,1.11,36.55,1.40,60.88,1.22,61.72,1.06,63.43,.89,68.81,.75,70.33,.52,74.39,.38,55.57,.21,71.27,.05,171.45,.03,250.85,.08,227.58,.07,251.95
2016.09.10-17:00,1.28,40.30,1.43,62.11,1.26,62.83,1.08,64.21,.88,69.30,.74,72.74,.50,76.61,.39,59.38,.21,66.07,.04,169.75,.04,249.95,.09,228.72,.08,253.31
2016.09.10-18:00,1.40,46.84,1.43,63.59,1.26,64.03,1.08,64.70,.86,68.89,.71,73.34,.48,76.66,.38,64.28,.21,64.95,.04,157.88,.06,253.06,.11,233.01,.09,255.83
2016.09.10-19:00,1.42,52.14,1.40,65.92,1.24,65.48,1.08,65.17,.85,67.77,.68,72.19,.45,74.15,.37,70.03,.20,68.18,.04,143.22,.07,258.94,.12,239.21,.11,258.50
2016.09.10-20:00,1.38,58.77,1.34,69.63,1.22,67.79,1.08,66.44,.84,66.90,.65,70.40,.42,69.52,.33,75.27,.18,72.31,.05,134.48,.07,265.03,.13,244.61,.12,260.36
2016.09.10-21:00,1.32,65.44,1.30,73.64,1.20,70.42,1.07,68.13,.83,66.05,.63,68.08,.40,62.41,.29,77.71,.16,74.03,.06,131.96,.08,268.28,.13,247.09,.12,261.11
2016.09.10-22:00,1.27,71.20,1.26,76.85,1.17,72.70,1.04,69.72,.80,65.00,.61,65.78,.40,54.59,.26,76.40,.16,72.94,.06,133.21,.07,268.85,.12,247.33,.12,261.16
2016.09.10-23:00,1.20,74.29,1.22,77.96,1.13,73.53,1.00,70.37,.78,63.32,.59,63.64,.42,48.80,.26,73.14,.17,72.88,.07,137.90,.07,268.37,.12,246.92,.11,261.00
2016.09.10-24:00,1.11,73.35,1.18,76.18,1.10,72.49,.97,70.03,.79,61.68,.60,62.49,.45,47.28,.26,71.39,.19,76.08,.08,145.20,.06,270.84,.10,247.77,.10,260.93
2016.09.11-01:00,1.02,69.00,1.14,72.71,1.08,70.65,.96,69.61,.81,61.22,.62,62.98,.49,49.62,.27,70.25,.20,78.51,.08,152.97,.04,278.75,.08,249.23,.08,260.32
2016.09.11-02:00,.96,63.52,1.10,69.67,1.07,69.23,.96,69.68,.85,61.84,.65,64.36,.55,53.28,.28,66.35,.22,75.30,.08,159.27,.02,289.30,.06,244.63,.06,257.40
2016.09.11-03:00,.93,58.62,1.08,67.35,1.05,68.05,.96,69.73,.88,62.63,.68,65.41,.60,56.64,.31,61.64,.24,69.44,.07,161.65,.01,304.47,.05,229.79,.05,251.81
2016.09.11-04:00,.95,54.94,1.09,64.97,1.06,66.44,.96,69.02,.92,63.06,.70,65.58,.63,59.69,.34,59.74,.27,66.57,.06,157.15,.00,351.89,.04,217.58,.04,247.57
2016.09.11-05:00,.99,52.21,1.11,62.08,1.08,64.20,.97,67.18,.95,62.93,.71,64.61,.65,62.34,.35,60.59,.29,67.06,.05,145.25,.00,22.21,.05,216.72,.04,247.95
2016.09.11-06:00,1.02,50.62,1.14,59.42,1.10,62.30,.98,65.34,.97,63.11,.73,63.79,.66,65.24,.36,63.38,.31,69.51,.05,130.49,.00,325.36,.05,224.19,.05,251.46
2016.09.11-07:00,1.05,51.01,1.17,58.11,1.11,61.35,.98,64.22,.98,63.99,.74,63.73,.66,68.29,.36,66.33,.30,72.40,.05,117.71,.01,304.73,.06,233.36,.06,254.79
2016.09.11-08:00,1.03,53.64,1.21,58.76,1.11,61.26,.99,63.55,.98,65.10,.75,63.75,.64,70.42,.34,67.49,.27,74.84,.05,109.03,.02,296.22,.06,239.82,.06,256.86
2016.09.11-09:00,1.01,57.71,1.25,61.25,1.12,61.84,.98,63.16,.96,66.22,.74,63.73,.61,71.40,.31,66.50,.23,77.38,.05,103.85,.02,290.59,.06,244.39,.07,258.32
2016.09.11-10:00,.97,60.42,1.28,64.35,1.13,62.46,.98,62.73,.93,67.06,.72,63.60,.56,71.26,.27,64.35,.21,81.68,.06,103.35,.03,286.73,.07,248.70,.07,259.75
2016.09.11-11:00,.91,58.25,1.29,66.56,1.14,62.42,.98,62.00,.89,67.35,.70,63.49,.51,70.24,.26,63.38,.20,88.39,.06,107.72,.04,284.67,.08,252.63,.08,260.94
