 ,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,,2016.09.15,,,,,,2016.09.16,,,,,,2016.09.17,,,,,,2016.09.18,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.53,70.64,1.34,68.20,1.81,68.82,1.73,71.73,1.49,70.59,2.03,75.62,1.78,66.93,1.22,59.92,2.34,63.22,1.35,67.88,.72,82.30,1.90,71.66,1.24,65.31,.66,57.63,1.60,65.70,1.33,50.05,.91,52.76,1.86,46.97,1.57,63.37,1.41,67.40,1.81,58.50,1.10,62.24,.74,56.01,1.44,60.19,1.50,62.86,1.10,58.17,2.09,71.71,1.44,70.89,.89,74.62,1.96,67.68,1.60,66.89,1.31,67.06,2.04,66.22,1.65,71.60,1.39,72.63,1.88,71.42,1.14,66.64,.77,66.61,1.37,63.88,1.04,63.21,.78,70.50,1.28,67.27
50,1.37,75.52,1.25,86.30,1.27,74.10,1.42,72.74,1.46,53.40,1.05,76.09,1.46,71.67,1.47,58.41,1.79,74.34,1.46,71.33,1.33,64.32,1.60,77.25,1.34,69.05,1.25,62.47,1.27,70.74,1.27,66.02,1.24,62.20,1.43,74.43,1.20,64.76,1.28,71.33,1.25,56.01,1.23,64.72,1.12,71.95,1.42,61.66,1.23,67.89,1.34,64.30,1.25,65.48,1.32,69.22,1.44,66.03,1.22,74.22,1.36,68.29,1.41,61.95,1.29,71.92,1.31,66.26,1.53,57.72,1.38,76.82,1.26,63.70,1.12,79.41,1.29,53.23,1.15,60.39,.95,82.58,1.54,58.37
100,1.38,74.87,1.20,76.67,1.41,69.47,1.44,72.40,1.47,74.93,1.53,66.29,1.40,70.24,1.40,72.04,1.35,73.99,1.37,69.72,1.39,70.48,1.42,70.02,1.31,67.76,1.21,68.44,1.36,64.92,1.22,65.88,1.11,63.79,1.22,67.16,1.15,64.59,1.19,64.02,1.19,66.61,1.15,65.38,1.10,67.31,1.28,68.89,1.19,66.77,1.25,72.51,1.22,65.36,1.31,69.23,1.37,73.27,1.28,65.24,1.36,69.84,1.44,72.30,1.19,65.91,1.35,67.67,1.46,65.60,1.33,75.41,1.30,64.11,1.25,70.58,1.34,58.71,1.21,60.93,1.13,68.53,1.40,61.83
200,1.25,74.17,1.20,69.23,1.40,72.80,1.29,70.96,1.20,74.06,1.43,70.85,1.28,70.13,1.26,73.78,1.25,70.24,1.25,70.06,1.27,66.17,1.23,71.27,1.19,68.43,1.17,66.39,1.22,72.09,1.11,65.78,1.10,65.97,1.01,65.00,1.03,63.95,1.02,63.65,1.11,66.37,1.02,65.54,1.05,62.67,1.04,68.29,1.06,67.15,1.13,66.17,1.05,72.92,1.19,69.31,1.28,65.03,1.19,72.27,1.28,70.62,1.16,68.80,1.39,68.73,1.27,67.77,1.09,74.07,1.13,59.91,1.23,64.61,1.36,54.62,1.17,77.17,1.14,59.25,1.30,49.03,.93,66.02
300,1.11,73.26,1.20,72.78,1.17,77.06,1.11,70.44,.98,70.45,1.16,74.27,1.12,69.95,1.06,75.84,1.11,66.18,1.07,70.66,1.10,67.59,1.07,68.14,1.04,68.20,1.05,65.17,.99,73.19,.97,66.19,.97,61.86,.94,70.04,.90,64.64,.94,65.59,.92,62.43,.90,65.06,.93,64.58,.94,63.42,.90,66.19,.97,65.73,.90,68.99,1.00,67.85,1.15,68.19,.91,66.46,1.05,68.94,1.06,65.83,1.05,72.28,1.04,65.99,1.12,58.61,1.13,67.28,1.01,63.75,1.17,72.66,.96,52.77,.94,59.86,1.14,69.15,1.10,55.00
400,.98,72.34,.98,76.69,.93,71.29,.94,69.07,1.00,65.47,.89,66.27,.88,70.40,.89,64.41,.99,75.97,.87,71.14,.83,79.41,1.02,69.81,.86,68.62,.92,76.75,.86,59.39,.80,65.59,.85,69.11,.67,63.76,.74,64.09,.69,66.74,.84,65.64,.74,66.02,.73,65.12,.76,66.91,.75,66.45,.80,65.74,.75,72.64,.81,66.67,.89,66.46,.81,64.19,.85,68.23,.78,69.86,.82,65.93,.86,65.39,.87,72.39,.77,65.99,.83,63.19,.82,57.90,.96,72.26,.74,57.99,.78,46.95,.73,78.53
500,.81,71.88,.81,77.11,.73,71.30,.77,69.78,.71,59.96,.76,75.34,.74,69.34,.65,64.30,.83,70.46,.71,69.05,.72,71.25,.76,70.43,.66,68.23,.67,71.87,.73,65.45,.62,66.63,.61,69.45,.50,63.46,.59,64.13,.55,63.76,.68,68.50,.57,64.70,.51,60.84,.61,71.58,.58,65.67,.64,76.25,.66,64.63,.62,66.35,.69,70.15,.61,56.53,.65,66.36,.60,70.70,.59,70.82,.67,64.61,.77,67.01,.65,64.44,.63,62.20,.71,65.43,.71,56.18,.57,58.52,.62,57.87,.68,66.79
750,.49,70.07,.45,85.01,.37,67.10,.47,68.05,.48,52.28,.41,68.18,.45,67.41,.46,56.97,.56,76.77,.42,68.39,.36,61.60,.47,81.29,.40,67.37,.33,68.42,.52,71.59,.37,65.19,.31,70.61,.35,57.56,.35,63.16,.31,55.87,.41,66.12,.32,63.03,.28,63.68,.36,60.08,.30,63.16,.39,58.95,.28,63.73,.30,62.47,.39,52.74,.24,76.72,.31,63.33,.22,51.19,.40,71.67,.31,62.46,.34,42.89,.30,46.77,.31,60.60,.43,64.72,.21,46.78,.30,58.79,.31,69.09,.41,42.49
1000,.28,70.44,.30,72.03,.32,67.04,.27,69.61,.24,82.14,.33,71.66,.26,70.19,.19,79.78,.25,50.16,.24,71.11,.32,81.86,.26,50.22,.23,70.99,.31,79.73,.23,73.75,.22,69.07,.28,75.45,.14,71.19,.21,67.68,.18,85.00,.30,55.97,.19,68.36,.17,100.50,.28,59.10,.18,68.57,.29,63.46,.13,38.73,.18,67.52,.28,71.20,.08,88.95,.19,67.91,.22,48.92,.15,92.94,.19,71.80,.29,62.03,.24,109.02,.18,72.76,.14,93.92,.21,71.97,.18,71.73,.13,108.32,.27,62.39
2000,.04,71.45,.09,102.07,.02,4.58,.03,84.07,.05,107.32,.03,19.69,.02,113.57,.04,126.17,.02,35.23,.02,157.22,.02,193.79,.02,165.29,.04,180.91,.01,201.20,.06,140.02,.04,198.11,.00,221.57,.06,203.92,.05,209.41,.08,190.41,.03,259.22,.05,216.35,.10,200.97,.02,60.47,.06,221.30,.03,120.91,.08,256.24,.06,219.63,.05,175.11,.10,232.91,.07,219.99,.09,233.18,.06,225.75,.06,224.34,.02,212.33,.08,215.42,.07,220.34,.06,182.75,.06,203.83,.07,224.80,.07,179.93,.03,249.18
3000,.04,306.20,.08,331.57,.04,337.41,.05,291.08,.07,249.55,.03,.46,.06,280.21,.10,253.98,.09,296.17,.07,272.16,.03,242.91,.08,301.24,.07,269.65,.06,248.49,.08,293.72,.08,264.82,.08,253.47,.12,259.11,.08,263.11,.10,262.16,.03,255.08,.08,258.03,.10,266.17,.06,245.76,.09,256.31,.05,255.44,.07,256.94,.10,253.95,.07,255.51,.10,252.29,.10,250.39,.15,247.40,.10,257.42,.10,249.34,.08,244.36,.14,249.99,.11,244.79,.06,258.86,.09,240.89,.12,242.55,.08,248.39,.09,244.65
4000,.05,272.00,.04,299.65,.07,238.90,.06,262.52,.08,276.39,.04,254.94,.08,251.82,.09,254.32,.08,226.88,.09,243.97,.05,260.99,.11,239.97,.10,243.41,.08,243.77,.08,250.71,.11,240.96,.12,237.28,.14,238.24,.12,239.86,.12,242.66,.09,232.48,.13,237.69,.12,241.83,.11,233.15,.13,236.46,.09,235.95,.13,230.40,.14,235.98,.10,237.60,.14,229.77,.13,234.97,.20,239.58,.13,231.24,.13,235.57,.10,229.08,.16,237.68,.14,234.46,.09,225.81,.08,233.56,.15,231.78,.13,241.55,.11,212.96
4700,.04,270.00,.03,270.00,.04,270.00,.04,270.00,.05,270.00,.04,270.00,.04,270.00,.05,270.00,.04,270.00,.05,270.00,.03,270.00,.05,270.00,.05,270.00,.04,270.00,.04,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.07,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.04,270.00,.05,270.00,.05,270.00,.03,270.00
