z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.28-01:00,1.18,83.66,.57,72.56,.38,65.01,.50,60.70,.49,49.94,.57,48.04,.54,50.37,.42,62.72,.31,52.65,.15,62.04,.12,66.70,.11,42.44,.00,90.00
2016.09.28-02:00,1.12,93.46,.55,73.83,.37,56.38,.50,57.38,.51,46.07,.59,46.60,.55,49.11,.38,65.08,.29,58.93,.15,59.40,.11,64.41,.09,41.47,.00,270.00
2016.09.28-03:00,1.06,102.84,.54,74.59,.41,49.06,.52,55.34,.55,45.15,.62,47.65,.56,49.33,.35,66.11,.27,65.45,.16,59.71,.11,62.04,.08,39.71,.00,270.00
2016.09.28-04:00,.97,112.02,.54,75.07,.46,45.88,.55,55.05,.59,46.50,.65,50.45,.58,50.55,.34,64.27,.26,69.18,.17,61.71,.12,60.91,.08,38.61,.00,270.00
2016.09.28-05:00,.85,120.70,.53,75.78,.53,46.64,.58,56.10,.63,49.05,.67,53.97,.62,52.08,.35,59.55,.26,68.15,.20,63.83,.14,62.28,.09,41.00,.00,90.00
2016.09.28-06:00,.71,129.22,.53,77.23,.59,50.12,.60,57.82,.68,52.14,.70,57.54,.65,53.80,.37,54.50,.26,64.13,.22,65.41,.17,64.77,.11,44.60,.01,90.00
2016.09.28-07:00,.55,135.89,.52,78.75,.64,53.94,.63,59.00,.71,54.96,.71,60.63,.68,55.80,.41,51.50,.27,59.95,.25,66.01,.20,66.58,.13,46.33,.01,90.00
2016.09.28-08:00,.35,134.68,.49,78.53,.68,56.55,.64,58.97,.74,57.12,.72,63.00,.70,58.11,.43,51.07,.29,56.85,.26,65.81,.23,68.10,.15,46.86,.02,90.00
2016.09.28-09:00,.16,98.10,.45,74.73,.70,58.08,.65,58.17,.75,58.79,.70,64.54,.69,60.54,.45,52.45,.29,54.71,.27,65.24,.24,69.60,.17,46.43,.02,90.00
2016.09.28-10:00,.26,34.05,.43,67.33,.72,59.34,.66,57.35,.75,60.10,.67,64.99,.67,62.64,.44,54.18,.29,52.40,.27,64.77,.24,70.78,.18,44.27,.03,90.00
2016.09.28-11:00,.47,26.12,.42,59.83,.73,61.53,.66,57.25,.73,61.38,.63,64.38,.63,64.13,.42,54.98,.28,48.74,.26,65.14,.23,72.36,.17,40.59,.02,90.00
2016.09.28-12:00,.65,29.91,.42,54.42,.72,64.60,.65,57.38,.71,62.18,.59,62.36,.59,64.42,.40,54.18,.27,43.82,.24,66.49,.20,75.04,.15,36.79,.02,90.00
2016.09.28-13:00,.76,37.02,.43,52.49,.70,68.61,.64,57.42,.69,62.45,.57,59.09,.55,63.04,.37,51.85,.26,39.18,.22,67.95,.17,78.33,.13,32.95,.01,90.00
2016.09.28-14:00,.84,45.87,.44,54.64,.67,73.44,.64,57.68,.67,62.87,.57,55.90,.52,60.61,.36,49.46,.25,37.33,.20,69.15,.15,81.69,.11,29.39,.01,90.00
2016.09.28-15:00,.89,54.12,.44,57.43,.63,77.53,.64,57.63,.66,63.52,.58,53.88,.51,58.13,.36,48.83,.25,40.11,.18,70.21,.12,83.31,.10,27.35,.00,90.00
2016.09.28-16:00,.91,62.29,.44,58.18,.58,79.27,.65,56.97,.65,64.45,.59,53.57,.52,56.66,.38,50.29,.26,46.32,.17,71.41,.11,80.68,.10,27.06,.00,90.00
2016.09.28-17:00,.90,69.03,.45,57.02,.54,77.63,.66,56.67,.65,66.07,.61,55.19,.53,56.72,.39,52.48,.26,52.39,.18,72.90,.12,74.96,.12,30.54,.00,90.00
2016.09.28-18:00,.85,71.64,.49,55.31,.52,73.21,.68,57.76,.63,68.54,.62,58.19,.53,57.78,.40,53.47,.27,54.80,.19,73.66,.14,70.31,.14,36.64,.01,90.00
2016.09.28-19:00,.86,75.48,.55,54.52,.51,68.05,.70,60.29,.61,71.14,.62,61.45,.54,58.78,.42,52.39,.28,52.47,.21,73.13,.16,68.73,.16,43.35,.01,90.00
2016.09.28-20:00,.86,80.97,.61,55.63,.52,64.26,.70,64.01,.58,72.87,.61,64.10,.54,59.19,.44,50.56,.31,48.12,.22,71.89,.19,69.07,.18,48.99,.02,90.00
2016.09.28-21:00,.83,85.18,.65,57.93,.53,62.15,.69,67.92,.54,72.56,.60,65.53,.54,59.02,.47,49.87,.33,45.38,.23,70.51,.20,69.40,.18,52.32,.02,90.00
2016.09.28-22:00,.77,88.68,.66,59.98,.54,60.35,.67,70.54,.51,68.94,.59,64.97,.54,57.91,.47,50.57,.34,45.05,.23,69.08,.21,69.29,.18,53.50,.02,90.00
2016.09.28-23:00,.71,90.07,.66,62.06,.54,58.57,.63,71.45,.49,62.44,.57,62.68,.54,56.18,.47,52.51,.34,46.90,.22,67.31,.20,69.49,.16,53.74,.01,90.00
2016.09.28-24:00,.66,93.59,.65,65.10,.53,56.62,.59,70.76,.48,54.83,.56,59.43,.54,54.21,.44,55.01,.31,50.21,.20,64.57,.19,70.18,.14,53.18,.01,90.00
2016.09.29-01:00,.61,97.51,.65,69.93,.51,54.34,.55,68.36,.50,47.94,.56,55.87,.54,52.12,.41,57.53,.28,54.61,.18,61.93,.17,71.89,.11,51.83,.00,270.00
2016.09.29-02:00,.54,100.32,.65,75.86,.52,51.65,.51,64.01,.54,42.96,.56,52.62,.54,50.03,.38,59.77,.26,59.55,.16,60.97,.15,74.51,.08,47.88,.01,270.00
2016.09.29-03:00,.48,100.14,.65,81.77,.54,49.32,.50,58.90,.58,40.97,.57,50.80,.54,48.85,.36,62.08,.24,64.27,.16,62.61,.14,77.53,.07,40.51,.01,270.00
2016.09.29-04:00,.43,98.90,.63,86.59,.58,48.28,.51,54.77,.63,42.05,.59,50.90,.56,48.98,.36,63.78,.23,66.88,.16,65.41,.14,79.57,.06,32.81,.01,270.00
2016.09.29-05:00,.41,95.88,.60,90.11,.64,49.28,.53,52.86,.67,45.63,.61,52.77,.59,50.35,.36,64.01,.23,66.54,.17,68.30,.15,80.36,.08,30.56,.01,270.00
2016.09.29-06:00,.40,91.45,.55,92.62,.69,52.03,.56,52.69,.72,50.51,.64,55.61,.63,52.55,.37,62.29,.23,63.02,.20,70.29,.16,79.70,.10,33.15,.00,270.00
2016.09.29-07:00,.39,86.08,.49,93.73,.73,55.49,.59,53.06,.75,55.50,.68,58.68,.67,55.40,.38,59.34,.25,57.58,.22,71.32,.19,78.31,.13,36.78,.01,90.00
2016.09.29-08:00,.42,78.28,.42,92.03,.76,58.72,.63,53.31,.78,59.98,.70,61.71,.70,59.03,.40,56.53,.26,51.92,.25,71.21,.21,76.62,.16,39.42,.02,90.00
2016.09.29-09:00,.48,70.88,.35,85.21,.78,61.47,.66,53.45,.80,63.79,.71,64.68,.71,63.44,.41,54.83,.28,47.12,.26,69.92,.23,75.18,.18,41.56,.02,90.00
2016.09.29-10:00,.56,66.21,.31,71.69,.78,63.94,.69,53.44,.79,66.53,.70,66.99,.70,67.94,.41,53.77,.30,43.15,.26,67.80,.23,74.43,.20,43.15,.03,90.00
2016.09.29-11:00,.65,66.72,.30,56.26,.76,66.54,.71,53.29,.76,67.77,.67,67.92,.66,71.64,.41,52.35,.31,40.05,.25,65.69,.23,74.51,.20,43.93,.03,90.00
2016.09.29-12:00,.73,72.16,.33,47.52,.74,70.08,.73,53.74,.73,67.91,.63,67.55,.61,74.16,.39,50.53,.31,38.28,.23,64.08,.21,75.12,.19,43.15,.03,90.00
2016.09.29-13:00,.77,78.72,.36,43.97,.69,73.97,.74,54.39,.69,66.97,.59,65.62,.55,74.60,.38,48.29,.30,37.94,.21,63.37,.18,76.41,.17,41.64,.02,90.00
2016.09.29-14:00,.79,86.35,.38,43.04,.63,77.32,.74,54.97,.65,65.09,.56,62.35,.48,72.05,.37,46.11,.29,39.03,.19,63.74,.16,78.46,.14,40.65,.01,90.00
2016.09.29-15:00,.79,96.04,.41,45.00,.56,79.38,.74,56.19,.62,63.48,.56,59.84,.45,67.56,.37,45.89,.28,42.22,.17,64.69,.14,79.91,.12,39.78,.01,90.00
2016.09.29-16:00,.76,107.52,.44,46.11,.50,78.11,.75,57.61,.62,62.69,.57,59.26,.44,63.08,.39,48.13,.28,47.63,.15,66.08,.12,79.24,.11,39.67,.00,90.00
2016.09.29-17:00,.69,120.97,.48,45.49,.44,71.43,.76,59.21,.62,62.94,.59,60.60,.45,59.81,.41,51.48,.28,53.98,.16,67.74,.13,76.06,.12,40.93,.00,270.00
2016.09.29-18:00,.58,137.99,.54,45.35,.42,60.07,.76,61.51,.62,64.26,.60,63.23,.48,57.77,.43,54.19,.29,58.85,.17,68.87,.14,72.26,.13,43.52,.00,90.00
2016.09.29-19:00,.36,146.10,.61,47.00,.46,49.66,.76,64.50,.61,66.03,.60,66.07,.49,56.25,.45,55.34,.30,60.31,.20,68.85,.17,70.20,.15,47.36,.00,90.00
2016.09.29-20:00,.26,144.88,.68,50.84,.53,44.72,.75,67.88,.60,67.53,.59,68.11,.51,54.80,.47,55.22,.31,58.09,.23,67.86,.20,70.13,.17,51.48,.01,90.00
2016.09.29-21:00,.19,140.16,.72,56.36,.61,44.71,.73,71.09,.60,68.12,.57,68.43,.53,53.47,.48,55.02,.31,54.10,.25,66.62,.23,71.00,.18,54.27,.01,90.00
2016.09.29-22:00,.13,134.79,.74,62.14,.67,46.71,.70,73.15,.59,67.13,.56,66.66,.56,52.59,.49,55.80,.32,50.97,.25,65.80,.24,72.00,.18,54.79,.01,90.00
2016.09.29-23:00,.05,109.07,.72,67.31,.70,48.32,.65,73.24,.58,64.22,.55,63.09,.58,52.18,.49,57.61,.32,49.50,.25,65.69,.23,73.19,.18,53.26,.01,90.00
2016.09.29-24:00,.07,17.84,.68,72.28,.71,49.19,.59,70.89,.57,59.77,.54,58.37,.59,52.18,.47,60.00,.31,49.00,.23,66.08,.22,74.91,.16,50.15,.01,90.00
2016.09.30-01:00,.14,9.26,.63,77.39,.71,49.70,.54,65.85,.57,54.48,.54,53.34,.59,52.41,.43,62.47,.29,48.91,.20,66.77,.19,77.70,.13,46.10,.00,270.00
2016.09.30-02:00,.21,17.15,.58,82.71,.72,51.11,.51,59.30,.58,50.15,.56,49.74,.60,53.33,.39,64.83,.26,49.45,.17,67.33,.16,81.63,.11,40.63,.01,270.00
2016.09.30-03:00,.27,26.80,.52,87.63,.73,53.50,.51,53.15,.62,47.81,.59,48.35,.61,54.99,.35,66.74,.24,50.94,.14,67.20,.14,85.95,.09,33.87,.01,270.00
2016.09.30-04:00,.32,34.23,.45,91.37,.74,56.17,.53,48.57,.65,47.37,.63,48.87,.62,57.14,.32,67.68,.22,53.40,.13,66.56,.12,88.73,.08,28.71,.01,270.00
2016.09.30-05:00,.36,40.76,.36,92.06,.74,58.89,.57,46.14,.69,48.66,.67,51.11,.63,59.69,.31,67.09,.22,56.21,.13,66.32,.12,87.74,.08,28.02,.01,270.00
2016.09.30-06:00,.40,47.82,.28,86.94,.73,61.64,.62,45.84,.73,51.17,.71,54.51,.66,62.42,.31,64.53,.23,58.01,.15,66.74,.13,83.22,.10,31.51,.00,90.00
2016.09.30-07:00,.43,55.63,.24,73.63,.72,64.35,.67,47.25,.77,54.35,.75,58.50,.68,65.12,.32,60.06,.24,57.30,.17,66.88,.15,77.97,.13,36.70,.01,90.00
2016.09.30-08:00,.47,61.56,.25,54.99,.71,66.62,.72,49.74,.80,57.88,.77,62.83,.69,67.89,.34,54.41,.26,53.53,.19,66.05,.18,74.38,.16,41.82,.02,90.00
2016.09.30-09:00,.47,66.36,.31,41.21,.70,68.19,.77,52.67,.82,61.64,.78,67.40,.69,70.97,.37,49.00,.28,47.82,.22,64.29,.21,72.76,.19,45.87,.03,90.00
2016.09.30-10:00,.45,67.78,.40,34.85,.68,68.93,.80,55.18,.83,65.04,.77,71.62,.66,74.15,.40,45.04,.31,42.42,.23,61.93,.22,72.39,.21,48.79,.04,90.00
2016.09.30-11:00,.42,67.15,.48,33.56,.64,69.29,.82,56.84,.82,67.46,.73,74.52,.62,76.56,.44,42.77,.33,38.99,.23,59.39,.22,72.75,.21,50.59,.04,90.00
2016.09.30-12:00,.39,67.31,.54,36.19,.60,70.01,.81,57.96,.79,68.78,.67,75.45,.56,77.34,.46,42.20,.34,37.97,.23,56.93,.21,73.33,.19,50.89,.03,90.00
2016.09.30-13:00,.36,67.02,.58,40.76,.55,70.79,.80,58.44,.75,68.83,.61,73.91,.50,75.60,.47,42.84,.34,38.76,.21,55.26,.18,74.29,.17,49.86,.02,90.00
2016.09.30-14:00,.33,64.62,.61,45.54,.49,70.09,.78,57.91,.70,67.52,.55,69.68,.44,70.52,.47,44.29,.32,40.71,.19,55.14,.16,76.06,.14,48.39,.01,90.00
2016.09.30-15:00,.33,61.82,.64,51.81,.44,67.34,.77,57.55,.67,65.92,.52,64.12,.41,63.06,.46,47.31,.30,43.97,.17,56.21,.14,78.00,.12,46.08,.00,90.00
2016.09.30-16:00,.33,57.84,.66,59.01,.43,62.37,.78,58.06,.66,64.90,.53,59.51,.42,56.39,.45,52.33,.28,48.85,.15,58.30,.12,79.06,.10,43.04,.00,270.00
2016.09.30-17:00,.34,49.66,.65,65.15,.43,54.57,.78,59.22,.66,64.64,.56,57.07,.45,52.66,.45,58.18,.28,54.61,.15,61.36,.11,78.20,.09,41.27,.01,270.00
2016.09.30-18:00,.39,42.22,.62,69.62,.47,46.82,.79,61.44,.66,65.32,.59,56.84,.50,51.72,.46,62.92,.28,59.10,.16,64.65,.12,75.67,.10,42.13,.01,270.00
2016.09.30-19:00,.43,40.98,.58,72.43,.54,43.12,.79,64.51,.65,66.42,.62,57.79,.56,52.34,.46,65.64,.29,61.13,.18,67.12,.15,72.82,.12,44.58,.01,270.00
2016.09.30-20:00,.46,41.52,.56,75.06,.63,43.84,.79,67.67,.65,66.81,.65,58.77,.60,53.50,.46,66.18,.29,60.14,.21,68.06,.18,71.26,.15,47.48,.00,90.00
2016.09.30-21:00,.47,44.62,.55,79.59,.70,47.53,.78,70.42,.65,65.83,.67,59.42,.64,54.89,.46,64.69,.30,55.92,.22,67.26,.21,71.39,.18,50.56,.01,90.00
2016.09.30-22:00,.47,53.76,.55,85.64,.74,52.35,.76,72.28,.65,63.45,.70,59.91,.67,56.45,.46,61.95,.31,50.13,.23,65.33,.22,72.52,.19,52.95,.01,90.00
2016.09.30-23:00,.49,58.32,.51,90.97,.76,56.33,.73,72.92,.65,60.55,.71,60.37,.68,58.10,.46,59.23,.32,45.57,.23,63.37,.22,73.88,.19,53.68,.01,90.00
2016.09.30-24:00,.51,59.35,.45,94.18,.75,58.97,.67,72.36,.65,57.82,.71,60.83,.68,59.78,.45,57.43,.32,42.89,.21,61.77,.21,75.11,.18,52.26,.01,90.00
2016.10.01-01:00,.51,60.46,.36,95.20,.72,60.07,.62,69.95,.65,54.95,.70,60.96,.66,61.23,.42,56.78,.31,41.00,.18,60.40,.19,76.84,.16,49.62,.01,90.00
2016.10.01-02:00,.52,59.81,.26,92.87,.69,59.96,.57,65.20,.66,52.16,.69,60.93,.63,62.64,.39,57.79,.29,39.96,.15,58.86,.16,79.77,.13,46.45,.00,90.00
2016.10.01-03:00,.52,60.53,.18,81.69,.67,60.18,.55,59.35,.69,50.49,.68,61.23,.61,64.14,.35,60.39,.27,40.88,.13,56.44,.12,83.40,.10,41.75,.00,270.00
2016.10.01-04:00,.51,63.35,.14,55.65,.65,62.04,.56,54.01,.72,50.17,.69,61.74,.59,65.12,.33,63.01,.26,43.92,.11,53.67,.10,86.00,.08,36.12,.00,270.00
2016.10.01-05:00,.51,68.06,.16,33.52,.63,65.43,.58,49.75,.76,50.90,.70,62.34,.59,65.12,.31,63.96,.26,48.42,.11,52.43,.09,84.18,.08,33.48,.00,270.00
2016.10.01-06:00,.51,72.89,.23,29.19,.60,68.87,.62,46.90,.79,52.55,.71,63.41,.59,64.54,.30,62.40,.26,52.90,.12,53.42,.09,77.98,.09,36.44,.00,90.00
2016.10.01-07:00,.52,76.86,.31,33.81,.59,71.55,.68,46.34,.82,55.41,.73,65.44,.61,64.54,.31,58.76,.26,55.52,.14,54.87,.12,71.84,.12,41.48,.01,90.00
2016.10.01-08:00,.53,78.92,.40,39.73,.58,73.25,.74,47.76,.85,58.94,.75,67.95,.64,65.33,.34,53.91,.28,54.74,.17,55.63,.15,68.68,.15,46.27,.02,90.00
2016.10.01-09:00,.53,79.21,.47,44.59,.57,74.07,.79,50.28,.86,62.38,.75,70.21,.65,66.54,.37,48.71,.29,50.66,.19,55.62,.18,68.25,.18,50.47,.03,90.00
2016.10.01-10:00,.52,77.74,.52,48.65,.55,73.88,.84,53.33,.86,65.43,.73,71.86,.66,68.01,.42,44.54,.32,45.68,.21,55.01,.20,69.06,.20,53.46,.03,90.00
2016.10.01-11:00,.49,74.12,.55,51.88,.52,72.16,.87,56.26,.84,67.65,.70,72.61,.65,69.38,.46,42.18,.35,42.12,.23,54.19,.21,70.22,.21,55.08,.03,90.00
2016.10.01-12:00,.47,69.03,.57,55.66,.49,69.29,.88,59.00,.81,68.91,.66,72.10,.62,70.11,.49,41.41,.36,40.24,.23,53.29,.20,71.40,.19,55.29,.03,90.00
2016.10.01-13:00,.46,64.02,.57,60.30,.47,65.91,.88,61.35,.78,68.98,.62,69.73,.57,69.41,.50,41.58,.36,39.26,.21,52.47,.18,72.98,.17,54.56,.02,90.00
2016.10.01-14:00,.46,59.13,.55,64.57,.43,61.27,.86,62.51,.73,67.38,.57,64.81,.52,66.43,.50,42.37,.34,38.87,.19,52.36,.16,75.72,.14,53.91,.01,90.00
2016.10.01-15:00,.48,56.26,.53,69.38,.42,56.31,.84,63.11,.71,65.08,.56,59.04,.49,62.37,.49,45.21,.32,39.97,.17,52.78,.13,78.85,.11,51.39,.00,90.00
2016.10.01-16:00,.50,54.76,.51,74.27,.42,51.23,.83,63.67,.71,63.18,.58,54.93,.49,59.16,.48,50.62,.30,43.66,.15,54.42,.11,81.34,.08,44.35,.01,270.00
2016.10.01-17:00,.51,53.06,.45,77.98,.44,46.23,.82,64.61,.71,62.21,.61,53.15,.51,57.40,.48,57.12,.29,49.38,.14,58.23,.09,81.54,.07,34.52,.01,270.00
2016.10.01-18:00,.53,51.01,.39,78.10,.49,43.34,.81,66.23,.72,62.28,.66,53.17,.55,56.64,.48,62.74,.29,54.83,.14,63.16,.10,78.80,.09,30.92,.02,270.00
2016.10.01-19:00,.58,49.78,.36,73.30,.57,44.05,.79,68.50,.73,63.30,.70,54.61,.59,56.86,.48,66.76,.29,58.40,.15,66.23,.12,74.92,.12,34.44,.01,270.00
2016.10.01-20:00,.65,49.40,.36,65.32,.65,46.69,.78,70.47,.72,64.39,.73,56.61,.63,57.77,.48,69.17,.30,59.57,.16,65.94,.14,71.77,.15,39.79,.00,90.00
2016.10.01-21:00,.74,50.87,.40,60.06,.71,50.59,.76,71.77,.72,64.93,.75,58.55,.66,58.94,.48,69.84,.30,57.76,.18,63.07,.18,70.00,.19,44.78,.01,90.00
2016.10.01-22:00,.82,54.45,.44,60.13,.77,55.76,.74,72.54,.72,64.77,.77,60.10,.69,59.78,.47,68.14,.31,52.16,.20,59.01,.20,69.72,.22,49.25,.02,90.00
2016.10.01-23:00,.88,57.88,.47,61.85,.79,60.59,.71,72.39,.72,63.91,.78,61.12,.70,60.19,.46,64.49,.32,44.52,.21,55.12,.21,70.33,.23,52.77,.03,90.00
2016.10.01-24:00,.92,59.97,.47,62.07,.79,63.92,.67,70.98,.71,62.63,.77,61.88,.69,60.68,.44,60.58,.33,38.00,.20,52.17,.20,70.97,.22,54.50,.03,90.00
2016.10.02-01:00,.94,61.02,.45,59.12,.76,65.62,.63,68.15,.70,61.00,.74,62.25,.67,61.11,.42,56.81,.34,33.06,.19,50.35,.18,71.77,.20,54.62,.03,90.00
2016.10.02-02:00,.93,61.63,.42,52.01,.73,66.20,.60,64.03,.69,59.01,.72,62.05,.64,61.40,.39,53.59,.34,30.07,.17,49.22,.15,73.27,.16,53.71,.02,90.00
2016.10.02-03:00,.87,63.10,.40,42.11,.68,66.46,.60,59.09,.69,56.94,.70,61.50,.62,61.97,.36,52.27,.34,30.36,.15,47.37,.12,75.35,.13,51.19,.01,90.00
2016.10.02-04:00,.78,66.04,.42,35.91,.65,67.68,.62,54.79,.72,55.60,.71,61.19,.62,63.06,.34,53.08,.33,33.97,.12,44.21,.09,77.05,.09,45.68,.00,90.00
2016.10.02-05:00,.74,68.39,.46,36.77,.62,69.84,.65,51.83,.75,55.14,.72,61.34,.62,64.04,.33,54.35,.32,39.49,.11,42.32,.07,75.82,.08,38.68,.00,90.00
2016.10.02-06:00,.71,71.02,.50,42.27,.59,71.62,.70,50.18,.78,55.41,.74,62.07,.62,64.51,.32,54.60,.31,45.57,.11,44.12,.07,71.24,.08,36.36,.00,90.00
2016.10.02-07:00,.68,74.36,.54,49.65,.57,72.44,.75,50.44,.80,56.83,.76,63.86,.63,65.13,.33,53.93,.31,51.21,.12,47.97,.09,66.51,.10,38.58,.01,90.00
2016.10.02-08:00,.66,75.81,.59,56.12,.56,72.16,.80,52.81,.83,59.54,.78,66.73,.66,66.48,.36,52.76,.32,54.69,.14,50.86,.12,63.62,.14,42.00,.02,90.00
2016.10.02-09:00,.62,73.06,.62,60.03,.57,70.58,.84,56.44,.84,62.78,.79,69.82,.68,68.18,.39,50.74,.33,54.54,.16,51.90,.16,63.41,.17,46.18,.03,90.00
2016.10.02-10:00,.57,66.12,.64,61.92,.57,68.06,.87,60.29,.85,65.57,.78,72.18,.68,69.59,.43,48.05,.34,51.12,.19,51.49,.19,65.05,.20,50.39,.04,90.00
2016.10.02-11:00,.55,56.73,.64,63.48,.58,65.66,.88,63.91,.84,67.59,.74,73.48,.66,70.49,.47,45.77,.36,46.49,.20,50.27,.20,67.23,.21,53.52,.04,90.00
2016.10.02-12:00,.57,47.90,.65,65.52,.60,64.15,.87,67.06,.82,68.85,.70,73.79,.63,70.87,.51,44.79,.37,42.76,.21,48.81,.20,69.17,.20,54.68,.04,90.00
2016.10.02-13:00,.62,41.74,.65,68.10,.61,63.49,.85,69.17,.79,69.12,.65,72.74,.58,70.29,.53,44.70,.38,40.06,.21,47.65,.18,70.97,.18,53.73,.03,90.00
2016.10.02-14:00,.69,38.45,.63,71.01,.60,62.82,.81,69.57,.76,67.85,.59,69.22,.52,67.49,.52,44.78,.37,37.65,.19,47.33,.16,73.96,.15,51.80,.02,90.00
2016.10.02-15:00,.75,38.67,.59,74.10,.58,62.17,.77,68.73,.74,65.71,.56,63.84,.48,62.51,.50,46.15,.34,36.17,.17,47.24,.13,78.50,.12,48.32,.01,90.00
2016.10.02-16:00,.78,39.40,.53,76.07,.56,61.02,.75,67.41,.75,63.91,.58,59.19,.48,57.78,.48,50.32,.32,37.59,.15,46.97,.10,83.62,.10,41.09,.00,90.00
2016.10.02-17:00,.79,37.28,.44,74.84,.53,58.62,.75,66.11,.77,63.10,.62,56.93,.51,55.26,.47,56.91,.31,42.73,.13,47.14,.08,86.90,.08,31.62,.00,270.00
2016.10.02-18:00,.75,39.95,.36,67.70,.52,55.43,.74,65.13,.79,63.34,.68,56.83,.56,54.61,.47,63.59,.31,49.37,.12,48.34,.07,84.90,.09,27.39,.01,270.00
2016.10.02-19:00,.71,42.05,.35,57.08,.54,53.98,.76,65.12,.82,64.88,.72,58.42,.61,55.15,.47,68.45,.32,54.45,.13,50.59,.08,77.36,.11,30.53,.00,270.00
2016.10.02-20:00,.77,43.04,.42,50.27,.60,54.62,.78,66.09,.83,67.37,.75,60.89,.65,56.12,.46,70.81,.32,56.69,.14,53.56,.11,69.54,.15,36.02,.01,90.00
2016.10.02-21:00,.84,48.39,.53,48.72,.66,56.16,.80,67.55,.83,70.20,.76,63.35,.68,57.10,.44,70.41,.32,55.66,.17,56.09,.14,64.76,.19,40.88,.02,90.00
2016.10.02-22:00,.92,53.68,.64,51.21,.72,58.68,.81,69.05,.82,72.73,.75,64.76,.71,57.90,.43,66.99,.32,50.80,.19,56.85,.17,62.97,.23,45.06,.03,90.00
2016.10.02-23:00,.96,60.16,.72,56.41,.75,62.22,.82,70.38,.79,74.29,.74,64.57,.75,58.70,.43,61.43,.34,42.95,.20,55.61,.19,62.96,.24,48.80,.04,90.00
2016.10.02-24:00,.95,66.62,.75,61.79,.76,65.51,.81,71.20,.75,74.33,.73,63.35,.77,60.03,.44,55.91,.36,35.10,.20,53.09,.20,63.50,.24,51.73,.04,90.00
2016.10.03-01:00,.91,71.33,.75,65.12,.75,67.37,.79,70.93,.71,72.69,.72,61.82,.76,62.04,.44,51.62,.38,29.53,.19,50.03,.18,63.94,.23,53.31,.04,90.00
2016.10.03-02:00,.83,73.64,.72,65.42,.73,67.46,.75,69.06,.67,69.45,.71,60.22,.73,64.33,.42,49.06,.39,27.35,.17,46.72,.16,64.24,.20,53.32,.03,90.00
2016.10.03-03:00,.73,74.02,.67,63.25,.69,66.45,.73,66.04,.65,65.35,.71,59.02,.70,66.57,.41,48.50,.39,28.73,.15,42.58,.13,64.15,.16,51.12,.02,90.00
2016.10.03-04:00,.63,73.20,.63,61.54,.66,66.23,.74,63.64,.67,61.97,.74,58.98,.67,68.51,.40,49.05,.39,32.06,.12,36.39,.09,63.86,.12,46.37,.01,90.00
2016.10.03-05:00,.52,70.32,.59,62.15,.64,67.25,.76,62.78,.71,60.05,.77,60.01,.66,69.73,.39,49.91,.38,35.90,.11,29.81,.07,64.11,.09,40.58,.01,90.00
2016.10.03-06:00,.44,62.02,.55,63.46,.61,67.76,.78,62.92,.75,59.31,.81,61.85,.64,70.20,.38,51.13,.37,40.37,.11,27.58,.07,65.31,.09,36.90,.01,90.00
2016.10.03-07:00,.42,52.77,.53,65.02,.62,67.55,.81,64.15,.79,60.01,.84,64.77,.64,70.49,.39,52.72,.37,45.40,.11,30.46,.08,65.91,.10,35.76,.01,90.00
2016.10.03-08:00,.46,48.70,.56,67.19,.65,68.03,.83,66.51,.82,61.89,.86,68.39,.65,70.80,.40,53.56,.37,49.50,.13,35.80,.11,65.48,.12,36.96,.01,90.00
2016.10.03-09:00,.51,47.64,.59,68.81,.69,69.44,.85,69.53,.84,64.23,.85,71.92,.66,70.94,.43,53.10,.38,51.62,.15,40.95,.14,65.27,.15,39.84,.02,90.00
2016.10.03-10:00,.56,51.01,.61,68.83,.72,71.04,.85,72.53,.85,66.58,.83,74.84,.66,70.88,.47,52.08,.39,51.81,.18,44.68,.17,65.79,.19,43.43,.03,90.00
2016.10.03-11:00,.57,51.14,.62,67.95,.74,72.64,.84,75.01,.86,68.99,.80,77.05,.66,70.76,.50,50.90,.39,49.56,.20,45.16,.18,66.39,.21,45.99,.04,90.00
2016.10.03-12:00,.56,50.79,.63,67.57,.75,74.48,.82,76.74,.86,71.75,.76,78.80,.65,70.83,.54,50.27,.40,45.51,.20,44.01,.19,68.13,.21,48.71,.04,90.00
2016.10.03-13:00,.56,50.20,.64,67.56,.73,75.71,.79,77.01,.85,74.18,.72,79.50,.63,70.83,.56,50.45,.41,41.22,.20,42.05,.17,69.74,.19,49.77,.04,90.00
2016.10.03-14:00,.58,50.71,.65,68.19,.70,76.00,.75,75.48,.82,75.18,.66,78.03,.59,69.92,.56,51.70,.41,38.95,.19,42.10,.14,71.72,.16,48.63,.03,90.00
2016.10.03-15:00,.62,53.73,.65,69.66,.65,75.50,.71,72.08,.77,73.95,.60,73.17,.54,66.70,.54,54.04,.40,38.80,.18,43.56,.11,73.60,.13,43.30,.02,90.00
2016.10.03-16:00,.64,57.45,.63,71.69,.61,74.82,.71,68.17,.75,71.37,.59,66.61,.53,62.30,.52,58.42,.38,40.92,.15,45.56,.08,75.21,.10,32.98,.01,90.00
