 ,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.02,83.64,.73,70.85,1.30,86.50,.81,79.80,.61,94.42,1.23,80.12,1.01,73.76,.68,82.32,1.24,80.47,1.10,67.23,.76,63.45,1.37,58.84,1.35,69.31,1.18,69.41,1.60,71.13,1.44,74.94,1.27,76.84,1.60,70.97,1.39,71.08,1.16,76.96,1.59,69.54,1.36,74.46,.93,75.66,1.84,75.50,1.38,76.13,1.18,74.78,1.56,79.32,1.38,64.77,1.04,67.36,1.71,59.14
50,.87,77.68,.66,86.64,.89,74.73,.92,77.19,.98,81.99,.97,71.36,1.02,79.80,.86,89.38,1.26,76.58,1.12,78.76,1.12,89.75,.99,81.95,1.20,78.28,1.13,93.66,1.09,74.34,1.28,76.12,1.12,89.98,1.16,68.31,1.34,74.51,1.10,89.82,1.38,63.06,1.38,73.73,1.14,83.02,1.48,63.09,1.37,73.13,1.17,66.33,1.58,67.57,1.32,70.46,1.32,66.38,1.18,79.68
100,.93,79.36,.76,82.31,.94,74.95,.96,78.68,1.04,84.13,1.00,74.26,1.04,79.55,1.03,83.25,1.12,75.74,1.10,79.50,1.08,84.03,1.04,79.86,1.16,78.61,1.13,80.87,1.14,78.14,1.25,76.88,1.16,76.67,1.29,74.57,1.31,74.79,1.30,70.85,1.42,78.10,1.32,72.90,1.34,68.93,1.35,77.26,1.30,71.65,1.40,71.42,1.28,77.40,1.25,68.28,1.27,68.63,1.25,66.21
200,.93,79.78,.89,76.12,.88,80.76,.96,79.04,.94,78.95,.96,83.39,1.00,79.76,.94,79.46,1.01,84.65,1.05,79.37,.98,78.16,1.07,74.76,1.08,78.60,1.01,77.38,1.09,76.82,1.14,76.06,1.13,75.73,1.13,77.64,1.18,73.26,1.17,75.00,1.14,71.74,1.19,73.01,1.13,76.26,1.18,70.44,1.20,71.33,1.20,68.90,1.26,73.49,1.14,69.10,1.07,63.75,1.12,70.65
300,.88,80.40,.90,76.99,.82,85.54,.90,79.66,.90,74.74,.87,87.03,.93,79.51,.96,71.35,.81,84.69,.96,79.41,1.02,72.50,1.01,81.49,.99,77.58,.95,69.16,1.09,80.42,1.00,74.95,1.00,64.71,1.16,75.41,1.03,74.07,1.09,68.15,.98,81.11,1.04,71.19,1.13,66.36,1.00,80.28,1.00,71.67,1.11,67.17,1.02,78.99,.98,69.09,1.01,66.94,.87,71.89
400,.79,79.83,.74,84.46,.73,77.50,.81,79.13,.95,77.73,.73,74.94,.83,78.77,.99,77.30,.75,71.17,.85,78.69,.98,80.68,.76,83.68,.85,76.70,.87,80.50,.75,76.74,.85,75.27,.94,77.35,.79,80.83,.87,72.62,.89,79.43,.70,69.86,.84,71.74,.80,78.33,.72,66.63,.83,71.71,.81,75.83,.87,64.60,.79,68.60,.81,70.78,.70,70.54
500,.70,78.39,.68,76.26,.60,77.46,.70,77.24,.75,79.97,.67,80.54,.70,78.09,.76,82.37,.71,81.24,.73,79.11,.77,85.30,.60,71.41,.73,76.61,.72,82.53,.61,67.54,.72,73.87,.72,73.79,.68,70.45,.70,71.95,.71,70.62,.60,66.62,.67,71.22,.68,69.65,.59,67.81,.64,70.70,.67,72.94,.74,69.68,.60,69.31,.63,68.25,.51,60.86
750,.41,80.00,.40,72.26,.46,86.92,.40,80.21,.37,85.41,.46,78.88,.40,79.60,.43,83.72,.41,78.60,.41,79.28,.46,83.94,.34,77.46,.41,77.14,.44,77.43,.33,77.05,.41,74.50,.47,73.08,.39,77.01,.40,72.56,.46,68.22,.32,71.53,.38,72.50,.48,61.84,.30,86.98,.37,70.34,.46,71.81,.35,69.67,.35,68.20,.36,70.67,.31,64.26
1000,.30,90.10,.31,108.29,.23,87.22,.29,89.34,.30,86.59,.25,82.71,.28,88.91,.29,88.26,.27,83.78,.28,88.28,.29,89.06,.31,84.25,.27,85.92,.32,85.11,.25,87.59,.26,84.42,.31,82.21,.28,82.92,.25,83.58,.33,77.50,.21,99.15,.24,81.70,.31,81.65,.18,98.09,.23,79.24,.25,89.07,.20,70.65,.23,79.24,.23,96.29,.22,81.87
2000,.11,137.28,.12,171.05,.12,160.38,.11,134.30,.13,120.39,.11,121.70,.10,133.70,.12,121.41,.10,134.23,.10,134.23,.12,110.49,.11,160.44,.10,132.30,.12,126.42,.09,160.71,.09,132.17,.11,133.10,.09,133.83,.09,133.61,.10,135.20,.11,153.27,.09,134.73,.11,146.15,.10,148.39,.09,134.34,.07,165.33,.09,132.29,.09,136.28,.08,153.52,.11,147.72
3000,.01,50.77,.00,256.56,.05,221.14,.01,7.52,.08,44.50,.02,228.92,.01,335.27,.04,55.97,.03,307.90,.01,307.81,.05,52.71,.07,251.43,.02,298.71,.03,31.69,.07,252.74,.02,290.71,.04,37.79,.07,252.33,.02,285.06,.03,41.71,.08,257.67,.02,277.55,.02,14.65,.04,276.28,.02,271.74,.03,358.50,.04,55.35,.03,272.01,.03,347.50,.04,270.39
4000,.02,110.88,.01,73.28,.04,229.74,.01,164.28,.07,78.98,.03,225.89,.02,244.43,.03,62.82,.05,243.72,.03,256.98,.04,49.02,.09,247.68,.04,260.21,.02,18.91,.10,247.11,.04,259.55,.02,43.50,.11,255.25,.05,252.69,.01,26.61,.10,254.58,.06,244.82,.01,28.07,.07,249.71,.06,241.63,.03,165.86,.01,179.05,.06,241.14,.03,222.73,.07,251.39
4700,.01,220.30,.01,228.86,.05,257.64,.02,246.72,.05,93.23,.04,256.41,.03,256.15,.00,106.53,.06,259.26,.04,259.26,.01,88.49,.09,260.84,.05,259.94,.01,253.70,.10,260.60,.05,260.72,.00,214.52,.11,263.38,.06,259.58,.01,235.01,.10,261.58,.06,257.83,.01,190.71,.08,260.61,.06,257.36,.02,194.07,.02,244.72,.07,258.15,.03,240.84,.07,261.94
