z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.31-01:00,1.28,85.30,.88,75.32,.93,75.12,.91,81.24,.86,85.47,.74,77.70,.61,78.02,.47,81.08,.23,85.86,.12,146.31,.03,188.14,.02,216.28,.04,256.61
2016.08.31-02:00,1.30,86.50,.89,74.73,.94,74.95,.88,80.76,.82,85.54,.73,77.50,.60,77.46,.46,86.92,.23,87.22,.12,160.38,.05,221.14,.04,229.74,.05,257.64
2016.08.31-03:00,1.30,88.34,.88,74.73,.93,75.82,.86,81.30,.79,86.18,.72,77.94,.60,77.09,.45,91.58,.24,88.74,.12,170.45,.07,235.10,.05,231.00,.06,256.63
2016.08.31-04:00,1.27,90.51,.86,74.28,.93,76.72,.84,81.88,.76,86.36,.71,78.13,.61,76.47,.44,94.34,.26,90.10,.12,174.60,.07,243.44,.05,223.77,.05,252.91
2016.08.31-05:00,1.23,92.92,.86,73.48,.94,77.20,.84,81.62,.75,84.91,.73,77.29,.64,75.45,.43,94.81,.28,90.59,.11,172.48,.05,251.14,.03,195.17,.03,239.35
2016.08.31-06:00,1.18,95.75,.88,73.53,.97,78.03,.87,81.11,.77,82.53,.77,76.11,.68,74.80,.42,93.36,.29,89.32,.10,162.97,.03,269.39,.03,133.61,.01,156.01
2016.08.31-07:00,1.13,98.01,.91,74.35,1.00,79.32,.91,80.93,.81,80.28,.82,75.37,.73,75.08,.41,90.48,.30,86.20,.10,143.66,.02,13.05,.06,106.60,.03,109.12
2016.08.31-08:00,1.08,98.06,.96,74.74,1.04,80.25,.95,80.75,.85,78.33,.86,75.06,.77,76.02,.41,86.79,.32,82.02,.11,120.75,.05,48.52,.07,98.49,.05,101.23
2016.08.31-09:00,1.05,96.11,1.01,75.44,1.06,81.18,.98,80.74,.89,77.05,.90,75.47,.80,77.32,.40,82.75,.34,78.01,.14,105.87,.07,55.10,.08,96.00,.05,99.43
2016.08.31-10:00,1.02,94.34,1.05,77.53,1.07,82.66,.99,81.01,.91,76.55,.93,76.64,.81,78.62,.41,78.76,.36,75.52,.16,99.45,.08,55.85,.06,94.44,.03,100.61
2016.08.31-11:00,1.01,92.83,1.06,80.57,1.06,84.25,.98,81.14,.92,76.45,.93,78.40,.79,79.93,.40,76.47,.38,76.46,.17,99.12,.08,51.98,.04,85.11,.01,113.03
2016.08.31-12:00,.99,90.98,1.04,83.32,1.02,85.23,.95,80.73,.91,76.37,.91,80.50,.74,81.22,.39,76.47,.39,80.71,.16,104.02,.07,44.31,.02,32.09,.02,270.18
2016.08.31-13:00,.95,88.35,1.00,85.47,.96,85.69,.91,79.80,.88,76.21,.86,82.62,.69,81.89,.36,77.22,.39,86.42,.15,114.39,.06,33.98,.03,327.83,.04,273.25
2016.08.31-14:00,.90,85.22,.94,87.20,.91,85.95,.87,78.61,.85,75.93,.81,84.27,.64,81.18,.34,76.66,.37,91.89,.14,130.37,.04,19.07,.04,307.72,.05,272.16
2016.08.31-15:00,.87,82.04,.89,88.42,.86,85.89,.85,77.34,.84,75.54,.77,85.03,.61,79.04,.33,74.40,.36,96.79,.13,149.01,.02,345.32,.03,293.29,.05,269.25
2016.08.31-16:00,.82,79.11,.83,89.20,.82,85.47,.85,76.35,.85,75.34,.75,85.01,.61,76.63,.34,71.89,.34,101.35,.13,163.69,.01,282.47,.03,279.99,.04,265.32
2016.08.31-17:00,.76,75.69,.75,88.95,.79,84.36,.87,75.92,.87,75.76,.74,84.69,.64,75.58,.37,71.32,.32,105.55,.13,171.18,.01,257.27,.01,272.94,.03,259.99
2016.08.31-18:00,.73,70.85,.66,86.64,.76,82.31,.89,76.12,.90,76.99,.74,84.46,.68,76.26,.40,72.26,.31,108.29,.12,171.05,.00,256.56,.01,73.28,.01,228.86
2016.08.31-19:00,.74,65.18,.61,80.70,.75,78.78,.93,76.45,.94,78.47,.74,83.73,.72,77.38,.43,72.36,.29,107.64,.11,162.71,.02,79.72,.04,83.06,.02,104.20
2016.08.31-20:00,.84,61.38,.65,73.34,.81,75.04,.98,77.14,.98,80.20,.75,82.66,.74,78.70,.45,71.94,.27,103.57,.10,147.53,.04,81.24,.06,87.66,.04,98.47
2016.08.31-21:00,.99,61.16,.74,68.72,.88,72.89,1.03,78.51,1.01,82.37,.76,81.85,.76,80.43,.47,72.52,.25,97.95,.10,130.03,.05,79.18,.07,89.49,.04,97.87
2016.08.31-22:00,1.11,64.00,.83,67.07,.94,72.21,1.06,80.14,1.01,84.49,.77,80.87,.76,81.68,.49,73.36,.25,91.53,.10,116.88,.05,78.46,.06,93.25,.03,100.81
2016.08.31-23:00,1.17,68.64,.88,67.44,.97,72.44,1.04,81.66,.98,86.15,.76,79.37,.75,81.99,.49,74.18,.25,85.81,.11,111.14,.04,81.33,.04,104.42,.02,117.39
2016.08.31-24:00,1.21,74.20,.92,69.05,.99,73.14,1.00,82.74,.93,87.01,.75,77.28,.71,81.50,.49,75.80,.26,82.82,.11,113.08,.01,97.10,.02,155.51,.02,237.06
2016.09.01-01:00,1.23,80.12,.97,71.36,1.00,74.26,.96,83.39,.87,87.03,.73,74.94,.67,80.54,.46,78.88,.25,82.71,.11,121.70,.02,228.92,.03,225.89,.04,256.41
2016.09.01-02:00,1.22,85.80,.99,73.48,1.02,75.37,.92,83.49,.81,86.08,.72,72.67,.63,79.05,.43,83.16,.24,84.57,.11,135.55,.04,242.65,.06,237.13,.06,259.11
2016.09.01-03:00,1.16,91.30,.99,75.24,1.02,76.52,.89,83.31,.77,84.43,.73,71.07,.60,77.11,.41,87.56,.24,87.30,.11,150.49,.07,246.45,.08,238.21,.08,259.10
2016.09.01-04:00,1.05,96.77,.96,76.80,1.00,77.93,.86,83.16,.75,82.59,.75,70.72,.61,75.61,.40,91.14,.25,90.17,.12,161.57,.08,250.93,.08,237.38,.08,258.30
2016.09.01-05:00,.90,102.09,.92,78.27,.99,79.54,.84,82.85,.74,80.64,.79,71.52,.64,75.24,.40,93.27,.27,92.38,.12,166.35,.07,258.29,.06,235.14,.06,256.68
2016.09.01-06:00,.76,106.94,.90,80.19,.98,81.51,.84,82.37,.76,78.84,.83,73.08,.68,76.05,.41,93.91,.29,93.33,.12,163.84,.05,274.02,.03,225.05,.04,251.54
2016.09.01-07:00,.66,108.92,.91,82.35,1.00,83.55,.86,81.75,.79,77.45,.88,74.99,.71,77.56,.40,92.99,.30,92.65,.11,153.22,.03,323.18,.01,122.28,.01,202.28
2016.09.01-08:00,.62,104.29,.94,83.01,1.02,84.47,.90,80.53,.85,76.05,.92,76.58,.73,78.96,.38,90.09,.30,90.36,.11,136.09,.05,23.73,.05,82.76,.03,100.24
2016.09.01-09:00,.61,94.42,.98,81.99,1.04,84.13,.94,78.95,.90,74.74,.95,77.73,.75,79.97,.37,85.41,.30,86.59,.13,120.39,.08,44.50,.07,78.98,.05,93.23
2016.09.01-10:00,.62,83.21,.99,80.45,1.04,83.16,.97,77.54,.95,73.89,.98,78.76,.76,80.45,.38,79.80,.32,81.83,.14,110.90,.10,53.57,.08,79.49,.05,92.26
2016.09.01-11:00,.66,74.55,1.00,79.57,1.02,82.24,.98,76.79,.98,73.92,.98,80.20,.75,80.70,.40,74.88,.34,77.84,.15,106.70,.11,58.79,.07,80.79,.03,93.43
2016.09.01-12:00,.72,70.34,1.00,79.88,1.00,81.72,.98,76.65,.98,74.80,.96,82.36,.73,81.10,.42,72.03,.36,76.83,.14,106.95,.09,61.46,.04,77.20,.01,103.34
2016.09.01-13:00,.79,69.75,1.00,81.17,.98,81.46,.96,76.41,.97,75.82,.92,84.68,.68,81.06,.41,71.15,.37,79.29,.13,112.49,.06,62.35,.01,2.33,.02,268.79
2016.09.01-14:00,.83,71.08,.98,82.89,.95,81.39,.94,75.66,.94,76.38,.86,86.36,.63,79.66,.39,71.25,.35,84.21,.11,124.04,.03,65.42,.03,286.49,.05,269.69
2016.09.01-15:00,.85,73.49,.95,84.73,.93,81.78,.93,74.87,.92,76.71,.80,87.15,.60,76.77,.36,71.69,.33,90.43,.10,140.32,.00,184.95,.05,276.73,.06,269.07
2016.09.01-16:00,.83,76.28,.89,86.25,.90,82.43,.92,74.63,.91,77.30,.76,87.18,.59,73.52,.36,72.79,.32,97.01,.10,155.90,.03,232.20,.05,272.19,.06,268.10
2016.09.01-17:00,.77,78.05,.81,86.30,.85,82.31,.93,74.78,.90,78.03,.73,86.41,.61,71.08,.37,74.71,.31,102.66,.10,164.15,.04,237.22,.05,270.31,.05,266.66
2016.09.01-18:00,.68,77.35,.71,83.88,.81,80.86,.95,75.41,.91,79.07,.71,85.23,.65,70.45,.40,77.07,.31,106.27,.10,163.07,.04,241.39,.03,272.05,.04,263.53
2016.09.01-19:00,.62,72.18,.66,77.97,.80,77.89,.98,76.39,.94,80.35,.72,83.83,.71,71.43,.42,78.69,.29,106.84,.10,154.05,.03,246.17,.00,346.56,.01,238.85
2016.09.01-20:00,.64,63.41,.69,69.85,.83,73.85,1.03,77.25,.97,81.51,.73,82.09,.76,73.06,.42,78.62,.26,103.34,.10,140.23,.00,266.42,.03,85.33,.02,104.63
2016.09.01-21:00,.76,56.90,.79,64.04,.90,70.59,1.08,78.19,.99,82.69,.75,80.27,.79,75.10,.43,77.56,.24,95.75,.11,127.27,.02,60.07,.06,89.82,.04,98.96
2016.09.01-22:00,.94,54.80,.93,62.75,.99,69.56,1.12,79.54,1.00,83.95,.77,78.51,.82,77.22,.44,76.51,.24,86.92,.12,118.96,.03,52.29,.06,93.34,.04,99.85
2016.09.01-23:00,1.08,63.08,1.06,64.62,1.06,70.42,1.13,81.21,.99,85.16,.78,76.76,.83,78.98,.46,76.02,.26,81.33,.12,115.36,.03,37.18,.05,98.71,.03,106.63
2016.09.01-24:00,1.18,69.33,1.16,67.94,1.11,72.02,1.11,82.77,.95,86.02,.78,75.00,.81,80.32,.45,76.46,.27,80.01,.12,116.16,.03,15.56,.02,115.20,.01,164.86
2016.09.02-01:00,1.22,74.91,1.22,72.02,1.12,73.82,1.07,83.94,.88,86.02,.76,73.10,.76,81.10,.44,77.43,.28,81.21,.11,122.03,.03,345.32,.02,220.13,.03,251.51
2016.09.02-02:00,1.24,80.47,1.26,76.58,1.12,75.74,1.01,84.65,.81,84.69,.75,71.17,.71,81.24,.41,78.60,.27,83.78,.10,134.23,.03,307.90,.05,243.72,.06,259.26
2016.09.02-03:00,1.22,85.05,1.26,81.13,1.12,77.63,.96,84.91,.76,82.08,.74,69.63,.66,80.78,.38,80.12,.26,87.52,.10,150.76,.04,281.78,.07,246.04,.08,260.90
2016.09.02-04:00,1.17,89.22,1.23,85.72,1.10,79.78,.92,85.15,.73,79.11,.76,69.18,.63,80.16,.36,81.99,.25,91.41,.10,164.67,.05,268.47,.08,245.37,.09,261.14
2016.09.02-05:00,1.07,92.86,1.16,89.86,1.08,81.85,.89,85.15,.73,76.22,.78,69.77,.63,79.56,.36,83.35,.25,93.58,.10,170.66,.05,260.77,.08,243.11,.09,260.54
2016.09.02-06:00,.95,95.27,1.07,93.01,1.06,83.64,.88,84.88,.76,74.23,.83,71.62,.65,79.92,.38,84.66,.26,94.14,.09,166.87,.04,259.22,.07,241.88,.07,259.83
2016.09.02-07:00,.83,95.36,.98,94.53,1.04,84.80,.89,84.10,.81,73.18,.88,74.17,.69,81.17,.39,85.62,.28,93.54,.09,153.29,.02,270.88,.04,242.72,.05,259.01
2016.09.02-08:00,.73,91.26,.90,93.36,1.03,84.61,.90,82.16,.89,72.17,.94,76.10,.73,82.05,.41,85.04,.28,91.34,.10,135.23,.01,27.63,.01,241.80,.02,255.66
2016.09.02-09:00,.68,82.32,.86,89.38,1.03,83.25,.94,79.46,.96,71.35,.99,77.30,.76,82.37,.43,83.72,.29,88.26,.12,121.41,.04,55.97,.03,62.82,.00,106.53
2016.09.02-10:00,.70,70.97,.86,84.02,1.04,81.45,.97,76.92,1.03,71.23,1.03,78.28,.78,82.40,.45,82.42,.30,84.78,.14,113.47,.07,60.37,.05,61.77,.02,85.33
2016.09.02-11:00,.77,60.00,.90,78.82,1.06,79.70,1.00,75.15,1.08,72.11,1.04,79.69,.77,82.53,.46,81.47,.31,81.33,.15,109.80,.08,61.88,.06,60.52,.03,84.09
2016.09.02-12:00,.89,54.50,.97,75.70,1.08,78.98,1.03,74.71,1.11,74.22,1.03,82.01,.75,83.01,.45,80.53,.32,78.40,.14,109.05,.07,61.35,.05,56.01,.02,82.83
2016.09.02-13:00,.99,52.73,1.02,75.32,1.09,79.57,1.04,75.09,1.10,76.78,.99,84.71,.70,82.99,.43,78.89,.33,76.61,.13,111.75,.05,58.68,.02,38.19,.00,273.31
2016.09.02-14:00,1.08,53.11,1.05,76.06,1.07,80.48,1.02,75.10,1.06,78.67,.92,86.95,.64,81.53,.40,77.59,.34,77.86,.11,120.14,.02,43.07,.02,302.20,.03,266.71
2016.09.02-15:00,1.16,55.27,1.07,77.24,1.04,81.53,1.00,74.91,1.00,79.99,.84,88.51,.58,78.52,.37,77.14,.33,82.05,.10,134.22,.02,266.93,.04,269.84,.05,265.61
2016.09.02-16:00,1.22,59.79,1.07,79.12,1.02,82.94,.99,75.16,.96,81.13,.76,89.07,.55,74.22,.34,76.50,.32,87.52,.09,150.32,.05,253.90,.06,260.15,.06,264.19
2016.09.02-17:00,1.23,65.52,1.03,80.78,.97,83.66,.99,75.54,.93,81.77,.72,87.99,.56,69.89,.32,76.10,.30,93.77,.10,161.96,.06,251.70,.06,254.05,.07,262.47
2016.09.02-18:00,1.18,73.01,.95,81.66,.92,83.28,1.01,76.36,.93,82.44,.70,85.99,.61,67.91,.34,77.36,.30,100.05,.10,165.48,.06,254.38,.06,250.55,.06,260.42
2016.09.02-19:00,1.09,76.76,.88,80.67,.89,81.43,1.03,77.55,.95,83.27,.71,83.73,.68,68.40,.36,79.24,.30,104.48,.09,160.56,.05,261.72,.04,246.60,.04,256.14
2016.09.02-20:00,1.03,77.64,.86,77.27,.90,78.39,1.07,78.84,.98,84.26,.74,81.65,.75,70.19,.39,79.99,.28,105.68,.09,147.65,.03,282.75,.01,222.66,.02,236.90
2016.09.02-21:00,1.01,76.19,.89,72.76,.94,75.33,1.11,80.12,.99,85.45,.77,79.90,.80,72.37,.40,78.69,.26,102.31,.10,131.23,.02,14.16,.02,108.57,.01,128.49
2016.09.02-22:00,1.04,73.79,.96,69.14,1.00,73.39,1.13,81.30,1.00,86.41,.79,78.20,.84,74.54,.41,76.05,.24,94.10,.11,118.99,.04,50.16,.04,100.99,.03,110.39
2016.09.02-23:00,1.11,71.66,1.07,67.55,1.09,72.84,1.15,82.13,.99,86.52,.82,76.26,.87,76.46,.44,74.12,.25,85.90,.13,113.73,.04,52.76,.04,103.35,.02,116.07
2016.09.02-24:00,1.18,70.25,1.18,67.46,1.15,73.07,1.15,82.52,.96,85.71,.84,74.22,.88,78.04,.46,73.73,.26,82.06,.13,114.22,.04,44.82,.02,118.66,.01,200.97
2016.09.03-01:00,1.22,70.52,1.26,68.91,1.19,74.20,1.12,83.12,.91,84.62,.85,72.84,.85,79.56,.46,74.15,.27,80.90,.12,118.99,.03,21.60,.02,243.72,.03,255.84
2016.09.03-02:00,1.24,72.42,1.32,71.55,1.20,75.93,1.08,83.96,.86,83.25,.84,72.13,.81,80.86,.45,74.58,.27,80.90,.11,128.68,.02,319.40,.05,255.47,.06,261.91
2016.09.03-03:00,1.22,74.87,1.34,74.43,1.19,77.60,1.02,84.50,.80,81.08,.83,71.75,.76,81.77,.43,75.62,.27,83.23,.10,142.93,.04,276.71,.08,256.47,.09,263.57
2016.09.03-04:00,1.18,77.48,1.34,77.39,1.16,79.16,.96,84.47,.76,78.01,.82,71.66,.71,82.23,.40,77.66,.27,87.87,.10,157.11,.05,264.35,.10,256.21,.10,263.99
2016.09.03-05:00,1.12,80.19,1.33,80.77,1.13,80.93,.92,84.14,.75,75.07,.82,72.49,.68,82.57,.39,79.97,.26,92.29,.10,167.70,.06,258.60,.10,253.88,.10,263.29
2016.09.03-06:00,1.08,82.80,1.32,84.56,1.12,83.02,.90,84.01,.78,73.64,.85,74.66,.67,83.31,.38,81.76,.25,94.22,.09,172.78,.06,255.19,.08,249.36,.08,261.59
2016.09.03-07:00,1.02,84.22,1.30,87.92,1.11,84.77,.91,83.68,.83,73.33,.88,77.32,.69,84.31,.39,83.14,.25,94.13,.07,165.97,.04,256.63,.06,245.40,.06,259.61
2016.09.03-08:00,.93,82.19,1.24,90.03,1.10,85.51,.93,82.49,.89,73.04,.92,79.26,.72,85.08,.41,83.95,.27,93.17,.07,143.11,.01,283.14,.03,247.96,.04,257.77
2016.09.03-09:00,.84,75.23,1.17,90.68,1.09,85.24,.95,80.52,.95,72.66,.95,80.23,.75,85.44,.44,84.06,.29,91.46,.10,120.95,.02,37.64,.01,20.38,.01,252.53
2016.09.03-10:00,.76,63.45,1.12,89.75,1.08,84.03,.98,78.16,1.02,72.50,.98,80.68,.77,85.30,.46,83.94,.29,89.06,.12,110.49,.05,52.71,.04,49.02,.01,88.49
2016.09.03-11:00,.80,52.05,1.08,87.06,1.08,81.65,1.01,75.38,1.07,72.22,1.00,80.57,.78,84.40,.46,83.39,.29,85.28,.15,106.87,.07,60.16,.05,56.32,.02,86.42
2016.09.03-12:00,.92,45.50,1.08,84.34,1.09,79.52,1.05,73.55,1.11,72.82,1.00,80.97,.76,83.33,.45,82.38,.28,79.76,.16,107.07,.07,64.86,.05,61.32,.03,89.66
2016.09.03-13:00,1.05,43.95,1.09,82.96,1.11,78.64,1.09,73.14,1.14,74.45,.99,82.07,.74,82.14,.44,80.67,.29,74.24,.15,110.03,.05,68.35,.03,65.32,.01,104.07
2016.09.03-14:00,1.18,44.95,1.09,82.58,1.11,78.68,1.10,73.40,1.13,76.38,.95,83.29,.70,80.52,.42,79.04,.30,72.15,.13,117.86,.01,70.32,.00,264.33,.02,253.10
2016.09.03-15:00,1.29,47.74,1.07,82.26,1.09,78.81,1.09,73.49,1.10,77.94,.88,83.83,.66,77.72,.40,77.89,.31,73.97,.12,131.43,.02,247.63,.04,249.55,.05,259.70
2016.09.03-16:00,1.37,52.58,1.04,82.18,1.07,79.25,1.08,73.82,1.05,79.55,.82,83.86,.62,74.25,.37,77.31,.31,78.29,.11,147.51,.06,249.38,.07,248.49,.08,260.80
2016.09.03-17:00,1.37,58.84,.99,81.95,1.04,79.86,1.07,74.76,1.01,81.49,.76,83.68,.60,71.41,.34,77.46,.31,84.25,.11,160.44,.07,251.43,.09,247.68,.09,260.84
2016.09.03-18:00,1.34,67.33,.93,80.90,1.02,80.34,1.08,76.40,.99,83.71,.73,83.62,.61,70.42,.33,78.60,.30,90.98,.10,167.29,.08,255.99,.09,248.21,.09,260.78
2016.09.03-19:00,1.27,72.38,.88,77.81,1.00,79.79,1.09,77.95,.98,85.36,.72,83.12,.65,70.86,.34,80.23,.31,97.28,.09,166.79,.07,264.19,.08,250.76,.08,260.90
2016.09.03-20:00,1.20,74.03,.87,72.72,1.01,78.29,1.12,79.18,.98,86.37,.74,82.08,.70,72.12,.37,81.52,.32,102.10,.09,158.52,.05,283.06,.06,258.79,.06,261.18
2016.09.03-21:00,1.16,74.19,.90,67.68,1.03,76.88,1.14,80.40,1.00,87.11,.76,80.50,.75,73.31,.39,80.68,.32,103.85,.09,144.51,.03,330.42,.02,282.58,.03,258.88
2016.09.03-22:00,1.14,73.49,.99,64.04,1.08,75.97,1.17,81.49,1.00,87.47,.79,78.22,.80,73.97,.41,77.67,.29,102.00,.09,128.98,.04,24.72,.02,39.06,.00,181.18
2016.09.03-23:00,1.15,72.33,1.11,62.21,1.13,75.59,1.19,82.34,.99,87.21,.82,75.63,.84,74.63,.43,74.43,.27,96.89,.10,116.63,.06,44.78,.03,66.29,.02,106.79
2016.09.03-24:00,1.17,70.33,1.23,62.03,1.18,75.54,1.19,82.80,.98,86.23,.86,73.49,.87,75.71,.45,72.86,.26,90.72,.11,109.23,.06,50.73,.03,74.36,.01,121.54
2016.09.04-01:00,1.21,67.75,1.35,63.13,1.20,75.49,1.18,82.85,.95,84.79,.89,72.28,.87,77.15,.46,73.48,.25,86.75,.11,106.75,.04,48.65,.01,79.64,.01,237.11
2016.09.04-02:00,1.25,65.75,1.44,66.04,1.21,75.84,1.14,82.88,.91,83.06,.90,71.73,.84,78.36,.45,74.65,.24,84.55,.10,109.78,.02,34.01,.02,255.48,.04,257.39
2016.09.04-03:00,1.29,65.49,1.50,70.50,1.20,76.73,1.09,82.93,.86,80.70,.89,71.54,.80,78.99,.43,75.23,.22,82.89,.09,119.67,.01,282.08,.05,254.94,.06,261.25
2016.09.04-04:00,1.30,66.20,1.53,75.30,1.18,77.57,1.03,82.69,.82,77.79,.88,72.15,.75,79.58,.40,76.02,.21,82.64,.09,134.62,.04,252.56,.08,254.99,.09,262.63
2016.09.04-05:00,1.29,68.04,1.52,80.13,1.16,78.29,.99,82.19,.80,74.98,.88,73.73,.71,80.28,.37,76.77,.20,82.83,.09,147.73,.06,247.41,.09,254.11,.10,262.81
2016.09.04-06:00,1.28,71.42,1.49,85.23,1.14,79.43,.97,81.87,.81,73.03,.88,76.18,.68,81.06,.36,76.93,.21,82.24,.09,154.63,.07,246.19,.10,252.47,.10,262.35
2016.09.04-07:00,1.26,73.87,1.44,89.99,1.14,80.85,.96,81.60,.84,72.00,.87,78.84,.67,81.59,.36,76.30,.23,81.16,.09,153.98,.06,246.84,.08,250.25,.08,261.33
2016.09.04-08:00,1.23,74.55,1.36,93.34,1.15,81.83,.97,80.84,.87,71.36,.87,80.86,.67,82.10,.38,76.23,.26,81.68,.10,146.42,.04,253.55,.06,250.88,.06,260.50
2016.09.04-09:00,1.20,73.11,1.25,94.55,1.14,81.78,.98,79.30,.91,70.36,.87,81.36,.70,82.59,.41,76.94,.29,83.71,.11,135.35,.02,298.13,.03,264.96,.04,259.90
2016.09.04-10:00,1.18,69.41,1.13,93.66,1.13,80.87,1.01,77.38,.95,69.16,.87,80.50,.72,82.53,.44,77.43,.32,85.11,.12,126.42,.03,31.69,.02,18.91,.01,253.70
2016.09.04-11:00,1.20,64.76,1.05,90.94,1.14,79.61,1.04,75.76,1.02,68.66,.89,79.46,.74,81.55,.47,77.27,.33,84.28,.13,121.23,.05,47.69,.04,50.45,.01,92.52
2016.09.04-12:00,1.28,61.03,.99,86.64,1.15,78.18,1.08,74.60,1.09,68.95,.91,78.70,.75,79.97,.49,76.69,.32,81.08,.13,117.80,.06,55.63,.05,62.72,.02,94.86
2016.09.04-13:00,1.40,59.27,.99,81.99,1.17,77.24,1.12,74.43,1.15,70.42,.92,78.81,.76,78.92,.49,77.39,.32,78.79,.12,115.62,.05,54.98,.03,67.28,.01,119.24
2016.09.04-14:00,1.51,59.52,1.01,78.34,1.18,76.94,1.14,74.92,1.18,72.33,.92,79.20,.75,78.24,.48,79.32,.31,79.81,.11,116.18,.03,32.74,.01,277.82,.02,254.09
2016.09.04-15:00,1.56,61.60,1.03,75.81,1.17,76.83,1.14,75.23,1.18,73.87,.89,78.88,.72,76.54,.46,80.60,.30,82.33,.10,122.68,.02,303.26,.05,256.26,.06,260.26
2016.09.04-16:00,1.58,64.67,1.06,74.84,1.16,77.19,1.12,75.62,1.16,75.67,.85,78.17,.68,73.64,.42,80.21,.28,84.22,.09,136.27,.04,265.92,.08,251.08,.08,260.82
2016.09.04-17:00,1.60,67.81,1.08,74.57,1.15,77.66,1.11,76.11,1.13,77.85,.80,77.32,.64,70.21,.36,78.53,.25,85.49,.09,151.48,.06,255.30,.10,247.57,.09,260.52
2016.09.04-18:00,1.60,71.13,1.09,74.34,1.14,78.14,1.09,76.82,1.09,80.42,.75,76.74,.61,67.54,.33,77.05,.25,87.59,.09,160.71,.07,252.74,.10,247.11,.10,260.60
2016.09.04-19:00,1.57,74.28,1.09,73.97,1.14,78.88,1.08,77.98,1.06,83.29,.74,76.99,.62,67.29,.32,78.10,.26,91.87,.09,162.91,.07,257.59,.10,251.67,.09,261.75
2016.09.04-20:00,1.50,76.33,1.09,72.70,1.15,79.14,1.09,78.70,1.05,85.33,.75,77.45,.65,68.77,.33,81.34,.28,97.52,.09,158.56,.05,272.31,.08,262.99,.08,263.89
2016.09.04-21:00,1.42,77.74,1.10,71.56,1.16,79.37,1.10,78.89,1.05,86.48,.77,77.28,.71,70.50,.36,82.64,.29,100.83,.09,148.39,.04,308.08,.05,285.16,.05,266.07
2016.09.04-22:00,1.34,78.58,1.13,71.25,1.17,79.97,1.12,78.79,1.05,87.01,.81,76.04,.77,71.69,.39,79.45,.28,98.59,.09,134.45,.03,8.96,.03,333.80,.02,264.59
2016.09.04-23:00,1.30,77.66,1.18,70.96,1.19,80.09,1.14,78.25,1.04,86.83,.84,74.17,.83,72.57,.41,74.08,.26,91.44,.09,120.30,.05,45.99,.03,44.76,.01,116.72
2016.09.04-24:00,1.30,75.10,1.25,70.48,1.20,79.25,1.17,77.38,1.03,86.17,.88,72.64,.86,73.91,.44,70.86,.26,84.05,.10,109.09,.06,59.26,.04,70.82,.02,107.49
2016.09.05-01:00,1.35,71.98,1.33,69.71,1.21,77.28,1.18,76.07,1.01,85.06,.90,71.53,.87,75.49,.47,70.97,.26,80.67,.10,102.90,.05,62.13,.03,83.06,.01,147.34
2016.09.05-02:00,1.41,71.00,1.40,70.00,1.23,75.75,1.18,75.44,.97,84.15,.91,71.22,.86,77.53,.47,73.30,.26,80.87,.11,101.74,.02,48.69,.01,244.51,.03,252.42
2016.09.05-03:00,1.46,71.75,1.46,72.17,1.24,75.53,1.17,75.57,.92,82.73,.91,70.92,.80,78.79,.45,74.49,.25,81.00,.10,106.53,.01,298.00,.04,255.99,.06,260.83
2016.09.05-04:00,1.51,73.97,1.49,75.64,1.24,76.23,1.16,75.97,.86,80.10,.90,70.57,.74,78.76,.41,73.85,.23,80.29,.10,117.49,.04,259.39,.07,254.05,.08,262.39
2016.09.05-05:00,1.53,76.63,1.50,79.19,1.23,77.09,1.13,76.39,.82,76.57,.89,70.98,.68,78.13,.38,72.65,.21,79.87,.10,131.68,.06,253.29,.09,252.55,.09,262.67
2016.09.05-06:00,1.53,79.33,1.49,82.59,1.22,78.07,1.12,77.26,.81,73.44,.89,73.12,.63,78.01,.35,72.24,.21,80.40,.10,143.62,.07,254.17,.10,253.01,.10,262.83
2016.09.05-07:00,1.50,81.36,1.46,85.36,1.21,78.57,1.10,77.90,.82,70.89,.88,75.70,.59,77.41,.33,71.98,.21,81.91,.11,150.12,.06,258.71,.09,254.92,.09,262.96
2016.09.05-08:00,1.46,81.61,1.40,87.44,1.20,78.47,1.09,77.79,.84,68.71,.88,77.29,.59,76.01,.34,72.01,.23,84.15,.11,151.07,.05,270.13,.07,259.69,.08,263.26
2016.09.05-09:00,1.39,81.50,1.32,89.57,1.18,78.43,1.09,77.45,.88,67.09,.88,77.93,.62,74.83,.38,72.25,.27,85.05,.12,147.50,.03,302.83,.05,270.76,.05,263.42
2016.09.05-10:00,1.31,80.69,1.22,91.10,1.16,78.13,1.10,76.85,.93,65.82,.90,77.84,.67,74.14,.43,72.44,.30,84.04,.11,141.06,.03,3.34,.02,302.48,.03,261.35
2016.09.05-11:00,1.27,76.84,1.12,89.98,1.16,76.67,1.13,75.73,1.00,64.71,.94,77.35,.72,73.79,.47,73.08,.31,82.21,.11,133.10,.04,37.79,.02,43.50,.00,214.52
2016.09.05-12:00,1.29,72.52,1.08,86.61,1.20,75.31,1.18,75.29,1.09,65.05,.97,77.89,.76,73.93,.49,74.09,.30,79.25,.10,124.34,.06,51.26,.03,72.69,.01,109.38
