 ,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.06,75.40,.77,85.44,1.48,73.79,.65,85.23,.21,99.80,1.29,77.51,.57,63.47,.26,54.86,.83,63.56,.80,73.10,.65,87.69,.98,67.70,.41,102.25,.16,122.54,.62,87.21,.57,70.87,.45,89.02,.80,58.86,.66,68.19,.41,67.19,1.00,74.47,.71,75.96,.52,72.32,.88,87.45,.76,75.15,.60,81.10,.88,73.33,1.08,71.46,.78,73.43,1.46,80.97
50,1.08,71.06,.82,78.50,1.49,72.96,.93,65.35,.72,55.35,1.29,73.81,.87,64.62,.65,63.93,1.00,70.73,.76,76.71,.70,82.41,.63,64.59,.58,68.37,.42,49.39,.67,81.21,.68,68.41,.63,70.13,.83,60.47,.77,68.01,.61,66.83,.99,71.58,.79,70.49,.56,69.60,.90,82.82,.84,73.86,.68,76.87,.92,75.16,.91,79.29,.79,80.42,1.06,80.85
100,1.03,70.68,1.05,74.71,1.13,69.25,.99,69.89,.98,72.02,1.02,66.23,.92,69.35,.94,71.18,.83,75.10,.79,72.01,.82,79.31,.73,68.22,.70,75.61,.58,65.56,.80,80.84,.69,72.35,.65,83.87,.83,61.66,.79,70.63,.70,72.18,.95,67.92,.88,72.62,.74,72.78,.92,75.53,.92,74.91,.76,75.13,.97,77.96,.95,75.36,.79,76.11,1.05,75.81
200,.99,70.35,1.01,72.61,1.05,71.43,.97,70.02,.99,71.66,1.02,72.21,.92,71.56,.94,71.41,.89,69.92,.93,72.97,.86,74.45,.97,78.92,.89,75.14,1.01,81.76,.85,75.55,.83,74.68,.79,71.99,.85,80.67,.87,72.76,.91,68.09,.85,74.85,.93,72.75,.98,67.85,.81,68.72,.99,74.64,.98,71.11,.99,75.32,1.03,75.25,.95,73.81,1.15,79.44
300,.93,71.19,.91,64.02,.98,77.97,.92,70.23,1.05,68.72,.90,78.20,.89,70.42,.94,68.83,.90,69.90,.91,71.83,.96,67.74,.88,77.25,.91,74.60,.87,79.30,1.00,69.50,.89,74.68,1.01,73.90,.85,73.21,.91,73.50,1.04,78.59,.92,69.40,.92,74.42,1.05,76.40,.89,67.04,.92,74.94,1.03,71.82,.90,66.69,.97,74.98,1.08,69.27,.94,72.56
400,.85,69.84,.95,64.58,.81,75.81,.85,69.80,.97,72.65,.83,71.56,.83,71.31,.90,69.54,.78,75.00,.83,72.07,.81,75.47,.90,76.86,.85,73.24,.92,73.91,.82,75.41,.86,74.14,.85,76.76,.94,77.87,.87,74.02,.87,71.86,.93,81.10,.89,73.79,.86,70.06,.76,77.71,.88,74.24,.79,70.87,.92,81.62,.88,73.55,.80,73.14,1.08,76.43
500,.76,69.53,.77,69.92,.82,72.77,.75,69.25,.78,68.87,.84,72.43,.72,70.49,.73,69.01,.75,71.99,.72,71.69,.71,69.53,.75,73.51,.75,73.10,.79,76.31,.73,69.24,.77,73.43,.75,67.83,.79,80.93,.78,72.80,.86,65.08,.76,79.06,.80,72.83,.88,67.17,.64,68.25,.80,73.87,.85,68.52,.78,71.65,.81,74.23,.85,69.56,.86,74.25
750,.53,68.93,.39,81.83,.72,67.54,.53,67.54,.39,62.57,.67,62.57,.52,67.32,.37,71.19,.52,66.55,.53,66.95,.53,71.69,.52,54.53,.54,67.17,.52,52.85,.53,71.82,.54,67.58,.54,75.58,.71,58.71,.55,68.95,.57,77.63,.74,66.38,.55,70.16,.52,80.31,.63,76.57,.56,71.75,.48,84.45,.73,73.64,.56,72.89,.44,87.52,.72,69.15
1000,.38,64.51,.39,79.74,.40,52.87,.39,64.10,.32,73.44,.40,54.78,.39,63.91,.38,78.06,.32,61.67,.41,64.05,.32,68.11,.37,68.19,.42,64.61,.40,74.58,.31,66.18,.43,64.76,.34,53.97,.43,72.70,.44,65.40,.51,51.32,.40,71.40,.45,66.42,.49,53.74,.32,61.87,.45,67.87,.42,60.15,.46,61.52,.45,70.16,.40,68.92,.42,66.18
2000,.18,56.74,.19,71.19,.27,60.85,.21,55.61,.18,75.56,.29,55.63,.23,56.01,.21,76.41,.27,47.65,.25,56.42,.27,48.49,.19,63.06,.28,57.49,.24,66.60,.28,50.79,.29,58.27,.30,53.66,.27,58.08,.29,60.44,.33,56.81,.30,60.04,.29,61.94,.31,55.39,.26,60.15,.29,62.27,.27,56.52,.31,59.07,.28,63.11,.26,59.30,.32,65.32
3000,.06,22.69,.03,31.25,.15,37.66,.07,30.52,.07,25.18,.15,40.49,.07,38.67,.06,358.76,.08,39.96,.09,46.96,.08,40.59,.11,47.32,.11,54.30,.11,55.55,.10,44.40,.13,56.32,.16,54.68,.13,60.29,.14,54.09,.21,59.82,.15,46.66,.15,54.40,.20,60.75,.12,34.71,.15,56.45,.15,49.05,.17,59.21,.14,59.27,.13,45.21,.21,61.72
4000,.03,40.84,.04,320.61,.11,51.76,.03,40.28,.06,38.15,.08,48.18,.03,43.93,.03,10.37,.03,350.33,.04,46.34,.04,342.28,.07,63.16,.06,47.81,.08,48.27,.06,12.16,.08,47.86,.11,51.80,.10,61.49,.08,48.37,.12,54.23,.09,58.62,.09,47.34,.14,54.84,.04,3.79,.10,44.81,.11,40.01,.12,49.83,.10,40.18,.10,21.62,.18,53.39
4700,.01,261.65,.03,277.65,.04,72.45,.01,260.95,.03,89.16,.01,38.14,.01,253.53,.01,228.58,.03,277.67,.00,108.68,.03,281.31,.01,106.40,.02,80.38,.01,33.39,.01,335.17,.02,77.33,.07,83.93,.05,78.93,.03,76.04,.06,86.52,.05,79.63,.03,74.03,.07,85.31,.01,303.05,.03,70.65,.04,78.32,.06,76.65,.03,63.22,.01,21.70,.10,77.86
