z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.16-01:00,.84,70.40,.86,79.78,.69,82.27,.85,80.95,.78,65.15,.72,79.77,.55,79.63,.45,56.17,.20,62.04,.15,88.14,.14,63.40,.07,16.74,.03,284.85
2016.10.16-02:00,.79,75.27,.86,83.33,.66,82.88,.79,80.31,.77,64.39,.66,80.02,.50,76.65,.45,59.31,.20,60.46,.13,98.23,.09,67.05,.07,344.14,.06,276.26
2016.10.16-03:00,.71,80.32,.82,87.34,.62,83.68,.74,79.39,.77,64.53,.62,80.15,.47,73.43,.45,64.65,.20,62.65,.11,112.27,.06,71.77,.08,323.62,.08,274.64
2016.10.16-04:00,.62,86.01,.76,91.56,.59,84.49,.72,78.97,.78,66.05,.59,80.48,.46,71.03,.44,71.15,.22,66.54,.10,126.43,.03,77.38,.09,320.89,.09,275.11
2016.10.16-05:00,.54,91.81,.71,95.24,.57,84.39,.72,78.86,.81,68.31,.58,80.62,.47,69.44,.44,77.12,.23,69.79,.10,134.90,.03,78.49,.09,331.83,.07,277.81
2016.10.16-06:00,.45,96.34,.66,97.56,.56,82.62,.73,78.62,.85,70.75,.58,80.15,.50,68.66,.43,81.68,.25,72.02,.10,134.74,.04,73.99,.10,353.69,.04,288.25
2016.10.16-07:00,.36,98.51,.62,98.43,.57,79.71,.75,78.43,.90,73.47,.59,79.19,.54,69.05,.43,84.57,.27,73.39,.10,125.70,.07,68.77,.12,16.60,.01,25.45
2016.10.16-08:00,.26,96.63,.58,98.13,.59,76.73,.77,78.41,.94,76.33,.61,77.69,.59,70.15,.44,85.65,.30,73.91,.10,110.64,.10,64.97,.15,31.74,.05,70.89
2016.10.16-09:00,.17,84.79,.55,96.88,.62,74.21,.79,78.00,.96,78.74,.63,75.32,.63,71.07,.45,85.15,.33,73.74,.11,94.90,.13,62.29,.17,40.43,.07,77.54
2016.10.16-10:00,.14,54.14,.53,94.84,.66,72.36,.79,76.84,.97,80.49,.65,72.45,.66,71.66,.45,84.15,.35,73.99,.12,82.28,.14,59.59,.18,45.11,.08,79.97
2016.10.16-11:00,.18,22.50,.50,91.25,.69,70.99,.79,74.97,.95,81.77,.67,69.97,.67,72.28,.45,83.78,.36,75.57,.13,72.95,.14,55.56,.17,46.62,.07,80.79
2016.10.16-12:00,.27,10.03,.48,85.28,.71,70.45,.79,73.05,.93,82.99,.68,68.52,.67,73.09,.42,84.31,.35,78.30,.12,66.03,.12,49.10,.14,44.90,.04,80.07
2016.10.16-13:00,.38,8.36,.46,76.98,.73,71.15,.79,71.68,.88,84.23,.69,67.90,.65,73.75,.39,85.39,.33,81.88,.11,62.13,.09,39.02,.10,38.60,.01,63.48
2016.10.16-14:00,.48,10.31,.46,68.26,.73,73.09,.78,70.90,.82,85.15,.69,67.68,.62,74.01,.34,86.78,.31,86.57,.10,62.42,.07,21.75,.06,20.27,.03,269.14
2016.10.16-15:00,.56,13.32,.48,62.47,.72,76.22,.76,70.36,.76,85.44,.68,67.82,.59,74.12,.30,88.60,.29,92.92,.09,68.12,.06,358.83,.05,343.13,.07,268.11
2016.10.16-16:00,.62,16.62,.50,60.94,.70,80.12,.75,69.63,.70,84.94,.69,68.53,.57,74.46,.26,90.34,.28,100.49,.08,78.47,.06,347.67,.06,323.56,.08,269.11
2016.10.16-17:00,.65,21.86,.52,62.18,.68,83.77,.76,68.87,.67,83.74,.70,69.96,.56,75.13,.23,90.16,.26,107.79,.09,88.37,.07,356.67,.06,332.08,.08,271.34
2016.10.16-18:00,.68,27.34,.55,64.11,.67,86.15,.79,68.69,.66,82.10,.72,72.02,.57,76.03,.22,85.64,.24,112.78,.10,93.32,.09,17.38,.07,358.62,.05,276.82
2016.10.16-19:00,.72,33.88,.59,66.13,.66,86.92,.84,69.57,.67,80.35,.76,74.30,.60,76.97,.22,76.12,.22,112.41,.12,92.92,.12,35.15,.09,23.99,.02,308.62
2016.10.16-20:00,.77,41.22,.64,68.08,.66,86.28,.90,71.60,.71,79.01,.81,76.52,.64,78.12,.26,66.36,.20,104.32,.15,89.04,.16,45.83,.13,38.38,.03,60.53
2016.10.16-21:00,.83,47.55,.69,69.14,.66,84.29,.94,74.12,.74,77.87,.84,78.23,.67,79.33,.32,60.38,.19,89.85,.17,84.05,.20,52.11,.16,45.76,.06,73.26
2016.10.16-22:00,.89,52.20,.74,69.61,.67,81.37,.97,76.40,.77,76.49,.86,79.08,.68,80.00,.37,57.57,.20,74.69,.19,79.93,.22,56.13,.17,49.11,.08,76.16
2016.10.16-23:00,.94,56.39,.78,70.85,.67,78.74,.95,78.15,.79,74.96,.85,79.33,.68,79.85,.42,56.25,.22,63.10,.19,77.41,.22,58.93,.17,49.34,.07,76.38
2016.10.16-24:00,.96,61.42,.82,73.61,.66,76.98,.91,78.98,.78,73.19,.83,79.26,.65,78.78,.45,55.83,.24,55.80,.18,76.76,.20,60.85,.15,45.68,.05,73.37
2016.10.17-01:00,.97,67.33,.84,77.81,.65,76.12,.85,78.63,.77,71.02,.80,79.11,.61,76.97,.47,56.70,.26,52.78,.16,78.71,.16,61.98,.11,35.44,.02,54.09
2016.10.17-02:00,.95,73.09,.83,82.56,.63,75.39,.79,76.89,.75,68.39,.76,78.93,.57,74.53,.47,59.19,.26,54.06,.13,84.56,.11,62.04,.09,14.30,.02,297.50
2016.10.17-03:00,.89,78.46,.77,87.29,.59,74.55,.74,74.45,.75,66.21,.73,79.24,.55,72.41,.46,63.81,.25,59.67,.10,95.52,.06,57.48,.08,346.16,.05,279.54
2016.10.17-04:00,.82,82.91,.69,92.15,.56,74.40,.72,72.76,.75,65.68,.70,80.73,.53,71.70,.45,70.15,.25,67.66,.08,110.70,.03,29.54,.09,331.39,.07,276.91
2016.10.17-05:00,.74,84.82,.61,96.85,.55,75.28,.71,72.38,.76,66.87,.67,83.07,.53,72.19,.43,76.74,.25,74.91,.07,124.56,.02,346.13,.10,334.33,.07,277.89
2016.10.17-06:00,.71,84.19,.54,99.68,.55,75.95,.73,72.57,.78,68.74,.65,84.92,.53,72.74,.40,81.89,.25,79.42,.06,130.14,.03,358.85,.10,351.04,.04,283.43
2016.10.17-07:00,.71,82.85,.49,99.33,.58,75.50,.76,72.88,.80,70.63,.63,85.45,.54,73.00,.38,84.57,.25,80.84,.06,123.19,.05,26.67,.11,14.57,.01,338.29
2016.10.17-08:00,.74,82.26,.45,96.10,.61,74.61,.80,73.75,.82,72.74,.63,85.01,.57,73.43,.38,85.08,.26,80.34,.07,106.62,.08,39.32,.14,32.13,.04,70.12
2016.10.17-09:00,.79,82.53,.42,90.38,.65,73.33,.83,74.89,.84,74.65,.62,83.37,.60,73.53,.39,83.68,.28,78.73,.08,90.64,.11,43.35,.17,41.58,.06,77.68
2016.10.17-10:00,.83,84.29,.41,83.13,.68,71.73,.86,75.84,.85,75.80,.62,80.24,.62,72.86,.41,81.24,.30,76.48,.10,79.33,.14,44.17,.18,46.55,.08,79.70
2016.10.17-11:00,.86,87.56,.41,75.88,.71,70.22,.87,76.55,.85,76.19,.62,76.30,.64,71.88,.42,79.61,.32,74.78,.11,70.38,.15,42.72,.18,48.83,.07,80.32
2016.10.17-12:00,.87,91.36,.41,69.05,.74,68.96,.86,76.85,.84,75.87,.63,72.25,.65,71.14,.42,79.70,.32,74.49,.11,61.49,.15,39.05,.16,48.98,.05,79.91
2016.10.17-13:00,.86,95.16,.43,62.36,.76,68.40,.84,76.69,.82,74.97,.63,68.51,.64,70.84,.40,81.27,.31,75.99,.10,52.13,.13,33.04,.12,46.73,.02,75.02
2016.10.17-14:00,.81,99.16,.46,56.05,.77,69.14,.81,76.24,.80,73.66,.64,65.32,.62,70.76,.35,83.49,.28,79.63,.10,43.72,.11,24.36,.08,39.20,.02,274.23
2016.10.17-15:00,.72,103.76,.48,51.17,.75,71.29,.78,75.54,.78,72.07,.66,62.83,.60,70.57,.30,85.05,.25,85.29,.09,39.17,.09,13.24,.04,12.12,.06,268.29
2016.10.17-16:00,.60,109.46,.50,49.97,.73,75.03,.75,75.32,.76,71.24,.68,62.12,.59,71.10,.26,84.94,.23,92.48,.08,40.28,.08,3.14,.04,321.15,.09,268.40
2016.10.17-17:00,.49,115.54,.52,52.35,.69,79.37,.73,75.87,.76,71.73,.69,63.49,.58,72.54,.22,81.43,.21,99.42,.08,48.21,.08,3.49,.05,312.47,.09,269.96
2016.10.17-18:00,.37,117.92,.55,55.11,.66,82.06,.72,76.52,.76,72.75,.72,66.01,.57,73.93,.20,73.16,.19,103.49,.09,60.41,.08,17.01,.05,332.93,.08,273.32
2016.10.17-19:00,.24,99.35,.59,56.86,.65,82.04,.74,77.26,.78,73.80,.74,68.74,.59,75.01,.21,63.74,.18,102.49,.11,70.78,.11,34.19,.07,6.00,.04,283.56
2016.10.17-20:00,.25,60.72,.66,58.78,.67,79.87,.78,78.35,.82,74.87,.77,70.96,.62,75.85,.26,57.35,.17,94.82,.14,76.49,.14,46.01,.10,27.50,.02,.11
2016.10.17-21:00,.38,44.76,.74,61.77,.70,77.40,.82,80.06,.86,76.31,.80,72.58,.65,76.65,.33,54.01,.18,81.72,.17,78.28,.18,52.57,.15,37.64,.05,62.50
2016.10.17-22:00,.53,41.09,.81,64.56,.74,75.41,.83,81.73,.89,77.81,.82,73.56,.68,77.35,.39,52.86,.21,68.54,.19,78.17,.21,56.21,.18,42.21,.08,70.99
2016.10.17-23:00,.67,40.70,.86,66.16,.77,73.68,.81,82.44,.89,78.73,.82,73.76,.68,77.70,.46,53.33,.25,59.99,.20,77.65,.22,58.14,.20,43.49,.09,73.28
2016.10.17-24:00,.80,42.95,.88,67.98,.77,72.73,.76,81.87,.86,78.98,.82,73.60,.67,77.67,.50,54.94,.29,55.91,.20,77.13,.20,58.40,.19,41.80,.09,73.07
2016.10.18-01:00,.92,48.15,.90,71.21,.76,72.86,.70,79.44,.82,78.23,.80,73.06,.64,76.78,.53,57.13,.32,54.55,.18,77.04,.17,57.02,.17,37.49,.07,70.67
2016.10.18-02:00,1.00,55.08,.90,75.79,.73,73.79,.65,74.93,.78,76.28,.77,71.98,.60,74.60,.52,59.80,.32,55.31,.15,78.02,.13,53.26,.14,30.35,.04,62.78
2016.10.18-03:00,1.03,62.44,.85,81.05,.69,74.69,.61,68.45,.74,73.11,.74,70.40,.56,71.21,.50,63.69,.31,59.16,.12,81.49,.08,43.18,.11,18.70,.01,1.33
2016.10.18-04:00,1.01,70.06,.76,86.58,.64,75.15,.61,61.87,.72,69.84,.74,69.33,.56,68.20,.49,69.49,.29,66.66,.08,89.01,.05,13.24,.09,2.56,.03,284.25
2016.10.18-05:00,.97,78.56,.66,92.49,.59,76.06,.63,58.34,.73,68.54,.74,70.14,.56,67.30,.46,76.67,.27,75.93,.05,99.87,.05,339.13,.08,354.16,.04,276.81
2016.10.18-06:00,.94,87.24,.58,97.24,.57,77.23,.68,58.31,.74,69.46,.73,72.42,.57,67.98,.43,83.31,.24,83.61,.03,108.10,.06,336.87,.08,2.48,.03,276.74
2016.10.18-07:00,.91,94.18,.51,97.95,.58,76.91,.74,59.97,.76,71.37,.73,74.92,.57,69.21,.39,87.81,.23,87.75,.02,96.88,.06,353.35,.09,21.51,.01,286.71
2016.10.18-08:00,.88,98.93,.47,93.80,.60,74.83,.80,62.15,.77,73.45,.72,76.97,.59,70.72,.38,89.48,.23,88.31,.03,72.29,.08,13.41,.11,37.16,.01,65.99
2016.10.18-09:00,.84,102.73,.44,86.77,.63,72.83,.86,64.89,.79,75.46,.72,78.21,.61,72.04,.37,88.03,.24,85.85,.06,63.11,.12,26.67,.14,45.00,.03,76.13
2016.10.18-10:00,.79,106.31,.43,78.42,.66,71.37,.91,67.82,.80,76.82,.71,78.01,.63,72.40,.36,83.77,.25,80.81,.09,61.18,.15,34.61,.16,48.96,.05,76.94
2016.10.18-11:00,.70,109.82,.44,69.25,.68,69.51,.94,70.48,.80,77.33,.71,76.60,.64,72.14,.36,78.50,.26,74.35,.11,60.11,.17,38.97,.17,50.73,.05,75.91
2016.10.18-12:00,.58,112.98,.45,60.20,.69,67.05,.95,73.00,.79,77.54,.71,75.21,.65,72.56,.36,75.01,.27,69.52,.12,57.61,.18,39.92,.16,49.83,.05,71.58
2016.10.18-13:00,.45,114.27,.47,52.35,.72,64.62,.95,75.23,.78,77.39,.71,74.19,.65,73.61,.35,73.44,.27,67.41,.12,53.32,.17,37.81,.14,45.73,.02,54.93
2016.10.18-14:00,.31,112.41,.51,46.48,.73,63.44,.93,77.18,.75,76.57,.71,73.19,.63,74.38,.33,72.16,.26,67.47,.11,47.87,.15,33.09,.10,37.07,.02,318.10
2016.10.18-15:00,.16,102.19,.54,42.68,.73,63.82,.88,78.74,.72,74.75,.70,71.85,.61,74.06,.30,70.14,.25,70.03,.09,43.42,.12,25.72,.07,18.13,.04,282.15
2016.10.18-16:00,.08,42.03,.57,42.68,.70,65.67,.83,79.83,.70,72.23,.70,70.52,.59,72.98,.28,67.48,.23,75.55,.08,41.09,.09,14.49,.05,341.01,.07,275.30
2016.10.18-17:00,.16,3.37,.60,47.77,.68,69.01,.77,80.90,.68,70.36,.70,70.27,.58,72.31,.27,64.57,.22,82.92,.08,42.09,.07,5.12,.06,318.40,.08,273.70
2016.10.18-18:00,.26,3.64,.64,54.98,.67,72.38,.73,81.77,.67,69.19,.70,70.96,.56,71.69,.26,60.99,.20,89.49,.08,47.74,.07,9.65,.06,324.05,.07,274.98
2016.10.18-19:00,.38,9.48,.68,60.74,.68,74.32,.72,82.33,.68,68.58,.70,72.13,.57,71.41,.27,58.58,.18,93.20,.09,55.82,.08,25.72,.07,351.11,.04,282.96
2016.10.18-20:00,.50,15.28,.73,64.54,.71,74.92,.73,82.87,.72,68.88,.71,73.45,.60,72.23,.30,58.65,.17,91.70,.11,62.94,.11,39.99,.09,19.19,.01,8.22
2016.10.18-21:00,.63,21.37,.77,67.14,.74,74.63,.75,83.19,.78,69.87,.74,74.29,.65,73.41,.36,58.95,.18,82.65,.13,67.46,.14,48.22,.14,34.22,.05,67.98
2016.10.18-22:00,.76,27.93,.80,69.09,.76,74.17,.75,83.29,.83,71.39,.76,74.74,.68,74.55,.42,58.59,.21,70.37,.15,69.51,.18,52.62,.18,41.74,.09,75.21
2016.10.18-23:00,.87,33.91,.82,69.87,.78,73.41,.74,82.50,.86,72.68,.78,74.46,.70,75.26,.48,58.20,.25,61.31,.17,70.29,.20,54.64,.21,45.22,.11,77.31
2016.10.18-24:00,.97,39.46,.82,69.96,.78,72.36,.71,80.15,.87,73.26,.78,73.41,.70,75.28,.52,58.60,.29,57.16,.19,70.61,.21,54.57,.22,45.60,.12,77.49
2016.10.19-01:00,1.02,46.62,.83,71.14,.77,71.87,.67,76.20,.86,73.26,.77,72.29,.68,74.63,.55,60.10,.33,56.34,.18,70.31,.19,52.14,.21,43.26,.10,76.17
2016.10.19-02:00,1.03,55.43,.83,73.71,.75,71.85,.64,70.33,.84,72.26,.75,70.86,.65,72.80,.56,62.19,.35,56.93,.16,69.55,.16,47.77,.18,39.48,.07,73.24
2016.10.19-03:00,.95,65.10,.78,76.62,.70,71.67,.62,62.82,.81,70.18,.73,68.92,.61,69.92,.55,65.15,.35,58.86,.13,68.40,.12,40.38,.15,34.62,.03,63.99
2016.10.19-04:00,.84,75.64,.70,79.19,.65,71.07,.64,55.87,.79,67.94,.72,67.18,.60,67.31,.52,70.12,.33,63.72,.10,66.15,.08,23.71,.11,25.88,.01,308.59
2016.10.19-05:00,.83,85.24,.61,81.89,.59,70.89,.68,52.42,.79,67.18,.72,67.00,.60,66.49,.49,77.56,.30,72.39,.07,60.35,.07,357.20,.09,12.49,.04,277.84
2016.10.19-06:00,.73,96.55,.53,84.59,.56,71.65,.72,53.22,.79,68.59,.72,68.62,.60,67.49,.44,85.89,.27,82.69,.05,48.45,.08,344.72,.08,5.81,.05,275.98
2016.10.19-07:00,.64,106.17,.48,84.01,.55,71.30,.78,56.37,.80,71.04,.72,70.75,.61,69.04,.39,92.21,.23,91.07,.05,40.24,.09,349.16,.08,12.75,.05,277.99
2016.10.19-08:00,.55,111.59,.44,78.33,.56,68.88,.84,60.12,.81,73.73,.72,72.73,.62,70.67,.35,94.34,.21,94.69,.06,44.28,.10,2.91,.09,26.60,.03,287.99
2016.10.19-09:00,.43,114.51,.44,69.09,.59,65.81,.90,64.14,.81,76.56,.73,74.59,.64,72.31,.32,91.08,.20,91.80,.07,53.78,.12,17.43,.12,36.80,.01,350.12
2016.10.19-10:00,.30,105.43,.46,60.01,.64,63.61,.95,68.48,.82,79.18,.73,76.00,.66,73.47,.31,83.10,.20,83.12,.09,61.52,.15,28.08,.14,42.33,.03,52.34
2016.10.19-11:00,.22,79.44,.52,53.94,.69,62.22,.98,72.53,.81,80.71,.74,76.33,.66,73.53,.31,73.45,.21,71.78,.10,65.23,.18,35.13,.16,45.84,.05,64.34
2016.10.19-12:00,.26,46.84,.59,51.06,.74,61.18,.99,75.94,.79,80.98,.73,75.95,.66,73.20,.33,66.83,.24,63.43,.10,64.01,.19,38.54,.17,47.27,.06,67.03
2016.10.19-13:00,.37,31.65,.65,50.13,.78,60.43,.97,78.76,.77,80.38,.73,75.71,.66,73.92,.36,65.66,.27,61.58,.10,56.99,.18,38.07,.16,44.99,.05,63.89
2016.10.19-14:00,.50,26.02,.71,49.46,.79,59.75,.93,80.52,.74,78.72,.72,75.34,.65,75.01,.37,67.61,.29,63.67,.09,45.37,.16,34.58,.13,38.40,.03,49.30
2016.10.19-15:00,.63,24.15,.75,49.25,.79,59.81,.86,81.27,.71,75.80,.71,74.30,.64,75.17,.36,69.08,.29,66.10,.08,32.26,.13,29.77,.09,26.90,.02,339.80
2016.10.19-16:00,.75,25.01,.78,50.45,.78,61.22,.80,81.06,.69,71.99,.71,72.69,.62,74.19,.34,68.86,.28,68.95,.08,22.34,.10,23.47,.07,5.08,.03,285.52
2016.10.19-17:00,.87,28.17,.80,54.28,.76,64.71,.74,80.57,.69,68.86,.71,71.52,.61,73.10,.31,66.96,.24,73.75,.07,19.85,.07,15.20,.06,337.61,.05,276.03
2016.10.19-18:00,.96,32.93,.80,60.37,.75,69.82,.70,80.13,.69,67.61,.70,71.54,.60,72.61,.29,63.48,.21,80.38,.07,26.52,.06,10.75,.07,329.47,.06,274.71
2016.10.19-19:00,.94,42.08,.79,66.64,.76,74.73,.68,79.30,.71,67.75,.70,72.28,.59,72.03,.28,59.06,.19,86.24,.08,38.08,.06,18.61,.07,341.36,.05,277.42
2016.10.19-20:00,1.01,48.46,.80,71.27,.78,78.35,.69,78.93,.75,68.82,.71,73.25,.60,71.67,.30,56.15,.17,88.86,.09,47.87,.07,34.04,.09,6.49,.02,299.40
2016.10.19-21:00,1.11,55.47,.82,74.08,.81,80.75,.73,79.66,.79,70.69,.72,74.18,.63,72.15,.35,56.32,.17,86.18,.11,53.63,.10,44.35,.12,27.41,.03,60.24
2016.10.19-22:00,1.19,62.27,.84,75.44,.84,81.79,.77,80.28,.84,72.54,.75,74.28,.67,72.66,.41,57.96,.20,78.33,.13,57.09,.14,49.52,.17,39.12,.07,74.79
2016.10.19-23:00,1.24,68.81,.85,76.20,.85,82.15,.79,80.29,.88,74.21,.77,73.94,.70,73.07,.49,60.04,.24,70.35,.15,59.14,.16,51.25,.20,44.94,.09,77.85
2016.10.19-24:00,1.26,74.76,.86,76.21,.84,81.79,.79,79.21,.90,75.09,.80,73.35,.72,73.37,.55,62.50,.28,65.47,.17,60.73,.18,50.28,.22,46.91,.10,78.14
2016.10.20-01:00,1.25,80.51,.85,76.11,.80,80.90,.77,76.67,.90,75.19,.82,73.08,.73,74.01,.59,65.80,.32,63.98,.18,61.84,.18,46.40,.22,45.72,.09,76.36
2016.10.20-02:00,1.21,87.26,.83,77.14,.75,80.02,.74,72.58,.89,74.95,.83,73.60,.73,75.07,.61,69.78,.34,64.41,.18,61.81,.17,39.84,.20,42.15,.07,71.72
2016.10.20-03:00,1.13,95.56,.78,79.15,.69,78.90,.73,67.16,.88,74.14,.83,74.05,.71,75.27,.59,73.26,.34,64.61,.16,61.05,.15,32.76,.18,38.69,.04,62.15
2016.10.20-04:00,1.03,104.82,.73,81.23,.63,76.87,.75,62.10,.87,72.92,.82,73.98,.68,74.06,.54,76.28,.32,64.42,.13,60.04,.13,25.41,.14,35.77,.02,23.11
2016.10.20-05:00,.93,114.60,.69,83.11,.59,74.78,.78,59.95,.86,72.48,.81,74.20,.66,72.51,.49,80.51,.28,66.30,.10,59.23,.11,15.17,.11,29.45,.03,294.73
2016.10.20-06:00,.78,121.31,.65,85.07,.57,73.86,.82,61.31,.86,73.51,.79,75.28,.65,71.82,.43,86.53,.25,71.58,.07,58.56,.10,4.28,.09,18.43,.05,282.61
2016.10.20-07:00,.66,129.41,.61,87.88,.56,75.00,.86,65.52,.85,75.94,.76,77.15,.64,72.31,.38,92.73,.22,77.92,.06,55.85,.11,.13,.09,12.08,.05,282.81
2016.10.20-08:00,.55,138.52,.58,90.48,.57,76.56,.89,70.38,.84,78.48,.74,78.55,.64,72.95,.33,95.61,.20,80.81,.06,52.68,.11,5.57,.09,17.59,.04,289.03
2016.10.20-09:00,.43,147.51,.56,91.48,.59,77.34,.91,74.68,.84,80.48,.72,78.82,.65,73.34,.29,92.22,.19,78.23,.06,52.49,.12,16.65,.10,28.68,.02,317.58
2016.10.20-10:00,.32,156.35,.55,90.09,.63,76.93,.93,78.13,.84,82.02,.72,78.42,.67,73.95,.27,83.30,.20,73.14,.07,55.25,.14,27.05,.12,36.42,.02,35.05
2016.10.20-11:00,.21,166.15,.54,86.45,.66,75.17,.94,80.53,.84,83.13,.72,77.97,.70,74.88,.30,73.79,.23,68.53,.08,57.66,.15,33.96,.14,39.64,.04,58.56
2016.10.20-12:00,.11,174.74,.53,81.41,.69,72.23,.93,81.63,.83,83.86,.73,77.61,.71,75.56,.34,66.94,.26,64.61,.08,56.58,.17,38.49,.16,41.55,.06,65.91
2016.10.20-13:00,.02,124.05,.54,77.61,.71,70.01,.91,82.14,.83,84.93,.74,78.13,.71,76.58,.37,63.97,.29,63.04,.08,48.12,.17,40.14,.16,41.60,.06,67.97
2016.10.20-14:00,.08,20.94,.53,75.50,.71,69.22,.88,82.26,.81,86.19,.75,79.17,.70,78.04,.40,64.72,.31,65.05,.08,34.37,.16,38.55,.15,38.32,.05,65.61
2016.10.20-15:00,.16,13.63,.50,73.02,.69,69.10,.84,81.31,.78,86.09,.74,79.12,.69,78.70,.41,66.88,.32,69.02,.09,22.81,.14,34.63,.13,31.52,.03,55.28
2016.10.20-16:00,.24,18.11,.47,70.61,.67,69.97,.80,79.48,.74,83.66,.73,77.41,.68,78.02,.40,68.09,.32,73.07,.09,16.15,.11,28.62,.09,19.81,.01,340.40
2016.10.20-17:00,.31,29.08,.46,69.30,.66,72.04,.78,77.62,.70,79.51,.72,74.91,.67,76.62,.38,68.40,.29,78.02,.09,15.11,.08,19.97,.07,.58,.03,278.94
2016.10.20-18:00,.34,42.60,.46,69.87,.66,75.57,.76,77.18,.68,75.63,.72,73.38,.66,75.84,.35,69.20,.25,85.36,.09,20.18,.06,9.70,.07,342.38,.05,272.60
2016.10.20-19:00,.37,60.44,.48,72.11,.67,79.92,.77,78.48,.68,72.90,.72,73.14,.65,75.66,.32,69.69,.21,93.08,.09,30.06,.06,6.84,.07,341.33,.06,272.57
2016.10.20-20:00,.43,78.09,.51,74.74,.69,83.93,.78,80.79,.70,71.00,.74,73.47,.65,75.46,.32,67.97,.18,96.18,.09,41.07,.06,17.07,.08,356.98,.04,275.79
2016.10.20-21:00,.50,90.48,.53,76.28,.71,86.66,.80,83.13,.74,69.62,.76,73.99,.67,75.44,.34,65.54,.16,91.63,.10,49.82,.08,32.16,.10,19.11,.01,301.20
2016.10.20-22:00,.53,97.63,.56,76.95,.72,88.14,.82,84.95,.79,69.10,.79,74.89,.71,76.18,.38,64.79,.17,81.78,.12,54.72,.11,41.75,.14,34.61,.03,63.29
2016.10.20-23:00,.53,100.05,.58,76.61,.72,88.32,.83,85.43,.85,69.00,.82,75.50,.74,76.79,.44,64.46,.20,71.21,.13,56.98,.13,46.60,.18,43.61,.06,74.61
2016.10.20-24:00,.51,98.71,.61,75.52,.71,87.90,.82,84.87,.90,69.78,.85,76.35,.77,77.49,.50,64.67,.24,63.84,.14,57.82,.15,47.72,.21,48.09,.09,76.74
2016.10.21-01:00,.47,91.96,.62,72.55,.69,86.26,.80,83.04,.94,71.05,.87,77.64,.78,78.45,.55,66.29,.30,61.15,.16,58.84,.17,45.35,.22,48.66,.09,75.85
2016.10.21-02:00,.44,82.02,.63,69.78,.64,83.85,.76,79.79,.97,72.37,.88,79.21,.77,79.48,.59,69.41,.34,62.11,.16,60.27,.17,39.58,.21,45.46,.08,71.54
2016.10.21-03:00,.43,76.25,.64,70.43,.60,81.91,.73,74.95,.97,73.11,.87,80.19,.75,79.61,.61,73.12,.37,64.56,.16,61.55,.16,32.13,.19,40.00,.05,61.56
2016.10.21-04:00,.42,76.63,.64,74.19,.56,80.11,.71,68.46,.96,72.72,.84,79.51,.72,77.74,.59,76.41,.37,66.54,.14,61.88,.15,25.82,.16,35.57,.03,41.57
2016.10.21-05:00,.42,82.20,.64,79.80,.53,78.72,.73,63.16,.96,72.54,.81,77.85,.68,74.69,.55,79.53,.34,67.76,.12,59.90,.14,20.69,.13,33.04,.02,355.18
2016.10.21-06:00,.40,88.65,.62,85.35,.51,77.55,.78,61.18,.96,73.66,.79,76.55,.67,72.34,.49,83.64,.29,70.32,.09,56.31,.12,15.04,.10,28.80,.02,302.27
2016.10.21-07:00,.35,91.24,.56,89.64,.49,76.28,.83,62.30,.97,76.41,.78,76.58,.67,72.17,.43,89.52,.25,76.13,.08,53.23,.11,9.61,.08,19.42,.04,287.67
2016.10.21-08:00,.29,90.71,.49,93.26,.48,75.72,.87,65.78,.97,80.51,.76,77.55,.67,73.57,.37,95.33,.22,81.85,.06,51.91,.12,9.94,.08,14.80,.04,288.22
2016.10.21-09:00,.22,87.21,.42,95.12,.48,75.02,.90,70.05,.95,84.33,.75,77.52,.68,74.57,.32,97.11,.20,83.01,.06,53.65,.12,17.10,.09,20.37,.02,301.43
2016.10.21-10:00,.16,81.64,.37,94.07,.50,74.22,.93,74.39,.92,87.03,.75,76.07,.69,75.01,.29,92.51,.19,79.10,.06,55.82,.13,26.87,.11,29.24,.01,5.85
2016.10.21-11:00,.14,55.74,.34,86.52,.54,72.13,.95,78.17,.90,88.30,.76,74.09,.71,75.72,.29,84.19,.21,74.15,.06,55.78,.14,34.74,.13,35.03,.03,53.06
2016.10.21-12:00,.19,28.11,.33,72.85,.58,68.82,.96,81.25,.87,88.51,.79,72.96,.73,77.08,.32,76.08,.24,69.28,.06,51.94,.15,40.52,.14,38.55,.05,64.84
2016.10.21-13:00,.29,21.88,.36,60.28,.61,65.50,.94,83.61,.85,88.24,.83,73.68,.74,79.13,.35,69.61,.27,64.67,.06,42.88,.15,43.97,.15,39.75,.05,68.06
2016.10.21-14:00,.40,28.28,.42,54.52,.64,63.27,.90,85.14,.83,88.09,.87,76.09,.73,81.57,.37,66.16,.30,63.08,.07,32.86,.14,44.17,.15,37.23,.05,65.70
2016.10.21-15:00,.51,39.02,.47,54.45,.64,62.40,.84,85.13,.80,87.17,.87,78.39,.70,82.67,.39,64.84,.32,65.07,.08,27.18,.13,41.57,.14,31.58,.04,56.36
2016.10.21-16:00,.60,49.95,.50,56.60,.64,62.71,.77,82.85,.76,84.33,.85,79.30,.67,81.02,.41,64.21,.34,68.90,.08,24.32,.10,36.48,.12,23.75,.02,22.35
