z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.06-01:00,.99,96.91,.84,92.29,1.03,82.96,1.25,80.86,1.22,82.32,1.13,78.99,1.00,74.53,.57,78.28,.32,73.83,.19,68.09,.15,42.05,.09,55.77,.01,90.00
2016.08.06-02:00,.94,102.54,.82,93.99,1.02,82.98,1.22,79.80,1.17,81.31,1.12,78.03,1.01,74.78,.58,78.89,.32,73.58,.18,70.50,.14,41.95,.07,51.21,.01,90.00
2016.08.06-03:00,.89,106.99,.79,93.92,1.00,82.03,1.19,78.98,1.13,79.87,1.10,77.63,1.01,75.73,.58,80.42,.32,74.75,.16,74.72,.11,37.72,.04,32.63,.00,270.00
2016.08.06-04:00,.81,110.00,.74,91.39,.98,80.17,1.16,78.44,1.08,78.11,1.08,77.59,.99,77.02,.57,82.73,.32,77.05,.13,81.14,.08,28.30,.03,343.13,.02,270.00
2016.08.06-05:00,.75,111.29,.72,86.81,.99,78.31,1.16,78.33,1.07,76.29,1.05,77.67,.96,78.41,.54,85.78,.32,80.63,.12,89.29,.06,11.27,.04,306.23,.02,270.00
2016.08.06-06:00,.70,111.53,.75,82.56,1.03,77.72,1.18,78.73,1.09,74.98,1.05,77.86,.94,79.80,.51,88.94,.32,84.61,.10,96.04,.05,352.04,.05,299.23,.03,270.00
2016.08.06-07:00,.64,114.03,.77,80.69,1.08,78.69,1.21,79.53,1.13,74.48,1.07,78.20,.94,80.99,.49,91.16,.32,87.57,.10,97.12,.06,346.45,.05,306.48,.03,270.00
2016.08.06-08:00,.53,121.66,.78,80.68,1.09,80.32,1.23,80.36,1.18,74.58,1.09,78.45,.95,81.69,.47,91.25,.32,88.38,.10,90.59,.06,356.70,.05,329.55,.02,270.00
2016.08.06-09:00,.41,131.42,.76,81.61,1.09,81.94,1.25,81.01,1.24,75.13,1.13,78.57,.97,82.01,.46,88.80,.33,86.63,.12,80.66,.08,14.25,.05,10.19,.01,270.00
2016.08.06-10:00,.28,134.57,.74,82.11,1.08,82.85,1.27,81.10,1.30,75.77,1.16,78.40,1.00,81.96,.46,84.08,.33,82.80,.15,72.25,.10,29.97,.07,42.06,.00,270.00
2016.08.06-11:00,.17,117.34,.75,81.90,1.07,82.94,1.29,80.62,1.35,76.58,1.20,78.14,1.02,81.78,.47,78.60,.33,78.45,.18,66.62,.13,38.89,.10,54.86,.01,90.00
2016.08.06-12:00,.16,78.40,.77,82.34,1.07,82.66,1.30,79.85,1.39,77.70,1.22,78.11,1.04,81.64,.48,73.70,.33,74.72,.20,63.62,.15,42.88,.12,58.83,.01,90.00
2016.08.06-13:00,.22,60.42,.78,83.81,1.06,82.32,1.31,79.01,1.40,78.92,1.24,78.30,1.04,81.34,.50,69.18,.33,71.06,.21,62.38,.16,44.61,.13,59.53,.02,90.00
2016.08.06-14:00,.28,48.92,.78,84.84,1.04,81.95,1.30,78.30,1.38,80.08,1.23,78.75,1.02,80.91,.52,65.44,.32,67.44,.21,62.37,.15,45.43,.12,59.10,.01,90.00
2016.08.06-15:00,.37,39.19,.76,83.45,1.03,81.17,1.29,77.86,1.34,81.01,1.21,79.48,1.00,80.68,.54,63.80,.32,65.22,.20,63.47,.13,44.48,.09,55.88,.01,90.00
2016.08.06-16:00,.48,34.73,.75,79.55,1.01,79.94,1.27,77.62,1.30,81.43,1.17,80.14,.97,80.67,.56,64.58,.33,65.80,.19,66.55,.11,39.84,.06,44.12,.00,270.00
2016.08.06-17:00,.60,38.30,.79,76.41,1.03,79.57,1.28,77.85,1.26,81.46,1.14,80.45,.94,80.71,.57,67.07,.34,69.04,.17,71.56,.08,26.50,.04,6.77,.01,270.00
2016.08.06-18:00,.67,45.43,.85,75.43,1.06,79.95,1.29,78.29,1.22,80.92,1.10,79.94,.91,80.19,.58,69.56,.35,72.74,.15,77.61,.06,8.25,.05,333.94,.02,270.00
2016.08.06-19:00,.70,54.19,.92,76.91,1.10,81.05,1.31,79.33,1.21,80.53,1.08,79.24,.89,79.59,.58,71.91,.35,75.92,.14,81.75,.06,354.99,.05,326.86,.02,270.00
2016.08.06-20:00,.73,62.21,.96,80.29,1.12,82.53,1.35,81.13,1.24,80.83,1.09,78.92,.89,79.28,.59,74.17,.36,78.16,.13,81.01,.07,354.35,.05,337.22,.01,270.00
2016.08.06-21:00,.72,69.21,.95,84.55,1.10,83.72,1.37,83.17,1.26,81.60,1.12,78.81,.92,78.94,.61,75.50,.37,78.62,.14,76.56,.08,4.82,.05,1.84,.00,270.00
2016.08.06-22:00,.70,75.27,.93,88.58,1.07,84.01,1.37,84.86,1.29,82.44,1.16,78.77,.95,78.39,.63,75.63,.38,77.15,.16,71.32,.10,18.62,.06,29.50,.01,90.00
2016.08.06-23:00,.71,80.74,.92,92.00,1.06,83.62,1.37,85.86,1.30,83.02,1.20,78.83,.99,77.73,.65,75.43,.39,75.28,.18,67.90,.12,29.91,.08,46.07,.01,90.00
2016.08.06-24:00,.71,86.35,.91,95.35,1.05,83.40,1.35,86.10,1.30,83.06,1.23,78.80,1.02,76.78,.67,75.53,.39,74.07,.20,66.21,.14,36.85,.10,52.36,.02,90.00
2016.08.07-01:00,.72,91.91,.89,98.56,1.04,83.54,1.32,85.71,1.29,82.31,1.25,78.61,1.04,75.56,.68,76.32,.38,73.73,.20,65.67,.16,41.08,.12,54.34,.02,90.00
2016.08.07-02:00,.72,97.02,.86,100.98,1.02,83.37,1.27,84.92,1.26,81.05,1.26,78.49,1.05,74.53,.68,77.85,.37,73.89,.20,65.80,.16,43.76,.11,54.49,.02,90.00
2016.08.07-03:00,.70,101.31,.81,101.45,1.00,82.19,1.22,83.98,1.24,79.70,1.25,78.71,1.06,74.15,.68,79.98,.36,74.42,.19,66.23,.14,44.26,.09,50.84,.01,90.00
2016.08.07-04:00,.68,103.16,.77,99.00,1.00,80.29,1.19,83.00,1.22,78.34,1.24,79.23,1.06,74.51,.67,82.71,.36,75.68,.17,67.42,.11,42.62,.06,39.97,.00,90.00
2016.08.07-05:00,.65,101.88,.74,93.93,1.02,78.66,1.17,81.74,1.21,76.84,1.22,79.87,1.06,75.49,.64,86.07,.34,77.81,.15,69.61,.09,39.14,.04,16.14,.01,270.00
2016.08.07-06:00,.63,98.56,.76,88.39,1.07,78.14,1.17,80.07,1.23,75.53,1.21,80.56,1.05,77.02,.61,89.51,.33,80.07,.14,71.77,.06,32.60,.04,345.31,.02,270.00
2016.08.07-07:00,.63,96.36,.80,85.53,1.12,79.20,1.20,78.63,1.27,75.17,1.20,81.56,1.05,78.97,.57,92.08,.33,81.52,.13,73.06,.05,23.27,.04,332.08,.02,270.00
2016.08.07-08:00,.59,97.59,.83,85.58,1.15,81.16,1.23,77.89,1.32,75.95,1.21,82.67,1.06,80.87,.54,92.49,.33,81.31,.14,72.36,.05,18.27,.05,340.23,.02,270.00
2016.08.07-09:00,.53,103.29,.83,87.24,1.17,83.26,1.28,78.00,1.38,77.64,1.21,83.48,1.07,82.24,.51,90.19,.34,79.28,.15,69.98,.06,23.72,.06,2.31,.01,270.00
2016.08.07-10:00,.45,111.52,.82,88.46,1.16,84.64,1.33,78.35,1.42,79.67,1.22,83.47,1.08,82.75,.50,85.52,.35,75.84,.18,66.88,.08,32.85,.08,25.90,.00,270.00
2016.08.07-11:00,.35,116.79,.80,87.81,1.14,84.84,1.36,78.35,1.46,81.50,1.23,82.51,1.10,82.46,.51,80.00,.37,72.37,.21,64.90,.10,39.38,.10,40.98,.01,90.00
2016.08.07-12:00,.26,117.33,.79,86.33,1.13,84.62,1.39,78.15,1.47,83.03,1.25,81.16,1.12,81.88,.54,75.14,.39,69.65,.23,63.97,.12,42.06,.13,48.12,.01,90.00
2016.08.07-13:00,.20,115.37,.79,85.46,1.12,84.83,1.42,78.17,1.47,84.22,1.27,79.99,1.13,81.44,.57,71.23,.40,67.45,.24,63.58,.14,42.57,.14,51.10,.02,90.00
2016.08.07-14:00,.13,110.12,.77,84.65,1.11,85.55,1.44,78.55,1.44,84.88,1.28,79.12,1.13,81.12,.59,67.85,.40,65.31,.24,63.72,.14,43.18,.14,53.13,.02,90.00
2016.08.07-15:00,.09,74.63,.75,82.53,1.09,86.50,1.44,79.49,1.39,85.10,1.28,78.86,1.11,81.23,.61,65.62,.40,63.72,.23,64.04,.14,42.87,.13,53.81,.02,90.00
2016.08.07-16:00,.15,32.66,.74,78.48,1.06,87.07,1.43,80.73,1.33,84.85,1.25,79.06,1.08,81.77,.62,65.28,.40,63.94,.21,65.08,.12,40.72,.11,51.68,.01,90.00
2016.08.07-17:00,.27,36.41,.78,73.94,1.04,86.73,1.42,81.73,1.28,83.81,1.23,79.04,1.04,82.31,.63,67.02,.41,67.18,.19,67.78,.10,34.31,.08,41.39,.00,90.00
2016.08.07-18:00,.41,45.63,.84,71.24,1.03,85.68,1.41,82.40,1.24,82.14,1.20,78.63,1.01,82.54,.64,69.84,.42,72.14,.17,71.78,.08,24.39,.06,20.33,.00,270.00
2016.08.07-19:00,.51,45.80,.90,71.66,1.04,84.81,1.42,83.35,1.23,80.77,1.19,78.40,.98,82.57,.64,72.45,.42,76.44,.15,74.16,.07,16.50,.05,2.79,.01,270.00
2016.08.07-20:00,.59,50.86,.97,74.99,1.06,84.70,1.45,84.98,1.26,80.40,1.21,78.89,.97,82.55,.65,74.69,.42,79.42,.14,72.19,.07,12.56,.05,357.26,.01,270.00
2016.08.07-21:00,.63,57.34,1.01,79.59,1.07,85.07,1.46,87.03,1.30,81.03,1.25,79.90,.99,82.39,.66,76.37,.42,80.90,.15,66.47,.07,15.90,.06,5.51,.00,270.00
2016.08.07-22:00,.65,63.31,1.02,84.34,1.06,85.24,1.45,88.84,1.33,82.08,1.28,80.94,1.01,81.89,.68,77.22,.42,80.73,.17,60.61,.09,25.67,.07,23.26,.00,90.00
2016.08.07-23:00,.65,67.42,1.01,88.16,1.03,84.27,1.42,89.56,1.34,82.68,1.30,81.26,1.04,80.72,.70,77.39,.42,79.38,.19,57.59,.11,35.88,.09,38.57,.01,90.00
2016.08.07-24:00,.65,72.41,.99,91.72,1.02,82.96,1.39,89.32,1.35,82.73,1.32,80.93,1.06,79.09,.72,77.41,.41,77.43,.22,56.77,.13,42.90,.11,46.61,.02,90.00
2016.08.08-01:00,.63,78.78,.97,95.24,1.02,82.01,1.35,88.51,1.35,82.28,1.33,80.35,1.08,77.42,.74,77.69,.41,75.37,.23,57.06,.14,46.93,.12,49.55,.02,90.00
2016.08.08-02:00,.58,85.40,.91,98.29,1.00,81.21,1.31,87.48,1.34,81.46,1.33,79.94,1.10,76.19,.75,78.51,.41,73.63,.24,58.07,.14,48.92,.12,49.23,.02,90.00
2016.08.08-03:00,.50,91.03,.82,100.06,.97,80.03,1.27,86.23,1.32,80.41,1.32,79.86,1.11,75.59,.74,79.73,.40,72.31,.24,59.78,.14,49.60,.11,46.39,.01,90.00
2016.08.08-04:00,.44,92.63,.73,98.86,.95,78.32,1.24,84.81,1.31,79.45,1.31,80.14,1.11,75.71,.72,81.18,.40,71.36,.23,61.89,.12,49.21,.10,40.65,.01,90.00
2016.08.08-05:00,.41,86.91,.66,93.08,.96,76.20,1.22,83.16,1.31,78.59,1.29,80.61,1.11,76.40,.69,82.99,.38,71.37,.21,64.49,.09,47.44,.08,30.73,.00,90.00
2016.08.08-06:00,.43,77.37,.65,83.94,1.00,74.26,1.22,81.22,1.32,77.69,1.28,80.90,1.10,77.33,.65,85.16,.37,72.95,.20,67.71,.07,42.95,.07,15.86,.01,270.00
2016.08.08-07:00,.44,71.59,.69,76.22,1.05,73.80,1.24,79.48,1.34,77.12,1.27,81.06,1.10,78.46,.62,87.21,.36,75.30,.18,70.53,.05,34.90,.06,2.89,.01,270.00
2016.08.08-08:00,.42,70.99,.72,72.28,1.10,75.21,1.27,78.48,1.38,77.36,1.27,81.37,1.10,79.89,.59,88.12,.36,76.63,.17,71.35,.05,26.86,.07,359.68,.01,270.00
2016.08.08-09:00,.38,74.54,.76,71.28,1.13,77.83,1.32,78.26,1.42,78.40,1.28,81.94,1.12,81.41,.57,86.89,.37,75.59,.18,69.69,.05,26.38,.08,7.40,.01,270.00
2016.08.08-10:00,.34,76.31,.78,71.10,1.15,80.62,1.35,78.38,1.46,79.96,1.30,82.67,1.13,82.73,.57,83.75,.38,72.75,.19,66.73,.07,32.55,.09,21.50,.00,270.00
2016.08.08-11:00,.31,69.87,.80,69.96,1.14,82.50,1.38,78.18,1.48,81.54,1.31,83.24,1.15,83.46,.58,79.86,.40,69.93,.21,64.16,.08,38.22,.11,33.83,.01,90.00
2016.08.08-12:00,.30,56.40,.82,68.11,1.11,83.15,1.40,77.49,1.49,82.90,1.32,83.46,1.16,83.48,.61,76.47,.43,68.38,.23,62.53,.10,40.87,.13,41.58,.01,90.00
2016.08.08-13:00,.32,45.88,.83,67.29,1.09,83.13,1.43,76.83,1.49,84.16,1.32,83.46,1.17,83.13,.64,73.96,.45,67.66,.24,61.25,.12,41.26,.14,46.06,.02,90.00
2016.08.08-14:00,.33,38.29,.82,67.90,1.05,83.07,1.46,76.78,1.48,85.45,1.32,83.43,1.17,82.78,.67,71.83,.47,66.64,.24,60.01,.13,41.78,.14,49.76,.02,90.00
2016.08.08-15:00,.34,30.42,.78,68.71,1.00,82.65,1.47,77.46,1.44,86.61,1.30,83.37,1.15,82.55,.69,69.90,.47,65.13,.24,59.13,.13,42.78,.14,53.22,.02,90.00
2016.08.08-16:00,.39,28.23,.74,68.39,.95,81.10,1.48,78.58,1.39,87.26,1.26,83.12,1.11,82.44,.69,68.74,.47,64.41,.23,59.41,.12,42.57,.13,54.55,.02,90.00
2016.08.08-17:00,.48,34.87,.73,66.42,.92,77.72,1.48,79.76,1.34,86.97,1.21,82.28,1.07,82.26,.69,69.18,.47,66.25,.21,61.66,.11,39.00,.10,50.10,.01,90.00
2016.08.08-18:00,.61,46.40,.76,63.72,.93,73.11,1.47,80.91,1.30,85.72,1.18,80.60,1.03,81.72,.70,71.05,.47,70.32,.20,65.04,.09,32.46,.07,37.04,.00,90.00
2016.08.08-19:00,.77,59.55,.81,62.39,.98,69.48,1.47,82.32,1.27,83.98,1.17,78.45,1.00,80.71,.69,73.45,.46,74.89,.18,67.15,.08,26.75,.06,19.65,.00,270.00
2016.08.08-20:00,.83,58.74,.87,63.88,1.05,68.72,1.47,84.37,1.27,82.66,1.19,76.98,1.01,79.91,.69,76.10,.46,78.85,.17,65.35,.07,23.34,.05,5.98,.01,270.00
2016.08.08-21:00,.88,66.88,.91,66.62,1.12,69.77,1.48,86.66,1.29,81.99,1.24,76.64,1.04,79.62,.70,78.38,.45,81.15,.17,59.96,.07,25.38,.05,3.44,.01,270.00
2016.08.08-22:00,.92,75.31,.92,69.25,1.17,71.55,1.46,88.70,1.31,81.89,1.30,77.33,1.07,79.89,.71,79.86,.44,81.45,.19,54.87,.08,33.00,.06,11.99,.00,270.00
2016.08.08-23:00,.89,79.01,.91,70.42,1.20,73.11,1.43,89.74,1.33,81.63,1.34,78.37,1.11,80.24,.71,80.53,.43,80.35,.22,53.30,.09,41.10,.07,22.81,.00,90.00
2016.08.08-24:00,.83,81.73,.90,70.28,1.22,74.35,1.39,89.39,1.34,80.95,1.38,79.31,1.13,80.27,.73,80.40,.42,78.22,.25,54.35,.11,47.17,.09,30.65,.01,90.00
2016.08.09-01:00,.79,85.11,.89,70.09,1.24,75.72,1.35,87.84,1.36,80.09,1.40,80.21,1.15,79.91,.74,79.59,.42,75.06,.27,56.05,.13,51.45,.11,35.72,.01,90.00
2016.08.09-02:00,.75,89.32,.87,70.54,1.24,77.45,1.33,85.71,1.37,79.53,1.40,81.37,1.16,79.56,.75,78.72,.43,71.64,.28,57.49,.13,54.22,.12,38.93,.01,90.00
2016.08.09-03:00,.67,93.05,.82,70.49,1.22,78.96,1.30,83.31,1.37,79.25,1.38,82.72,1.16,79.44,.76,78.34,.45,69.15,.28,58.85,.13,55.47,.13,40.11,.01,90.00
2016.08.09-04:00,.55,94.58,.77,68.60,1.19,79.75,1.29,80.81,1.37,79.09,1.35,83.92,1.14,79.54,.76,78.61,.45,67.99,.27,60.48,.11,55.51,.12,39.44,.01,90.00
2016.08.09-05:00,.45,90.83,.76,65.08,1.17,79.63,1.30,78.55,1.38,78.94,1.31,84.66,1.12,79.79,.74,79.54,.45,68.07,.25,62.57,.09,54.16,.11,37.01,.01,90.00
2016.08.09-06:00,.39,78.83,.80,61.70,1.17,78.59,1.33,76.87,1.39,78.83,1.27,84.81,1.10,80.08,.71,81.19,.45,69.60,.23,65.38,.07,49.58,.10,31.91,.01,90.00
2016.08.09-07:00,.40,66.47,.88,60.12,1.18,77.03,1.37,76.08,1.41,78.91,1.24,84.43,1.08,80.26,.68,83.16,.44,72.21,.22,68.51,.06,39.54,.09,25.25,.00,90.00
2016.08.09-08:00,.45,62.70,.95,61.21,1.21,76.01,1.41,76.61,1.44,79.62,1.23,83.97,1.08,80.57,.65,84.81,.43,74.73,.20,70.20,.05,25.75,.09,20.39,.00,270.00
2016.08.09-09:00,.49,61.97,1.02,64.16,1.25,75.89,1.46,78.17,1.46,80.90,1.24,83.61,1.09,81.08,.63,85.46,.42,75.94,.20,69.04,.05,18.39,.09,20.76,.00,90.00
2016.08.09-10:00,.51,61.25,1.06,67.59,1.29,76.50,1.49,80.23,1.48,82.53,1.25,83.50,1.11,81.77,.61,84.82,.42,75.31,.21,65.63,.07,21.89,.09,27.54,.00,90.00
2016.08.09-11:00,.52,58.93,1.08,70.48,1.31,77.26,1.49,82.09,1.49,84.15,1.26,83.50,1.13,82.47,.61,83.19,.42,73.60,.22,62.22,.08,29.19,.10,36.37,.01,90.00
2016.08.09-12:00,.52,55.13,1.08,72.61,1.33,77.86,1.49,83.14,1.49,85.34,1.27,83.39,1.15,83.00,.62,81.08,.43,71.88,.24,60.20,.11,34.99,.11,42.54,.01,90.00
2016.08.09-13:00,.52,51.33,1.06,74.80,1.35,78.56,1.48,83.26,1.47,86.00,1.28,83.12,1.16,83.33,.64,78.54,.44,70.13,.26,59.17,.12,39.19,.12,46.10,.02,90.00
2016.08.09-14:00,.51,49.25,1.03,78.10,1.35,79.77,1.47,82.90,1.45,86.39,1.28,82.84,1.16,83.57,.66,75.56,.46,67.88,.26,58.16,.14,42.90,.13,48.69,.02,90.00
2016.08.09-15:00,.50,46.54,.96,81.75,1.33,81.10,1.45,82.41,1.42,86.65,1.26,82.71,1.14,83.87,.69,72.79,.48,65.79,.26,57.22,.14,46.43,.13,50.59,.02,90.00
2016.08.09-16:00,.50,41.16,.87,83.79,1.30,81.82,1.44,81.96,1.37,86.75,1.24,82.64,1.11,84.15,.71,70.93,.50,64.72,.25,56.76,.13,49.31,.12,50.85,.02,90.00
2016.08.09-17:00,.57,36.62,.80,82.48,1.27,81.68,1.43,81.73,1.33,86.44,1.21,82.31,1.07,84.19,.72,70.38,.51,65.45,.24,57.46,.12,50.62,.10,46.98,.01,90.00
2016.08.09-18:00,.70,37.10,.77,77.81,1.26,80.83,1.43,81.68,1.29,85.35,1.19,81.27,1.03,83.62,.72,70.98,.52,68.08,.23,59.64,.09,49.59,.08,36.58,.00,90.00
2016.08.09-19:00,.85,42.58,.80,73.10,1.28,80.20,1.43,82.06,1.27,83.71,1.19,79.72,1.00,82.42,.71,72.22,.51,71.70,.21,62.00,.07,46.71,.07,23.64,.00,270.00
2016.08.09-20:00,.99,50.83,.87,71.32,1.32,80.53,1.44,82.98,1.28,82.04,1.21,78.45,.99,81.08,.70,74.05,.49,75.44,.20,62.04,.06,41.24,.07,13.53,.00,270.00
2016.08.09-21:00,1.11,59.27,.94,72.01,1.35,81.63,1.44,84.21,1.30,80.75,1.25,78.07,1.01,80.22,.70,76.50,.48,78.80,.20,58.72,.05,34.37,.07,9.44,.00,270.00
2016.08.09-22:00,1.18,66.44,.98,73.27,1.36,82.77,1.44,85.34,1.32,80.07,1.29,78.62,1.03,80.04,.70,79.02,.46,81.21,.21,54.35,.06,33.47,.07,13.71,.00,270.00
2016.08.09-23:00,1.22,71.62,.99,73.51,1.35,83.27,1.42,85.93,1.35,79.89,1.33,79.73,1.06,80.35,.70,81.17,.44,82.34,.24,52.24,.07,36.95,.08,21.10,.00,90.00
2016.08.09-24:00,1.23,75.62,.99,72.88,1.33,83.03,1.39,85.70,1.37,79.88,1.36,81.00,1.09,80.70,.71,82.34,.43,81.61,.27,52.75,.09,41.06,.10,27.46,.01,90.00
2016.08.10-01:00,1.12,79.79,.99,72.96,1.31,82.65,1.37,84.80,1.39,79.95,1.38,82.30,1.12,80.89,.73,82.23,.42,78.36,.29,54.32,.11,45.16,.11,33.15,.01,90.00
2016.08.10-02:00,.96,83.06,.97,74.14,1.29,82.39,1.36,83.39,1.41,80.05,1.40,83.68,1.14,80.96,.75,81.18,.42,73.17,.31,55.80,.12,48.62,.12,38.06,.01,90.00
2016.08.10-03:00,.85,86.58,.94,75.64,1.27,82.11,1.35,81.70,1.42,80.28,1.39,85.31,1.15,81.19,.76,79.96,.44,68.21,.31,56.98,.13,51.02,.13,41.71,.02,90.00
2016.08.10-04:00,.73,89.35,.90,76.43,1.24,81.49,1.35,79.77,1.42,80.45,1.35,86.91,1.14,81.50,.76,79.08,.46,65.23,.31,58.23,.12,52.19,.13,43.39,.02,90.00
2016.08.10-05:00,.64,89.43,.88,76.08,1.23,80.53,1.36,77.79,1.41,80.35,1.29,87.99,1.12,81.62,.75,78.74,.48,64.53,.30,59.93,.11,52.16,.12,42.72,.01,90.00
2016.08.10-06:00,.57,85.49,.87,74.42,1.23,79.39,1.38,76.17,1.40,80.09,1.23,88.25,1.08,81.50,.73,79.24,.49,65.84,.28,62.17,.10,50.25,.11,39.24,.01,90.00
2016.08.10-07:00,.57,81.27,.90,72.00,1.25,78.32,1.42,75.37,1.41,79.99,1.18,87.64,1.05,81.23,.69,80.61,.49,68.66,.27,64.55,.08,44.88,.10,32.94,.01,90.00
2016.08.10-08:00,.57,79.91,.93,70.47,1.28,77.77,1.47,75.63,1.43,80.36,1.14,86.28,1.03,80.81,.66,82.30,.48,71.77,.25,66.06,.07,36.49,.10,26.92,.00,90.00
2016.08.10-09:00,.56,81.57,.98,70.66,1.31,77.89,1.52,76.91,1.45,81.32,1.12,84.47,1.03,80.41,.63,83.64,.47,74.07,.24,65.56,.07,29.19,.10,24.64,.00,90.00
2016.08.10-10:00,.53,84.83,1.01,71.72,1.33,78.29,1.55,78.90,1.46,82.74,1.12,82.60,1.04,80.31,.60,84.01,.45,74.76,.24,62.83,.07,28.06,.10,27.78,.01,90.00
2016.08.10-11:00,.46,86.60,1.03,72.47,1.33,78.44,1.56,81.14,1.46,84.36,1.13,81.02,1.06,80.58,.58,83.15,.43,73.93,.25,59.32,.09,31.25,.10,33.80,.01,90.00
2016.08.10-12:00,.37,83.30,1.02,72.40,1.32,78.02,1.55,83.10,1.45,85.78,1.16,79.82,1.08,80.98,.59,81.39,.44,72.58,.27,56.81,.10,34.53,.11,38.42,.01,90.00
2016.08.10-13:00,.28,73.58,1.01,72.49,1.31,77.35,1.52,84.48,1.43,86.69,1.20,78.96,1.11,81.32,.62,79.23,.45,71.33,.28,55.47,.12,36.81,.11,40.24,.01,90.00
2016.08.10-14:00,.23,61.39,.99,73.80,1.30,76.98,1.48,85.23,1.40,86.93,1.23,78.26,1.13,81.59,.65,76.83,.47,69.74,.29,54.37,.13,39.60,.11,41.79,.01,90.00
2016.08.10-15:00,.22,49.56,.96,75.87,1.30,77.00,1.44,85.38,1.37,86.60,1.25,77.82,1.14,82.11,.67,74.56,.48,67.85,.29,52.96,.14,43.09,.11,44.21,.01,90.00
2016.08.10-16:00,.25,36.84,.91,77.14,1.28,77.12,1.40,85.00,1.33,85.99,1.26,77.92,1.12,83.10,.70,73.04,.50,66.49,.29,51.50,.14,46.52,.11,46.35,.01,90.00
2016.08.10-17:00,.35,31.06,.87,76.72,1.27,77.15,1.35,84.13,1.29,85.21,1.25,78.48,1.10,84.28,.71,72.35,.51,66.11,.29,50.58,.13,49.37,.10,46.49,.01,90.00
2016.08.10-18:00,.48,34.24,.86,75.24,1.28,77.16,1.32,82.84,1.26,84.18,1.24,79.01,1.06,85.11,.71,72.32,.51,66.92,.28,50.82,.11,51.28,.09,42.45,.01,90.00
2016.08.10-19:00,.63,42.77,.88,74.65,1.30,77.62,1.31,81.49,1.24,82.94,1.23,79.18,1.01,85.11,.69,72.66,.51,68.76,.26,52.31,.09,51.85,.08,33.15,.00,90.00
2016.08.10-20:00,.75,53.68,.92,76.16,1.34,78.90,1.31,80.52,1.24,81.74,1.23,79.12,.98,84.23,.68,73.26,.49,71.04,.26,54.00,.08,50.75,.08,21.47,.00,270.00
2016.08.10-21:00,.85,64.66,.96,79.31,1.36,80.84,1.32,80.10,1.25,80.78,1.24,79.27,.95,83.06,.66,74.54,.48,73.39,.26,54.67,.07,47.72,.08,12.30,.01,270.00
2016.08.10-22:00,.90,74.63,.96,82.84,1.37,82.75,1.33,79.94,1.26,80.02,1.26,79.81,.95,82.12,.66,76.55,.47,75.49,.27,54.08,.06,44.12,.08,9.45,.01,270.00
2016.08.10-23:00,.91,83.00,.94,85.45,1.35,83.98,1.33,79.71,1.27,79.33,1.28,80.73,.96,81.62,.66,78.93,.46,77.13,.29,53.17,.07,41.61,.09,12.66,.00,270.00
2016.08.10-24:00,.87,89.90,.88,86.59,1.31,84.29,1.33,79.27,1.29,78.70,1.30,81.89,.98,81.32,.68,80.93,.46,77.90,.32,52.91,.08,40.51,.10,18.61,.00,270.00
2016.08.11-01:00,.83,96.70,.83,87.15,1.26,84.20,1.32,78.79,1.31,78.27,1.32,83.14,1.01,80.81,.70,81.62,.46,77.04,.34,53.43,.09,40.73,.11,24.92,.00,90.00
2016.08.11-02:00,.77,104.74,.78,88.30,1.22,84.29,1.33,78.45,1.33,78.17,1.32,84.36,1.04,80.02,.71,80.89,.46,74.47,.36,54.35,.10,41.80,.12,30.88,.01,90.00
2016.08.11-03:00,.72,115.09,.74,89.72,1.19,84.44,1.33,78.10,1.34,78.25,1.31,85.42,1.06,79.18,.72,79.40,.47,71.16,.37,55.33,.12,43.24,.13,36.33,.01,90.00
2016.08.11-04:00,.69,126.67,.69,90.08,1.15,84.30,1.33,77.62,1.34,78.35,1.28,86.14,1.08,78.43,.73,77.91,.48,68.30,.37,56.26,.12,44.55,.13,40.97,.02,90.00
2016.08.11-05:00,.62,136.86,.65,88.44,1.11,83.72,1.34,77.08,1.34,78.44,1.23,86.40,1.08,77.87,.73,76.91,.50,66.58,.37,57.04,.12,45.02,.13,44.24,.02,90.00
2016.08.11-06:00,.57,145.41,.64,85.06,1.10,82.74,1.36,76.63,1.34,78.60,1.17,86.11,1.07,77.50,.71,76.54,.50,66.03,.35,57.67,.12,44.35,.13,45.86,.02,90.00
2016.08.11-07:00,.53,155.22,.65,81.05,1.10,81.42,1.38,76.36,1.34,78.87,1.12,85.26,1.05,77.46,.69,77.03,.50,66.80,.34,58.26,.12,41.88,.12,44.77,.01,90.00
2016.08.11-08:00,.49,167.95,.67,77.22,1.10,79.81,1.40,76.36,1.33,79.24,1.08,83.88,1.04,77.79,.66,78.50,.50,68.94,.32,58.62,.11,37.10,.12,40.01,.01,90.00
2016.08.11-09:00,.48,183.56,.70,75.64,1.12,78.74,1.43,77.10,1.33,79.90,1.06,82.21,1.04,78.42,.64,80.18,.49,71.26,.30,57.96,.11,31.83,.11,33.47,.01,90.00
2016.08.11-10:00,.51,199.02,.73,76.95,1.14,78.59,1.44,78.67,1.32,80.78,1.06,80.35,1.04,79.15,.62,81.01,.48,72.40,.29,55.89,.11,29.60,.11,29.32,.00,90.00
