z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.05-01:00,1.44,66.73,1.48,72.06,1.43,75.86,1.27,80.02,1.05,73.94,1.07,71.71,1.00,71.46,.72,65.06,.29,72.54,.07,44.37,.02,29.95,.04,22.11,.02,270.00
2016.09.05-02:00,1.53,68.44,1.54,73.50,1.45,76.56,1.24,79.71,1.06,72.20,1.07,72.03,.98,72.93,.71,67.96,.28,66.10,.07,35.04,.02,312.08,.03,11.94,.02,270.00
2016.09.05-03:00,1.58,71.13,1.58,75.74,1.44,77.43,1.20,78.96,1.06,70.60,1.05,72.51,.94,74.39,.68,71.36,.27,59.83,.07,28.75,.04,275.32,.02,294.09,.03,270.00
2016.09.05-04:00,1.60,73.57,1.60,77.92,1.42,77.95,1.16,77.28,1.07,68.92,1.03,72.85,.89,75.57,.63,75.77,.25,56.88,.06,27.19,.07,269.09,.05,259.30,.04,270.00
2016.09.05-05:00,1.59,74.96,1.58,79.78,1.38,78.12,1.13,74.98,1.09,67.60,1.00,73.06,.84,76.25,.57,80.82,.24,57.68,.05,36.22,.10,268.90,.08,255.57,.05,270.00
2016.09.05-06:00,1.56,76.57,1.56,81.70,1.34,78.29,1.12,72.87,1.11,67.30,.98,73.43,.80,76.34,.51,85.21,.22,60.21,.04,62.36,.11,271.60,.10,256.28,.05,270.00
2016.09.05-07:00,1.51,77.30,1.51,83.94,1.30,78.62,1.12,71.54,1.14,68.24,.97,74.22,.77,76.14,.47,87.74,.23,62.85,.05,87.22,.11,277.42,.10,259.24,.05,270.00
2016.09.05-08:00,1.43,75.90,1.43,86.06,1.25,78.81,1.13,70.79,1.16,69.96,.97,75.35,.77,76.27,.44,88.26,.25,66.29,.07,98.41,.10,288.22,.09,264.41,.05,270.00
2016.09.05-09:00,1.36,72.44,1.33,86.99,1.22,78.16,1.16,69.99,1.18,71.58,.97,76.26,.78,76.69,.44,87.18,.27,69.78,.08,101.88,.09,306.75,.07,275.08,.04,270.00
2016.09.05-10:00,1.34,68.20,1.25,86.30,1.20,76.67,1.20,69.23,1.20,72.78,.98,76.69,.81,77.11,.45,85.01,.30,72.03,.09,102.07,.08,331.57,.04,299.65,.03,270.00
2016.09.05-11:00,1.39,64.18,1.20,84.44,1.22,74.87,1.25,69.00,1.22,73.83,.99,76.79,.83,77.29,.47,82.07,.33,72.06,.08,100.05,.09,351.86,.03,346.13,.03,270.00
2016.09.05-12:00,1.48,62.43,1.18,82.00,1.25,73.04,1.31,69.29,1.24,74.84,1.00,76.58,.84,77.05,.48,78.70,.35,69.90,.07,95.03,.09,4.96,.03,31.32,.02,270.00
2016.09.05-13:00,1.57,61.60,1.18,79.11,1.29,71.17,1.36,69.72,1.25,75.56,.99,75.74,.83,76.07,.47,75.34,.36,66.77,.05,84.92,.09,12.42,.02,64.09,.02,270.00
2016.09.05-14:00,1.64,62.70,1.21,76.80,1.34,70.08,1.40,70.67,1.24,76.43,.98,74.75,.80,74.98,.45,72.79,.36,64.89,.04,66.11,.08,11.85,.01,128.84,.02,270.00
2016.09.05-15:00,1.75,65.07,1.25,75.26,1.39,69.65,1.42,71.79,1.21,77.02,.96,73.31,.77,73.49,.41,70.33,.34,64.94,.03,35.53,.06,2.62,.03,224.08,.03,270.00
2016.09.05-16:00,1.81,68.82,1.27,74.10,1.41,69.47,1.40,72.80,1.17,77.06,.93,71.29,.73,71.30,.37,67.10,.32,67.04,.02,4.58,.04,337.41,.07,238.90,.04,270.00
2016.09.05-17:00,1.78,72.56,1.30,72.75,1.44,69.71,1.38,73.89,1.12,76.91,.92,69.34,.71,68.88,.34,62.52,.30,71.29,.02,341.39,.04,296.31,.10,246.36,.05,270.00
2016.09.05-18:00,1.70,75.94,1.32,71.47,1.48,70.88,1.36,75.35,1.08,76.89,.92,68.05,.69,66.53,.33,55.91,.27,76.62,.01,340.23,.04,270.22,.12,252.42,.06,270.00
2016.09.05-19:00,1.61,76.66,1.32,70.31,1.49,72.70,1.32,76.85,1.04,76.73,.92,67.33,.69,64.01,.34,49.11,.24,81.06,.01,75.46,.05,257.20,.13,258.57,.06,270.00
2016.09.05-20:00,1.51,76.29,1.31,68.77,1.48,74.45,1.28,77.96,1.01,76.33,.93,67.32,.71,62.29,.39,46.85,.24,83.84,.03,92.93,.04,250.49,.12,266.11,.06,270.00
2016.09.05-21:00,1.41,73.56,1.31,66.28,1.46,75.48,1.24,78.15,.99,75.44,.95,67.81,.76,62.06,.46,49.10,.25,85.43,.05,92.35,.03,247.57,.10,276.57,.05,270.00
2016.09.05-22:00,1.37,70.75,1.36,63.76,1.46,76.02,1.22,77.51,1.00,74.02,.98,68.58,.82,63.12,.53,53.00,.26,85.34,.06,87.29,.02,255.57,.07,294.84,.04,270.00
2016.09.05-23:00,1.39,69.56,1.45,62.65,1.47,76.63,1.22,76.60,1.02,72.41,1.02,69.53,.88,64.75,.59,56.80,.27,82.70,.07,79.24,.01,287.56,.05,325.05,.03,270.00
2016.09.05-24:00,1.42,69.64,1.55,63.09,1.47,77.23,1.23,75.67,1.04,70.81,1.05,70.50,.93,66.52,.65,60.21,.27,77.46,.07,68.71,.02,315.86,.05,356.07,.02,270.00
2016.09.06-01:00,1.44,69.14,1.65,64.45,1.46,77.41,1.23,74.58,1.07,69.28,1.07,71.46,.95,68.31,.70,63.44,.28,71.45,.07,57.93,.03,310.65,.04,14.10,.02,270.00
2016.09.06-02:00,1.48,69.47,1.72,66.70,1.45,77.43,1.23,73.35,1.09,67.94,1.06,72.47,.95,69.91,.71,66.35,.28,65.24,.06,48.52,.04,300.08,.03,20.30,.02,270.00
2016.09.06-03:00,1.51,70.67,1.78,69.84,1.44,77.55,1.22,71.98,1.11,66.85,1.04,73.41,.92,71.10,.68,69.20,.28,59.19,.06,41.23,.06,291.81,.01,343.43,.02,270.00
2016.09.06-04:00,1.58,67.98,1.81,73.34,1.42,77.55,1.22,70.35,1.12,65.99,1.00,73.98,.88,71.82,.64,72.58,.27,54.41,.04,36.96,.08,285.96,.03,243.17,.03,270.00
2016.09.06-05:00,1.79,64.29,1.83,76.58,1.41,77.25,1.22,68.67,1.14,65.52,.96,74.25,.84,72.19,.57,76.97,.25,52.18,.03,43.58,.10,282.99,.06,240.25,.04,270.00
2016.09.06-06:00,1.83,67.34,1.84,79.74,1.39,76.70,1.24,67.52,1.16,65.73,.92,74.31,.79,72.04,.50,81.64,.24,52.82,.02,77.48,.11,283.44,.09,243.50,.05,270.00
2016.09.06-07:00,1.85,69.17,1.80,83.35,1.34,75.75,1.25,67.23,1.17,66.68,.88,73.94,.76,71.14,.44,84.80,.24,55.80,.04,110.50,.11,286.72,.11,247.51,.05,270.00
2016.09.06-08:00,1.80,71.03,1.72,87.06,1.29,74.24,1.26,67.45,1.18,68.08,.85,73.15,.75,70.21,.40,85.84,.25,61.13,.05,120.49,.10,293.86,.11,251.67,.06,270.00
2016.09.06-09:00,1.75,70.75,1.59,90.07,1.25,72.15,1.27,67.59,1.17,69.54,.84,72.36,.76,70.20,.39,85.52,.27,67.88,.06,122.80,.09,307.31,.10,257.82,.05,270.00
2016.09.06-10:00,1.75,68.89,1.46,91.77,1.25,69.58,1.28,67.58,1.18,70.85,.84,71.78,.78,71.20,.39,83.76,.30,73.01,.07,121.59,.08,327.14,.07,268.02,.05,270.00
2016.09.06-11:00,1.85,67.78,1.32,91.99,1.28,67.26,1.32,67.84,1.18,72.19,.85,71.59,.80,73.02,.41,80.91,.32,75.09,.06,117.40,.07,346.45,.05,280.92,.04,270.00
2016.09.06-12:00,1.94,69.16,1.21,90.56,1.34,65.88,1.37,68.56,1.20,73.50,.87,71.46,.82,75.05,.43,77.86,.34,74.90,.05,107.20,.07,359.97,.04,293.68,.03,270.00
2016.09.06-13:00,1.98,70.87,1.12,86.98,1.42,65.20,1.41,69.18,1.20,74.11,.89,70.38,.82,76.18,.44,75.03,.35,74.04,.03,89.64,.07,8.06,.03,293.42,.03,270.00
2016.09.06-14:00,2.00,73.35,1.07,81.76,1.49,65.34,1.43,69.85,1.19,74.20,.89,68.38,.80,76.11,.43,71.87,.34,72.87,.03,57.49,.05,10.42,.03,272.81,.03,270.00
2016.09.06-15:00,2.03,75.62,1.05,76.09,1.53,66.29,1.43,70.85,1.16,74.27,.89,66.27,.76,75.34,.41,68.18,.33,71.66,.03,19.69,.03,.46,.04,254.94,.04,270.00
2016.09.06-16:00,2.00,78.00,1.06,70.46,1.56,67.50,1.41,71.86,1.12,74.12,.90,64.36,.72,73.87,.39,63.87,.30,70.82,.03,353.88,.02,306.26,.07,249.02,.04,270.00
2016.09.06-17:00,1.90,80.42,1.12,66.02,1.58,68.78,1.38,72.71,1.09,73.64,.91,62.76,.68,71.53,.36,58.36,.27,70.03,.03,336.22,.04,253.26,.10,247.95,.05,270.00
2016.09.06-18:00,1.79,81.99,1.21,63.19,1.60,70.37,1.35,73.53,1.06,73.17,.92,61.96,.64,68.77,.34,52.59,.24,70.25,.02,323.95,.06,241.37,.12,250.31,.06,270.00
2016.09.06-19:00,1.70,80.51,1.27,60.27,1.60,72.00,1.32,74.07,1.03,72.51,.94,61.87,.62,65.51,.35,48.15,.21,71.99,.00,347.10,.07,238.01,.12,254.30,.06,270.00
2016.09.06-20:00,1.60,77.65,1.32,57.06,1.57,73.57,1.27,74.54,1.00,71.97,.96,62.82,.63,62.75,.38,47.22,.21,75.06,.02,118.86,.08,238.22,.12,259.33,.06,270.00
2016.09.06-21:00,1.52,74.83,1.38,54.47,1.52,74.56,1.23,74.66,.99,71.37,.98,64.21,.66,60.86,.43,49.19,.22,78.95,.04,112.67,.08,241.67,.10,266.19,.05,270.00
2016.09.06-22:00,1.49,70.59,1.46,53.40,1.47,74.93,1.20,74.06,.98,70.45,1.00,65.47,.71,59.96,.48,52.28,.24,82.14,.05,107.32,.07,249.55,.08,276.39,.05,270.00
2016.09.06-23:00,1.53,65.60,1.57,54.39,1.45,75.22,1.20,73.14,1.01,69.60,1.03,66.88,.77,60.48,.54,55.65,.26,82.91,.06,102.18,.06,263.65,.06,291.65,.04,270.00
2016.09.06-24:00,1.59,62.98,1.68,57.03,1.43,75.63,1.23,72.39,1.05,69.09,1.07,68.61,.84,62.09,.60,59.04,.27,81.08,.06,96.28,.06,281.12,.04,312.19,.03,270.00
2016.09.07-01:00,1.70,59.21,1.78,60.56,1.43,75.80,1.26,71.92,1.09,68.77,1.10,70.43,.88,64.16,.64,62.46,.27,76.90,.06,88.47,.06,294.80,.02,331.50,.02,270.00
2016.09.07-02:00,1.91,57.20,1.84,64.33,1.42,75.63,1.28,71.66,1.11,68.45,1.10,72.18,.91,66.26,.66,65.88,.26,70.42,.05,77.69,.07,300.90,.01,324.17,.02,270.00
2016.09.07-03:00,2.08,58.93,1.86,67.99,1.40,75.29,1.29,71.44,1.12,67.91,1.08,73.73,.90,68.08,.65,69.21,.25,62.19,.03,61.55,.08,301.67,.02,224.09,.02,270.00
2016.09.07-04:00,2.25,60.42,1.83,71.45,1.37,74.82,1.27,71.04,1.12,67.17,1.04,75.05,.87,69.59,.61,72.75,.25,54.57,.02,40.43,.09,299.47,.04,219.55,.03,270.00
2016.09.07-05:00,2.34,63.22,1.79,74.34,1.35,73.99,1.25,70.24,1.11,66.18,.99,75.97,.83,70.46,.56,76.77,.25,50.16,.02,35.23,.09,296.17,.08,226.88,.04,270.00
2016.09.07-06:00,2.29,67.57,1.76,76.54,1.33,72.74,1.24,69.38,1.11,65.44,.93,76.68,.78,70.80,.49,81.20,.24,49.60,.01,73.68,.09,293.27,.11,235.69,.05,270.00
2016.09.07-07:00,2.22,70.00,1.73,78.82,1.32,71.20,1.24,69.13,1.12,65.70,.88,77.64,.75,71.14,.42,84.90,.24,51.00,.02,118.28,.09,291.96,.13,242.61,.06,270.00
2016.09.07-08:00,2.14,70.37,1.67,81.49,1.31,69.35,1.24,69.25,1.13,66.85,.84,78.44,.73,71.60,.37,86.62,.25,54.25,.04,133.12,.08,293.21,.13,248.20,.06,270.00
2016.09.07-09:00,2.09,70.30,1.58,84.02,1.31,67.55,1.24,69.23,1.14,68.28,.80,78.66,.72,72.12,.34,86.01,.27,59.86,.05,139.33,.07,299.27,.13,254.25,.06,270.00
2016.09.07-10:00,2.03,71.03,1.47,85.94,1.32,65.90,1.23,68.78,1.13,69.30,.78,78.24,.72,72.65,.34,83.33,.30,66.74,.05,140.69,.06,311.52,.11,261.88,.06,270.00
2016.09.07-11:00,1.96,72.02,1.35,87.03,1.34,64.57,1.23,68.03,1.12,69.60,.77,77.14,.73,73.05,.36,79.74,.33,72.40,.05,138.43,.05,327.54,.09,271.00,.05,270.00
2016.09.07-12:00,1.90,71.90,1.25,87.01,1.38,64.14,1.26,67.58,1.12,69.59,.77,75.33,.74,73.30,.38,76.02,.36,75.90,.04,135.57,.04,342.32,.07,279.19,.04,270.00
2016.09.07-13:00,1.86,71.40,1.18,85.22,1.44,64.66,1.29,67.41,1.14,69.34,.78,72.65,.76,73.09,.40,71.88,.36,77.50,.03,130.70,.03,353.77,.05,282.86,.04,270.00
2016.09.07-14:00,1.82,71.13,1.13,81.62,1.49,65.76,1.32,67.35,1.16,68.94,.79,69.30,.76,72.42,.41,67.20,.35,77.92,.01,114.94,.02,352.79,.04,273.47,.04,270.00
2016.09.07-15:00,1.79,72.21,1.11,77.02,1.51,67.16,1.34,67.64,1.16,68.95,.80,66.31,.74,71.84,.41,62.28,.32,77.79,.01,36.07,.01,305.12,.05,255.20,.04,270.00
2016.09.07-16:00,1.72,73.56,1.12,71.87,1.51,68.33,1.35,68.23,1.16,69.46,.81,64.22,.71,71.30,.40,57.22,.29,77.02,.01,340.63,.03,247.29,.06,244.01,.04,270.00
2016.09.07-17:00,1.59,73.79,1.17,67.15,1.50,69.07,1.35,68.92,1.16,70.27,.82,62.92,.68,70.50,.39,52.95,.25,76.20,.02,319.55,.05,236.25,.09,240.35,.05,270.00
2016.09.07-18:00,1.48,71.33,1.24,63.76,1.50,69.64,1.34,69.64,1.14,71.35,.83,62.16,.66,69.47,.39,51.01,.22,77.18,.01,289.33,.08,236.79,.11,242.82,.05,270.00
2016.09.07-19:00,1.39,69.80,1.30,61.37,1.49,70.39,1.32,70.60,1.12,72.73,.85,61.99,.64,68.23,.40,50.86,.20,78.92,.01,213.02,.10,239.91,.12,247.34,.06,270.00
2016.09.07-20:00,1.31,67.10,1.36,59.38,1.47,71.21,1.30,71.91,1.09,74.27,.87,62.75,.63,67.06,.41,51.85,.19,79.48,.02,168.90,.11,242.53,.12,250.13,.06,270.00
2016.09.07-21:00,1.25,63.42,1.42,58.23,1.44,71.80,1.28,73.21,1.07,75.48,.88,63.97,.63,65.92,.43,54.16,.18,79.62,.03,144.17,.11,246.74,.11,252.22,.05,270.00
2016.09.07-22:00,1.22,59.92,1.47,58.41,1.40,72.04,1.26,73.78,1.06,75.84,.89,64.41,.65,64.30,.46,56.97,.19,79.78,.04,126.17,.10,253.98,.09,254.32,.05,270.00
2016.09.07-23:00,1.24,57.65,1.53,60.22,1.38,72.32,1.24,73.69,1.05,75.51,.91,64.36,.69,63.31,.50,60.26,.21,79.28,.05,117.18,.09,264.86,.07,255.86,.04,270.00
2016.09.07-24:00,1.32,57.20,1.57,62.96,1.37,72.71,1.25,73.28,1.06,74.65,.95,64.28,.75,63.46,.55,63.68,.23,77.69,.05,110.97,.08,278.50,.05,255.50,.04,270.00
2016.09.08-01:00,1.41,57.11,1.60,65.78,1.37,72.93,1.27,72.95,1.07,73.45,.99,64.44,.80,64.47,.58,66.94,.24,74.98,.05,106.49,.08,291.62,.04,249.92,.03,270.00
2016.09.08-02:00,1.52,57.10,1.63,68.26,1.38,72.59,1.29,72.80,1.09,72.06,1.03,64.82,.84,65.74,.61,69.90,.25,70.71,.04,103.91,.09,301.01,.04,240.95,.03,270.00
2016.09.08-03:00,1.64,58.64,1.63,70.61,1.38,71.77,1.30,72.70,1.10,70.70,1.06,65.23,.85,66.91,.61,72.48,.26,65.17,.03,105.61,.09,305.63,.05,235.84,.03,270.00
2016.09.08-04:00,1.75,61.51,1.62,72.93,1.38,70.82,1.29,72.54,1.09,69.61,1.06,66.10,.84,68.20,.58,75.04,.26,58.97,.03,114.78,.09,306.48,.07,234.93,.04,270.00
2016.09.08-05:00,1.84,65.98,1.60,75.25,1.39,70.26,1.26,72.19,1.08,68.89,1.05,67.76,.81,69.59,.53,77.91,.26,53.18,.02,137.34,.08,304.98,.09,236.42,.04,270.00
2016.09.08-06:00,1.90,71.66,1.60,77.25,1.42,70.02,1.23,71.27,1.07,68.14,1.02,69.81,.76,70.43,.47,81.29,.26,50.22,.02,165.29,.08,301.24,.11,239.97,.05,270.00
2016.09.08-07:00,1.89,76.97,1.55,78.03,1.43,69.41,1.21,69.96,1.06,67.60,.99,72.41,.72,71.06,.41,85.26,.25,51.41,.03,176.36,.07,295.92,.13,244.15,.06,270.00
2016.09.08-08:00,1.77,82.73,1.46,77.24,1.42,68.63,1.19,69.03,1.05,68.04,.95,75.49,.69,71.76,.36,88.29,.26,54.55,.03,177.98,.06,290.74,.14,247.71,.06,270.00
2016.09.08-09:00,1.60,88.31,1.38,75.42,1.41,68.28,1.18,68.46,1.05,68.98,.91,78.03,.67,71.98,.31,88.45,.26,59.24,.04,174.28,.05,285.91,.13,251.92,.06,270.00
2016.09.08-10:00,1.39,93.12,1.31,72.92,1.39,68.17,1.17,67.73,1.03,69.49,.88,79.67,.66,71.69,.28,84.75,.28,65.55,.04,166.39,.04,281.34,.12,257.48,.06,270.00
2016.09.08-11:00,1.16,96.60,1.26,70.15,1.37,68.34,1.17,66.94,1.03,69.36,.87,80.79,.67,71.65,.29,78.56,.30,71.72,.04,162.65,.03,275.68,.10,263.76,.05,270.00
2016.09.08-12:00,.97,97.62,1.25,67.73,1.37,68.96,1.19,66.41,1.04,68.87,.86,81.32,.69,71.97,.31,72.51,.32,76.63,.04,166.67,.02,267.33,.08,269.27,.05,270.00
2016.09.08-13:00,.81,93.37,1.28,65.66,1.38,69.69,1.23,66.07,1.07,68.10,.85,80.82,.71,71.90,.33,67.01,.32,80.03,.03,177.64,.02,253.57,.06,270.30,.04,270.00
2016.09.08-14:00,.72,82.30,1.33,64.32,1.39,70.48,1.27,66.17,1.10,67.59,.83,79.41,.72,71.25,.36,61.60,.32,81.86,.02,193.79,.03,242.91,.05,260.99,.03,270.00
2016.09.08-15:00,.73,69.39,1.40,64.52,1.39,71.50,1.30,66.98,1.12,67.94,.81,77.49,.72,70.28,.39,56.01,.30,81.90,.02,216.41,.05,239.19,.05,242.89,.03,270.00
2016.09.08-16:00,.82,59.91,1.46,66.06,1.38,72.50,1.32,68.19,1.14,68.93,.78,75.42,.70,69.36,.41,51.30,.27,80.44,.02,241.71,.07,239.09,.07,231.05,.04,270.00
2016.09.08-17:00,.95,53.79,1.52,68.09,1.36,72.84,1.32,69.16,1.13,70.02,.75,73.26,.68,68.79,.43,49.69,.25,79.23,.02,254.37,.09,241.80,.09,229.32,.04,270.00
2016.09.08-18:00,1.12,50.79,1.56,70.27,1.34,72.31,1.31,69.76,1.12,71.08,.73,70.90,.66,68.72,.44,51.51,.22,80.22,.02,246.19,.11,246.14,.12,232.63,.05,270.00
2016.09.08-19:00,1.30,50.76,1.58,72.40,1.33,71.14,1.30,70.31,1.11,72.21,.72,68.29,.64,68.63,.44,54.52,.20,82.01,.02,226.18,.13,249.78,.13,235.47,.05,270.00
2016.09.08-20:00,1.47,52.11,1.56,73.82,1.33,69.47,1.29,71.08,1.09,73.51,.72,66.07,.62,68.33,.43,57.59,.17,82.96,.02,200.35,.13,252.60,.14,236.55,.06,270.00
2016.09.08-21:00,1.61,54.16,1.52,74.21,1.33,67.66,1.28,72.05,1.07,74.96,.74,64.82,.61,67.96,.42,60.90,.15,82.52,.02,166.59,.12,256.25,.14,237.81,.06,270.00
2016.09.08-22:00,1.68,56.70,1.45,73.73,1.33,65.95,1.26,72.71,1.05,75.96,.75,63.68,.61,66.92,.43,63.81,.16,80.52,.03,140.54,.11,261.76,.13,239.86,.06,270.00
2016.09.08-23:00,1.69,59.76,1.36,72.80,1.32,64.69,1.23,72.75,1.01,75.98,.77,62.03,.64,65.55,.45,66.29,.18,77.81,.05,132.82,.10,269.62,.12,242.14,.05,270.00
2016.09.08-24:00,1.65,63.02,1.30,71.90,1.33,64.43,1.22,72.51,.99,75.02,.81,60.52,.68,65.10,.49,69.12,.21,75.74,.05,134.27,.09,280.68,.10,245.67,.05,270.00
2016.09.09-01:00,1.60,65.70,1.27,70.74,1.36,64.92,1.22,72.09,.99,73.19,.86,59.39,.73,65.45,.52,71.59,.23,73.75,.06,140.02,.08,293.72,.08,250.71,.04,270.00
2016.09.09-02:00,1.55,68.14,1.27,69.45,1.40,65.93,1.24,71.76,1.00,71.16,.92,58.98,.77,66.23,.53,72.87,.24,69.87,.06,147.58,.08,305.58,.07,255.75,.04,270.00
2016.09.09-03:00,1.48,71.47,1.30,68.38,1.44,67.04,1.25,71.33,1.01,69.19,.96,59.14,.79,66.96,.52,72.89,.24,63.48,.06,155.56,.07,313.51,.06,256.63,.04,270.00
2016.09.09-04:00,1.38,76.69,1.33,67.98,1.47,68.09,1.26,70.71,1.02,67.58,1.00,59.97,.79,67.83,.50,72.96,.25,56.90,.06,165.43,.06,316.65,.06,252.90,.04,270.00
2016.09.09-05:00,1.33,80.52,1.37,68.75,1.48,69.28,1.25,69.93,1.02,66.29,1.01,61.14,.77,68.54,.47,73.79,.25,53.06,.05,178.18,.06,314.83,.07,249.21,.04,270.00
2016.09.09-06:00,1.45,79.19,1.40,70.52,1.48,70.79,1.22,69.13,1.02,65.25,1.01,62.43,.73,68.70,.43,74.94,.25,52.20,.04,192.41,.05,308.48,.08,247.66,.04,270.00
2016.09.09-07:00,1.45,81.81,1.41,71.97,1.46,72.06,1.20,68.32,1.00,64.55,.99,64.22,.69,68.80,.38,76.04,.25,53.12,.04,207.98,.04,294.80,.09,245.84,.05,270.00
2016.09.09-08:00,1.37,84.10,1.37,72.27,1.40,72.63,1.17,67.75,.99,64.59,.97,66.91,.66,69.64,.34,77.08,.25,55.33,.03,223.45,.04,274.27,.10,244.28,.05,270.00
2016.09.09-09:00,1.22,86.08,1.31,71.26,1.34,72.56,1.16,67.63,1.00,65.20,.95,69.87,.65,70.64,.32,77.39,.26,59.17,.03,231.79,.04,257.29,.10,244.64,.05,270.00
2016.09.09-10:00,1.04,86.44,1.26,69.22,1.29,71.99,1.15,67.60,1.00,65.68,.94,72.29,.64,71.17,.30,76.76,.27,64.84,.02,230.99,.05,248.52,.10,246.24,.05,270.00
2016.09.09-11:00,.84,84.10,1.23,66.79,1.24,71.00,1.15,67.28,1.00,65.67,.93,74.18,.64,71.47,.30,75.34,.29,71.24,.02,224.96,.05,245.79,.09,247.45,.05,270.00
2016.09.09-12:00,.69,74.18,1.23,64.45,1.21,69.72,1.15,66.75,1.02,65.37,.92,75.68,.65,71.73,.31,72.53,.30,76.53,.01,215.59,.06,246.54,.09,246.89,.04,270.00
2016.09.09-13:00,.66,57.63,1.25,62.47,1.21,68.44,1.17,66.39,1.05,65.17,.92,76.75,.67,71.87,.33,68.42,.31,79.73,.01,201.20,.06,248.49,.08,243.77,.04,270.00
2016.09.09-14:00,.75,42.64,1.31,61.33,1.22,67.60,1.21,66.51,1.09,65.29,.91,77.22,.68,71.65,.35,63.45,.30,80.84,.01,184.07,.07,250.34,.08,239.12,.04,270.00
2016.09.09-15:00,.92,35.32,1.37,61.76,1.25,67.59,1.24,67.33,1.12,66.00,.89,77.16,.68,70.91,.37,57.77,.28,79.94,.02,176.07,.08,251.51,.09,234.72,.04,270.00
2016.09.09-16:00,1.10,34.39,1.43,63.37,1.26,67.93,1.25,68.47,1.14,67.20,.86,76.81,.67,69.97,.39,53.11,.26,78.44,.02,176.03,.09,252.74,.10,232.78,.04,270.00
2016.09.09-17:00,1.28,40.10,1.47,65.75,1.26,67.93,1.25,69.29,1.15,68.52,.82,76.27,.66,69.26,.42,51.45,.23,78.47,.03,178.99,.10,254.97,.11,234.06,.05,270.00
2016.09.09-18:00,1.41,48.06,1.49,68.75,1.25,67.26,1.23,69.31,1.13,69.47,.79,75.08,.64,68.44,.43,52.25,.21,80.08,.03,181.10,.11,257.25,.13,236.51,.05,270.00
2016.09.09-19:00,1.48,53.45,1.49,71.77,1.24,66.06,1.20,68.65,1.11,70.08,.75,73.12,.61,67.40,.43,54.59,.19,82.29,.04,182.41,.12,258.99,.14,238.69,.05,270.00
2016.09.09-20:00,1.55,57.38,1.47,73.89,1.25,64.64,1.17,67.88,1.07,70.84,.71,70.98,.58,66.56,.42,58.02,.17,84.27,.04,184.15,.12,260.50,.15,239.99,.06,270.00
2016.09.09-21:00,1.59,59.64,1.42,74.69,1.26,63.33,1.15,67.32,1.03,71.87,.69,68.84,.56,65.54,.40,61.77,.15,85.18,.05,184.55,.12,262.33,.14,240.68,.06,270.00
2016.09.09-22:00,1.59,61.51,1.35,74.53,1.26,62.53,1.13,66.94,1.00,72.81,.68,66.61,.55,63.75,.39,65.25,.14,84.79,.05,182.28,.11,265.50,.14,242.05,.06,270.00
2016.09.09-23:00,1.52,62.63,1.26,73.78,1.27,62.34,1.11,66.58,.97,73.32,.69,64.48,.56,61.79,.39,68.35,.15,82.63,.06,179.78,.10,270.72,.12,245.00,.05,270.00
2016.09.09-24:00,1.46,64.04,1.18,72.31,1.27,62.66,1.11,66.18,.95,73.22,.73,62.89,.60,61.02,.41,71.08,.17,78.78,.06,179.97,.09,277.95,.11,249.12,.05,270.00
2016.09.10-01:00,1.41,65.07,1.12,69.84,1.28,63.36,1.12,65.73,.95,72.27,.77,61.81,.66,61.56,.44,73.22,.19,74.03,.07,182.77,.08,286.59,.10,253.36,.05,270.00
2016.09.10-02:00,1.37,64.97,1.11,67.09,1.31,64.77,1.15,65.60,.95,70.79,.82,61.19,.70,62.77,.45,74.03,.20,67.26,.06,186.27,.07,295.94,.08,256.23,.04,270.00
2016.09.10-03:00,1.36,64.69,1.14,64.76,1.34,66.71,1.18,65.86,.95,69.10,.85,60.87,.73,63.99,.45,72.67,.21,57.98,.06,189.25,.05,304.23,.07,254.79,.04,270.00
2016.09.10-04:00,1.36,64.91,1.18,63.26,1.36,68.75,1.20,66.38,.96,67.56,.88,61.01,.74,65.31,.43,69.84,.23,49.52,.05,194.90,.04,308.44,.06,248.06,.04,270.00
2016.09.10-05:00,1.36,66.66,1.23,63.33,1.35,70.70,1.20,66.86,.96,66.15,.89,61.41,.73,66.45,.42,66.85,.25,45.68,.04,206.14,.03,304.19,.06,240.01,.04,270.00
2016.09.10-06:00,1.34,69.99,1.27,64.92,1.33,72.28,1.20,66.95,.96,64.58,.89,61.69,.72,66.98,.41,64.88,.27,46.96,.03,223.08,.03,288.54,.07,234.63,.04,270.00
2016.09.10-07:00,1.29,73.01,1.28,66.38,1.28,72.76,1.18,66.59,.96,63.03,.89,62.23,.69,67.30,.40,64.79,.28,51.78,.03,245.17,.04,270.00,.08,232.19,.04,270.00
2016.09.10-08:00,1.22,73.63,1.28,66.50,1.22,71.79,1.15,66.26,.95,62.14,.88,63.66,.67,68.02,.38,66.09,.29,57.59,.02,268.91,.05,258.71,.10,231.57,.04,270.00
2016.09.10-09:00,1.12,71.13,1.27,65.51,1.17,69.68,1.13,66.27,.96,62.01,.87,65.73,.64,68.86,.35,67.52,.29,63.06,.02,286.76,.06,253.42,.11,232.11,.05,270.00
2016.09.10-10:00,1.00,64.51,1.26,63.99,1.13,66.90,1.12,66.35,.96,62.12,.86,67.76,.62,69.43,.33,69.03,.28,68.97,.01,296.48,.07,252.26,.12,234.20,.05,270.00
