 ,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.61,77.07,.39,56.44,1.03,71.83,.61,51.27,.31,55.74,.96,59.35,.75,65.49,.51,66.31,.96,71.45,.85,47.15,.50,59.90,1.16,25.78,.64,49.21,.42,41.54,1.03,56.12,1.05,41.24,.65,47.54,1.96,57.80,.78,111.21,.08,349.44,2.06,71.19,.44,153.24,.41,22.39,1.19,141.81,.19,20.05,.47,250.17,1.00,332.64,.41,42.44,.23,219.81,1.01,54.27,.47,67.15,.04,74.66,1.00,50.53,.63,125.41,.55,128.88,.91,150.27,.36,118.97,.21,110.11,.55,131.38,.35,43.61,.17,33.02,.68,26.29
50,.51,60.46,.50,64.68,.55,58.70,.58,60.17,.62,62.05,.47,63.14,.70,58.70,.82,55.03,.72,76.79,.75,55.04,.96,49.86,.80,69.15,.75,57.50,.87,61.87,.79,37.18,.63,63.97,.55,52.26,.57,75.31,.35,97.65,.54,47.69,.62,77.70,.38,155.34,.64,46.09,1.21,164.04,.24,35.04,.55,279.50,1.08,342.67,.51,49.60,.31,276.39,1.14,75.12,.52,78.67,.46,355.91,1.13,81.66,.48,106.09,.64,138.26,.80,98.31,.46,99.42,.58,91.52,.47,91.30,.52,56.80,.50,58.12,.69,46.12
100,.52,59.93,.44,81.75,.39,57.38,.59,58.57,.72,66.75,.53,47.21,.68,56.74,.75,71.64,.60,40.61,.70,56.40,.69,67.72,.62,48.29,.71,58.28,.79,69.12,.85,57.69,.70,64.20,.78,60.64,.73,68.14,.65,85.96,.82,87.16,.74,71.14,.42,113.20,1.03,134.62,.34,207.48,.23,57.01,1.05,6.82,.97,56.48,.48,52.60,.90,329.82,.97,110.66,.68,71.50,.96,35.43,1.09,104.88,.57,104.56,.38,334.75,1.21,119.68,.55,97.04,.89,159.34,1.21,83.36,.50,64.80,1.06,83.10,.12,310.35
200,.57,61.98,.65,63.75,.46,64.38,.57,62.87,.55,52.78,.63,71.45,.60,60.94,.57,52.62,.66,62.35,.67,57.31,.71,50.09,.65,60.87,.72,59.56,.74,60.50,.71,64.92,.74,62.97,.59,56.59,.91,75.58,.79,74.77,.97,80.32,.78,76.86,.66,89.33,.61,148.59,.58,46.61,.48,65.95,1.20,66.60,.77,113.50,.70,60.98,1.20,50.68,.34,51.63,.88,76.21,1.00,71.14,.77,100.53,.94,76.87,1.19,73.65,.63,86.06,.89,78.06,.86,56.83,.71,94.14,.81,73.89,.40,54.16,1.15,64.41
300,.58,60.38,.56,65.10,.49,50.11,.58,62.55,.70,60.61,.55,69.18,.59,61.32,.66,56.58,.55,60.08,.63,59.50,.66,57.06,.57,56.56,.67,61.09,.74,64.56,.65,65.55,.73,64.66,.67,52.90,.86,74.35,.84,69.63,1.08,72.68,.76,73.53,.74,75.24,.44,67.89,.72,57.64,.67,63.64,1.05,96.87,.18,100.54,.82,66.54,1.25,77.08,.58,28.22,.87,78.57,1.17,85.98,.48,90.31,1.01,75.25,1.14,82.80,.83,68.30,1.03,75.63,1.14,67.32,.84,73.70,.99,74.64,.96,67.01,.98,74.05
400,.58,59.10,.59,56.02,.54,56.68,.57,59.89,.66,60.08,.57,57.43,.57,60.82,.61,61.59,.49,51.35,.59,60.72,.57,58.11,.52,56.76,.61,61.66,.70,63.79,.61,68.70,.66,66.64,.71,57.92,.72,70.79,.77,68.00,.94,75.75,.62,65.12,.75,71.65,.63,46.42,.83,58.24,.77,65.65,.89,100.22,.30,56.11,.81,68.41,1.05,81.95,.71,44.00,.85,77.30,.94,100.42,.71,44.55,.84,78.87,.87,72.12,.79,68.49,.99,76.32,1.05,80.79,1.00,74.28,.98,72.03,1.04,69.95,.96,72.44
500,.54,56.95,.47,55.45,.51,51.47,.53,57.46,.64,62.15,.55,47.05,.53,59.81,.54,63.63,.41,52.97,.53,59.40,.54,60.88,.46,63.99,.56,60.60,.59,68.07,.60,54.98,.59,64.37,.55,67.24,.71,67.86,.66,70.14,.74,78.56,.65,68.50,.69,66.31,.69,47.44,.70,51.03,.73,65.41,.55,96.28,.54,35.21,.75,73.08,.80,98.38,.79,49.19,.75,77.73,.76,92.72,.65,59.44,.78,76.95,.82,81.65,.70,68.25,.82,74.86,.91,76.85,.74,71.81,.87,73.06,.86,72.51,.82,72.69
750,.38,52.83,.40,49.75,.37,54.98,.37,54.54,.33,52.69,.43,65.17,.37,53.66,.30,53.81,.39,54.71,.38,53.03,.32,56.71,.45,46.84,.40,54.53,.36,45.00,.40,52.12,.42,55.34,.42,43.62,.38,57.23,.46,60.30,.41,84.27,.41,48.22,.52,58.55,.43,56.48,.62,47.17,.55,64.67,.43,66.39,.58,55.42,.54,71.33,.46,67.66,.62,73.95,.52,73.44,.53,69.45,.59,73.29,.52,76.56,.48,71.25,.53,76.51,.53,75.49,.53,72.19,.48,79.21,.53,78.85,.46,74.76,.53,79.79
1000,.28,49.41,.30,48.47,.28,48.38,.27,47.71,.25,51.12,.30,61.91,.28,46.23,.23,52.18,.29,43.71,.28,43.34,.27,43.76,.30,39.80,.30,43.16,.31,48.47,.32,38.89,.33,43.81,.36,40.93,.39,39.15,.39,44.07,.33,29.11,.44,36.18,.45,48.01,.57,45.56,.50,57.79,.44,55.22,.24,50.05,.46,37.83,.38,63.11,.40,73.80,.39,54.32,.33,72.36,.40,82.13,.30,65.29,.32,78.13,.29,79.89,.30,78.66,.31,81.97,.28,93.49,.35,72.12,.29,83.98,.29,98.83,.22,71.24
2000,.21,62.37,.18,62.30,.20,64.04,.20,58.32,.19,59.15,.22,60.80,.19,52.45,.15,46.87,.17,48.66,.19,47.07,.15,34.14,.19,41.97,.18,43.08,.22,38.88,.21,52.52,.18,40.66,.13,26.30,.20,45.79,.18,37.78,.12,37.90,.20,37.69,.18,39.87,.21,49.54,.17,37.42,.16,42.03,.19,32.66,.14,43.17,.15,44.53,.14,42.29,.15,42.19,.14,44.19,.15,44.69,.17,30.78,.14,44.77,.11,57.65,.13,36.81,.12,48.47,.13,48.15,.15,41.91,.10,55.28,.11,49.33,.06,80.30
3000,.19,74.27,.15,71.89,.17,72.64,.18,74.66,.20,75.13,.20,69.88,.17,72.82,.13,73.45,.13,81.24,.17,68.98,.10,66.48,.17,72.60,.16,62.41,.20,59.70,.21,62.44,.15,57.04,.10,60.51,.23,52.31,.15,51.89,.09,28.31,.22,55.21,.15,53.04,.20,63.49,.11,74.84,.13,52.27,.18,43.21,.11,59.58,.12,50.89,.12,46.93,.10,59.11,.12,54.77,.13,52.87,.13,49.59,.12,55.54,.09,61.39,.11,56.25,.12,59.40,.14,57.52,.11,59.61,.10,60.91,.09,52.10,.08,75.08
4000,.12,44.37,.11,48.91,.08,49.50,.13,49.87,.15,42.18,.14,55.37,.14,53.42,.11,44.09,.07,57.11,.15,50.64,.09,46.91,.13,52.73,.15,46.22,.18,49.49,.22,50.53,.15,40.21,.07,32.46,.22,46.97,.13,34.18,.08,8.96,.19,47.60,.13,34.78,.13,54.42,.07,31.69,.11,30.18,.16,38.19,.08,48.20,.11,27.37,.14,21.92,.05,23.62,.11,28.69,.16,31.87,.09,45.03,.12,30.65,.10,22.35,.10,26.50,.13,29.54,.13,32.74,.13,34.27,.13,27.98,.10,17.27,.13,24.66
4700,.01,90.00,.00,270.00,.00,270.00,.01,90.00,.02,90.00,.00,90.00,.01,90.00,.01,90.00,.01,270.00,.01,90.00,.00,90.00,.01,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.00,270.00,.03,90.00,.01,90.00,.01,270.00,.03,90.00,.01,90.00,.01,90.00,.00,270.00,.00,270.00,.01,90.00,.01,270.00,.01,270.00,.00,270.00,.02,270.00,.01,270.00,.00,90.00,.01,270.00,.01,270.00,.01,270.00,.02,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.02,270.00,.00,270.00
