 ,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,,2016.11.22,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.82,65.60,.61,56.59,1.12,70.55,.89,66.25,.64,66.07,1.17,69.67,.72,89.66,.46,96.90,1.16,71.75,.55,90.16,.33,108.49,.92,77.23,.72,87.43,.52,90.80,.95,86.09,.86,79.58,.72,78.95,1.06,75.31,1.08,73.77,.92,75.26,1.29,73.24,.93,84.77,.56,91.42,1.46,82.25,.90,77.00,.62,82.24,1.19,84.84,.96,76.06,.68,71.52,1.27,80.02
50,.88,68.28,.70,60.53,1.13,70.38,.82,69.85,.64,68.51,1.01,70.51,.72,72.93,.69,67.63,1.01,73.75,.70,70.59,.51,63.11,.94,75.89,.76,79.83,.57,78.95,1.01,78.69,.93,79.60,.82,80.09,1.11,76.74,.96,77.18,.93,82.22,1.09,73.93,.94,76.81,.84,73.55,1.17,83.37,.96,75.79,.74,79.31,1.24,82.05,1.01,79.74,.83,79.82,1.29,80.95
100,.90,68.38,.93,62.21,.94,67.17,.85,69.09,.89,67.23,.88,65.68,.79,71.39,.75,74.56,.89,65.40,.75,76.85,.74,74.84,.77,73.85,.80,77.09,.76,77.19,.95,78.93,.93,79.14,.87,80.25,.99,78.11,1.01,76.56,1.00,76.63,1.02,76.12,1.01,77.29,1.08,75.91,1.07,77.57,1.02,76.74,1.00,73.85,1.00,80.86,1.02,78.54,1.00,74.79,1.04,82.74
200,.98,69.42,1.01,73.40,.98,65.12,.96,70.24,.97,73.44,1.02,71.93,.95,72.15,.95,69.29,1.00,71.24,.93,74.04,.96,70.10,.95,77.77,.95,76.09,.99,74.81,.98,79.65,.98,77.63,1.02,76.45,.99,83.93,.99,78.05,.96,71.48,.95,85.73,1.02,78.33,1.11,77.71,.88,77.08,1.04,79.39,1.07,81.74,.90,79.07,1.13,79.21,1.09,80.73,1.00,77.68
300,.93,71.33,.95,74.88,.96,68.43,.92,70.94,.97,75.86,1.01,70.01,.94,71.00,.83,66.58,1.00,69.24,.96,73.39,1.01,81.87,1.07,67.11,.99,75.14,1.00,83.04,1.02,73.25,.98,76.67,1.01,80.02,.98,77.37,.99,78.02,1.01,76.78,.99,81.82,1.01,77.83,1.00,78.92,.98,78.16,1.04,80.04,1.04,82.85,1.05,80.75,1.06,79.29,1.08,79.44,1.03,79.61
400,.85,72.09,.98,64.35,.73,76.48,.85,71.22,.88,62.13,.84,79.80,.87,70.97,.90,72.16,.79,76.79,.89,72.17,.82,69.93,1.04,78.61,.90,73.90,.78,72.16,1.05,79.44,.90,75.45,.78,77.01,1.06,77.88,.91,77.62,.89,85.86,1.06,76.92,.94,79.40,.78,82.67,1.07,76.76,.99,79.73,.99,88.34,1.02,71.28,1.03,78.68,1.08,82.68,.95,69.51
500,.73,71.86,.87,72.56,.66,68.04,.74,72.00,.87,72.57,.75,65.12,.77,72.48,.67,80.43,.75,62.58,.78,73.29,.86,74.38,.75,73.49,.80,73.85,.83,73.00,.78,78.01,.81,75.26,.79,72.93,.82,81.33,.83,76.51,.76,76.61,.90,84.92,.85,77.49,.78,70.89,.86,80.62,.86,78.82,.69,82.23,.97,81.57,.88,79.57,.80,90.57,.99,78.25
750,.50,69.78,.48,58.78,.56,79.49,.51,69.77,.42,65.49,.72,74.15,.53,72.09,.55,67.00,.68,77.91,.52,74.26,.38,68.14,.68,73.78,.51,75.98,.38,68.36,.65,73.60,.51,77.49,.35,74.58,.63,75.99,.52,78.67,.40,97.76,.61,79.38,.53,78.66,.53,65.64,.66,80.93,.53,78.18,.44,66.31,.61,80.36,.54,77.99,.36,76.40,.60,78.66
1000,.41,64.35,.53,60.30,.36,50.49,.42,65.00,.48,62.50,.47,52.45,.43,68.54,.40,87.31,.48,52.22,.42,73.62,.45,76.41,.41,58.79,.38,78.99,.40,83.27,.33,65.07,.35,82.32,.35,93.69,.28,79.44,.32,84.67,.37,85.71,.24,88.28,.31,83.73,.31,85.82,.35,58.54,.29,83.25,.31,99.07,.31,61.47,.30,82.44,.31,94.56,.28,65.32
2000,.30,54.91,.36,59.36,.29,47.07,.30,53.70,.35,56.95,.35,50.58,.28,55.84,.21,53.44,.34,49.84,.23,62.91,.26,62.23,.27,66.42,.18,74.46,.22,78.06,.23,78.85,.14,92.07,.17,90.98,.17,89.65,.11,107.04,.12,105.54,.12,100.29,.10,115.40,.09,132.98,.15,85.20,.08,122.25,.09,157.21,.12,98.34,.07,124.00,.07,156.15,.10,115.40
3000,.17,58.81,.20,65.21,.14,53.43,.17,57.80,.23,59.51,.22,59.52,.16,57.23,.06,51.66,.19,57.44,.14,59.69,.19,63.85,.25,64.17,.12,63.60,.18,64.68,.23,64.81,.11,66.50,.15,65.46,.21,65.61,.10,68.94,.05,60.44,.17,64.64,.10,70.43,.12,72.98,.19,75.37,.08,74.92,.09,66.26,.16,76.59,.07,81.77,.05,70.49,.13,78.81
4000,.11,48.03,.12,56.02,.06,38.73,.10,44.36,.17,52.39,.16,55.35,.09,41.83,.03,325.22,.13,51.03,.07,43.99,.13,53.71,.19,64.33,.06,49.52,.13,53.50,.17,61.03,.06,55.05,.11,59.15,.16,62.96,.06,60.17,.03,345.49,.13,60.79,.06,61.17,.11,76.95,.14,75.46,.05,65.83,.09,63.84,.14,69.96,.04,74.59,.04,71.91,.12,66.68
4700,.04,73.25,.04,77.03,.02,69.36,.03,67.54,.07,77.07,.08,80.13,.02,58.90,.05,269.63,.05,76.55,.01,51.10,.06,78.97,.10,84.04,.00,8.92,.06,81.67,.08,80.85,.01,83.91,.06,86.18,.08,80.93,.01,87.09,.03,271.45,.06,78.72,.01,88.58,.05,94.62,.08,87.29,.01,99.82,.04,89.31,.09,86.22,.01,126.10,.01,227.08,.08,86.21
