 ,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.75,77.44,.46,93.96,1.21,82.88,1.03,74.75,.77,83.49,1.47,82.13,1.09,77.69,.90,81.61,1.46,84.38,1.09,72.23,.81,70.36,1.46,70.16,1.07,73.95,.82,76.05,1.48,73.06,.72,81.07,.34,74.99,1.26,75.04,.61,71.87,.22,73.93,.93,72.04,.54,94.26,.14,79.56,.99,78.53,.43,173.65,.24,169.35,.59,194.00,.16,95.91,.02,208.13,.38,150.70
50,.91,67.53,.78,68.55,1.32,75.75,1.13,73.37,.88,77.13,1.45,79.06,1.15,72.61,1.05,70.51,1.43,80.66,1.14,70.86,.97,66.94,1.45,70.22,1.05,72.80,.80,75.80,1.47,72.93,.89,70.31,.71,57.62,1.27,72.34,.83,71.08,.62,74.23,.90,73.57,.62,75.75,.49,53.78,.92,77.63,.30,69.93,.41,46.39,.11,76.74,.31,76.89,.19,80.09,.36,91.21
100,.98,73.97,.97,72.49,1.11,76.31,1.09,75.29,1.03,73.24,1.18,77.15,1.12,74.20,1.14,74.50,1.19,76.45,1.11,72.33,1.12,72.15,1.10,73.15,1.05,71.63,1.09,74.48,1.11,71.91,.98,70.90,.98,71.95,1.00,71.64,.87,71.25,.90,72.47,.79,77.25,.73,73.71,.67,70.07,.80,73.83,.57,82.43,.56,72.19,.50,92.41,.46,78.79,.27,76.03,.55,93.46
200,1.03,76.27,1.15,75.12,.98,81.05,1.04,75.91,1.10,69.31,1.02,80.78,1.04,74.66,1.14,79.55,1.00,78.23,1.03,72.34,1.04,77.55,1.07,72.82,1.00,71.41,.99,76.66,1.09,72.85,.96,71.40,.95,74.80,1.06,73.33,.93,72.59,.93,75.92,.89,70.85,.92,73.36,.94,76.01,.94,73.07,.87,76.08,.90,81.46,.88,72.53,.83,74.96,.78,75.01,.78,74.58
300,1.01,75.95,1.11,78.42,1.03,78.09,.98,75.39,1.06,75.67,1.08,75.51,.97,74.72,.94,81.50,1.07,75.46,.95,73.55,.96,71.90,.98,79.03,.94,72.45,.99,69.52,.97,78.82,.92,71.38,1.03,74.63,.92,78.62,.89,71.66,.95,72.19,.89,72.56,.91,72.62,.88,76.23,.96,74.63,.94,75.07,.90,74.98,.91,76.59,.94,74.18,.90,76.38,.91,70.37
400,.93,76.86,.94,81.89,1.04,76.39,.91,76.00,.91,78.00,.98,78.60,.89,74.90,.94,76.49,.95,78.26,.87,72.91,.97,78.16,.83,76.89,.87,71.30,1.00,75.49,.82,75.65,.87,71.48,.94,77.95,.86,71.79,.84,72.66,.94,72.54,.75,77.49,.84,72.89,.94,77.38,.76,72.16,.87,73.43,.95,79.63,.91,66.58,.89,73.29,.97,68.14,.80,79.76
500,.83,76.40,.82,77.42,.93,78.87,.80,75.14,.77,76.20,.92,75.98,.80,74.17,.80,77.43,.90,76.27,.78,72.20,.76,76.80,.85,73.78,.78,71.16,.78,75.49,.85,74.59,.76,71.14,.77,70.21,.87,75.11,.74,72.12,.73,71.16,.77,72.70,.74,72.90,.73,74.06,.79,72.98,.76,74.00,.72,78.61,.77,75.11,.77,73.14,.80,77.51,.70,68.25
750,.51,72.12,.37,56.91,.71,78.22,.52,72.28,.34,98.84,.78,77.85,.52,72.11,.33,50.33,.77,81.34,.52,71.03,.42,48.47,.70,65.53,.53,70.79,.37,68.01,.72,67.74,.52,69.75,.44,54.43,.66,62.67,.51,69.68,.37,64.76,.50,66.74,.52,69.18,.50,57.73,.59,66.03,.52,68.81,.60,60.54,.37,72.76,.52,68.10,.42,54.57,.55,75.26
1000,.33,70.82,.33,71.57,.33,56.50,.34,70.09,.36,78.93,.33,56.20,.34,68.89,.33,75.10,.36,53.82,.35,67.25,.31,67.25,.34,50.84,.36,66.38,.32,79.70,.38,49.87,.37,65.54,.30,68.00,.38,54.00,.37,65.07,.31,78.25,.28,62.79,.38,64.35,.34,69.94,.36,53.80,.38,64.22,.38,70.24,.43,67.62,.39,63.22,.40,76.60,.28,65.47
2000,.15,66.52,.17,71.73,.22,63.48,.15,65.82,.14,76.32,.23,64.41,.15,62.99,.14,75.57,.22,63.88,.16,58.48,.11,68.91,.25,60.58,.16,54.97,.15,76.21,.25,61.99,.18,52.82,.11,57.08,.28,57.85,.19,50.89,.14,78.84,.26,44.70,.21,49.73,.12,47.98,.29,52.48,.23,49.67,.20,37.01,.20,61.91,.25,49.72,.18,57.01,.26,40.90
3000,.05,36.65,.13,45.41,.12,47.31,.05,28.34,.07,3.48,.12,34.80,.06,22.36,.11,55.96,.12,33.22,.06,20.91,.07,58.52,.13,30.23,.07,20.67,.07,39.31,.15,35.33,.08,24.42,.08,26.22,.16,34.50,.08,28.06,.09,12.20,.09,24.77,.09,34.03,.10,39.39,.14,46.69,.10,40.23,.11,45.77,.06,19.31,.10,45.37,.08,32.27,.09,28.58
4000,.05,42.30,.10,60.15,.16,52.28,.05,38.47,.03,19.93,.15,48.85,.05,36.40,.09,37.96,.15,51.34,.05,38.66,.09,37.04,.10,48.70,.04,38.10,.08,14.52,.12,50.44,.05,34.30,.08,51.07,.09,39.37,.05,36.10,.07,27.09,.05,3.29,.06,42.20,.09,55.38,.11,48.34,.07,43.70,.08,56.20,.04,13.33,.07,45.09,.07,32.43,.05,17.15
4700,.01,68.75,.04,80.08,.10,80.99,.01,60.89,.02,273.29,.08,79.58,.01,49.75,.03,59.80,.09,80.64,.00,52.05,.04,73.30,.03,73.62,.00,349.06,.02,44.48,.04,73.70,.00,322.42,.04,92.30,.01,16.12,.00,304.86,.01,89.39,.03,285.93,.01,74.22,.02,92.57,.06,75.86,.02,75.44,.01,61.70,.02,258.49,.02,75.95,.02,286.53,.01,.23
