 ,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.12,54.88,.88,63.70,1.32,51.09,1.10,58.86,.59,53.21,1.54,60.54,.93,53.37,.41,37.56,1.16,41.32,1.36,55.60,1.10,118.90,2.27,66.33,.56,50.56,.17,249.46,1.65,64.76,.70,40.95,.12,73.40,1.33,28.74,.64,52.25,.18,47.84,1.15,41.11,.58,60.56,.19,108.18,1.04,41.62,.23,77.45,.11,99.52,.59,63.49,.23,184.16,.01,48.03,.43,194.31
50,1.03,54.89,1.13,51.86,.97,45.26,.96,51.74,.84,44.08,1.04,50.78,.94,50.30,.89,41.17,1.19,53.93,.94,49.57,1.06,43.87,.96,43.74,.90,54.77,1.02,56.55,1.26,62.08,.77,51.21,.53,44.88,.98,52.86,.68,52.42,.49,54.22,.77,53.03,.53,57.71,.22,69.72,.80,50.80,.22,98.43,.33,168.74,.59,66.36,.23,153.28,.38,103.81,.26,210.48
100,1.00,56.91,1.07,63.55,1.11,49.57,.94,52.94,.87,48.21,.91,56.15,.93,50.95,.90,51.41,1.00,48.51,.95,49.49,.98,56.63,1.05,45.80,.94,50.47,.93,51.98,1.04,49.65,.87,50.78,.79,52.95,.88,47.98,.81,50.30,.61,48.49,.80,44.73,.72,48.68,.67,44.67,.97,44.86,.48,59.83,.27,54.94,.63,72.14,.23,123.29,.25,152.55,.40,82.74
200,.90,56.74,.87,58.76,.98,62.31,.84,52.88,.85,48.20,.81,52.71,.83,51.90,.86,49.13,.89,51.61,.84,52.55,.82,52.24,.84,51.51,.84,51.47,.98,44.07,.74,57.78,.86,50.52,.86,41.82,.81,62.02,.85,48.07,.88,40.45,.77,58.80,.84,48.96,.83,50.89,.96,57.73,.77,52.84,.82,49.95,.71,56.88,.58,60.77,.58,70.41,.64,53.82
300,.79,55.83,.81,82.85,1.08,52.21,.75,53.25,1.09,51.85,.64,19.90,.71,55.27,.98,61.55,.75,76.51,.70,55.86,.76,71.89,.92,46.22,.69,53.64,.62,47.60,.73,51.68,.70,53.71,.71,50.47,.65,60.80,.70,50.68,.71,45.87,.63,58.85,.72,51.53,.68,49.91,.83,57.12,.73,53.26,.80,53.69,.71,55.47,.75,56.76,.69,57.06,.73,51.93
400,.60,59.20,.52,53.72,.66,71.09,.52,54.06,.44,75.47,.70,59.27,.51,54.14,.38,62.44,.43,27.07,.53,54.67,.54,44.45,.36,69.18,.55,57.57,.71,46.30,.40,60.55,.55,56.75,.56,47.99,.55,70.78,.55,54.91,.57,53.51,.43,63.80,.57,55.69,.51,56.43,.57,63.41,.62,56.73,.77,58.15,.53,53.43,.69,57.45,.63,52.84,.61,58.64
500,.46,59.75,.46,47.27,.51,72.44,.41,50.89,.42,45.61,.41,65.02,.41,54.19,.44,44.51,.43,55.61,.40,59.15,.48,57.92,.35,61.33,.39,61.31,.45,58.03,.31,67.21,.40,59.40,.45,51.49,.33,84.21,.41,59.98,.46,60.93,.26,82.01,.43,60.44,.43,58.92,.45,72.73,.49,61.33,.54,56.64,.45,66.88,.59,61.58,.58,62.97,.52,62.20
750,.27,60.31,.39,67.44,.33,39.56,.26,61.31,.30,42.14,.21,65.20,.26,64.01,.24,54.46,.30,67.77,.25,64.82,.33,53.48,.18,67.82,.25,66.42,.36,61.84,.16,43.59,.25,68.00,.38,86.57,.08,117.50,.25,71.33,.35,100.22,.08,36.32,.26,70.36,.31,107.93,.19,32.35,.30,67.87,.36,72.28,.39,37.88,.35,66.29,.45,56.70,.22,86.28
1000,.19,79.75,.09,73.73,.24,91.93,.18,77.32,.22,93.88,.26,58.24,.18,77.69,.21,100.07,.13,79.28,.19,78.40,.20,88.30,.22,82.24,.19,79.78,.18,57.13,.20,78.33,.20,82.66,.21,125.92,.17,82.17,.19,77.85,.20,101.27,.27,72.72,.21,74.72,.20,74.92,.33,41.97,.22,72.88,.11,120.12,.38,66.89,.25,74.06,.35,86.37,.29,63.53
2000,.05,104.14,.08,123.58,.08,85.87,.06,99.35,.13,87.26,.03,32.98,.06,93.50,.12,91.85,.04,131.52,.06,90.87,.13,87.31,.03,98.22,.07,84.92,.05,83.13,.02,77.66,.07,86.80,.10,76.70,.09,69.47,.08,83.38,.07,101.03,.03,58.91,.07,83.40,.03,127.96,.08,61.75,.08,87.65,.13,97.59,.08,76.14,.08,95.09,.11,83.02,.04,98.64
3000,.02,232.11,.02,177.67,.01,225.72,.02,222.41,.05,70.07,.04,235.54,.02,219.99,.04,67.90,.07,227.27,.01,212.26,.08,69.04,.09,239.17,.01,151.70,.06,190.30,.05,222.71,.01,102.26,.04,51.94,.07,45.56,.03,72.32,.02,359.20,.02,17.14,.05,67.53,.02,350.94,.05,85.53,.06,65.28,.06,66.65,.07,73.41,.07,69.22,.07,69.15,.04,56.85
4000,.08,215.45,.06,201.52,.10,223.09,.08,214.24,.03,157.14,.12,211.14,.07,211.56,.03,173.61,.12,225.00,.07,214.74,.04,68.85,.17,230.82,.05,213.15,.10,196.93,.13,226.73,.03,218.48,.02,41.44,.02,13.38,.01,183.86,.03,326.26,.01,240.22,.03,70.18,.02,12.09,.05,131.75,.04,67.96,.05,39.37,.04,76.59,.06,66.07,.06,64.95,.03,61.06
4700,.06,252.00,.04,244.38,.08,255.52,.07,251.50,.02,232.66,.09,250.13,.07,249.64,.03,238.96,.10,255.46,.07,248.87,.02,111.61,.15,257.90,.06,246.10,.06,234.87,.11,253.99,.05,248.84,.03,241.26,.03,264.45,.04,250.93,.06,260.92,.05,263.08,.02,245.58,.05,261.96,.02,236.95,.00,150.25,.00,171.99,.01,88.82,.02,89.94,.03,83.47,.02,265.26
