 ,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.51,52.49,.14,54.14,.96,61.42,.65,81.38,.24,99.35,.97,67.33,.56,68.75,.08,42.03,1.03,62.44,.70,60.29,.22,79.44,1.26,74.76,.45,99.04,.02,124.05,1.25,80.51,.40,68.50,.14,55.74,.62,58.43,.54,68.18,.39,65.67,.65,67.50,.40,114.70,.37,103.17,.59,67.02,.44,129.78,.22,94.46,.68,127.12,.48,68.24,.35,61.57,.60,55.12
50,.62,80.09,.53,94.84,.82,73.61,.58,72.96,.59,56.86,.84,77.81,.62,70.27,.57,42.68,.85,81.05,.68,67.32,.52,53.94,.86,76.21,.59,79.36,.54,77.61,.85,76.11,.50,71.53,.34,86.52,.51,58.85,.62,71.99,.36,70.88,.70,58.49,.61,106.40,.63,122.42,.85,92.00,.71,101.91,.68,89.33,.87,102.77,.86,85.46,.78,91.21,.88,77.27
100,.65,79.42,.66,72.36,.66,76.98,.67,74.53,.65,82.04,.65,76.12,.69,71.74,.70,65.67,.69,74.69,.71,70.11,.69,62.22,.84,81.79,.67,77.65,.71,70.01,.80,80.90,.59,73.54,.54,72.13,.62,64.03,.70,73.87,.69,73.11,.78,69.53,.70,91.90,.65,95.50,.72,88.80,.81,99.23,.85,98.31,.96,100.54,.85,93.78,.69,96.23,.99,86.99
200,.81,75.25,.79,76.84,.91,78.98,.79,76.59,.74,77.26,.85,78.63,.77,73.84,.83,79.83,.61,68.45,.77,72.38,.98,72.53,.79,79.21,.82,76.38,.91,82.14,.77,76.67,.80,75.56,.95,78.17,.72,79.08,.84,75.25,.87,77.44,.86,76.98,.89,80.24,.85,80.66,.89,79.36,.97,83.93,.95,91.09,1.00,81.36,.88,87.63,.82,90.47,.89,91.57
300,.80,76.70,.97,80.49,.78,73.19,.80,73.09,.78,73.80,.77,71.02,.76,73.14,.70,72.23,.74,73.11,.78,73.17,.81,80.71,.90,75.09,.81,76.83,.83,84.93,.90,75.19,.85,78.76,.90,88.30,.73,80.38,.88,77.87,.94,78.73,.91,83.69,.92,79.24,.89,71.51,.84,78.74,1.01,78.56,.97,85.47,.98,73.31,.98,80.66,1.06,79.93,.84,89.89
400,.69,75.21,.65,72.45,.83,79.26,.70,74.48,.74,68.74,.80,79.11,.73,73.36,.70,70.52,.74,70.40,.73,72.66,.74,76.33,.80,73.35,.76,75.87,.74,78.13,.82,73.08,.81,77.72,.76,74.09,.83,79.32,.82,78.22,.89,73.32,.84,87.06,.87,78.38,.80,68.89,.86,78.07,.89,77.43,.88,87.23,.78,73.30,.92,78.03,1.02,73.18,.88,89.84
500,.59,74.63,.66,71.66,.65,78.78,.60,73.68,.59,75.01,.61,76.97,.61,72.47,.59,72.98,.56,71.21,.64,72.15,.66,73.53,.72,73.37,.69,75.32,.71,76.58,.73,74.01,.70,76.12,.71,75.72,.64,77.62,.74,77.09,.77,78.08,.64,80.68,.73,78.26,.75,78.01,.84,79.32,.75,77.09,.75,68.11,.84,78.64,.79,78.11,.79,85.35,.73,74.42
750,.37,75.00,.45,84.15,.45,55.83,.37,71.38,.21,63.74,.47,56.70,.38,69.41,.28,67.48,.50,63.69,.39,69.35,.31,73.45,.55,62.50,.40,72.58,.37,63.97,.59,65.80,.42,74.43,.29,84.19,.41,63.84,.42,76.19,.34,83.18,.40,69.51,.42,76.14,.40,86.05,.49,70.84,.44,73.47,.46,82.05,.48,78.24,.45,75.59,.44,63.20,.46,87.84
1000,.25,80.18,.35,73.99,.24,55.80,.24,75.92,.18,102.49,.26,52.78,.24,72.97,.23,75.55,.31,59.16,.25,71.98,.21,71.78,.28,65.47,.25,72.15,.29,63.04,.32,63.98,.26,73.62,.21,74.15,.33,73.24,.26,75.10,.22,70.50,.36,73.25,.27,73.21,.30,67.12,.23,58.45,.27,71.35,.15,96.83,.36,54.15,.27,71.74,.27,86.95,.18,77.67
2000,.12,89.59,.12,82.28,.18,76.76,.10,76.61,.11,70.78,.16,78.71,.10,65.74,.08,41.09,.12,81.49,.10,54.85,.10,65.23,.17,60.73,.10,49.48,.08,48.12,.18,61.84,.09,47.48,.06,55.78,.08,22.67,.09,49.80,.04,29.52,.10,21.52,.09,52.71,.05,51.09,.13,75.22,.08,54.52,.08,61.01,.09,64.11,.07,59.99,.07,35.20,.05,53.82
3000,.10,50.92,.14,59.59,.20,60.85,.11,42.23,.11,34.19,.16,61.98,.11,36.04,.09,14.49,.08,43.18,.12,32.40,.18,35.13,.18,50.28,.12,30.09,.17,40.14,.18,46.40,.11,29.36,.14,34.74,.07,28.69,.11,30.23,.13,41.17,.08,30.45,.11,29.93,.11,29.28,.16,36.98,.10,29.95,.08,12.58,.15,40.24,.10,29.53,.08,12.73,.07,12.17
4000,.10,25.44,.18,45.11,.15,45.68,.10,27.60,.07,6.00,.11,35.44,.11,31.39,.05,341.01,.11,18.70,.12,32.07,.16,45.84,.22,46.91,.12,32.06,.16,41.60,.22,45.72,.12,32.76,.13,35.03,.10,14.93,.13,32.60,.14,38.07,.11,26.44,.13,32.14,.12,19.48,.17,49.23,.12,29.17,.09,19.59,.15,30.00,.11,27.51,.09,17.25,.08,21.39
4700,.01,339.08,.08,79.97,.05,73.37,.01,357.42,.04,283.56,.02,54.09,.02,38.02,.07,275.30,.01,1.33,.02,38.89,.05,64.34,.10,78.14,.02,33.26,.06,67.97,.09,76.36,.02,36.79,.03,53.06,.02,305.14,.02,41.33,.05,67.20,.01,22.24,.02,44.57,.02,347.71,.06,74.25,.02,35.32,.03,289.22,.03,40.21,.02,40.34,.01,345.14,.02,302.24
