 ,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.77,69.35,.39,86.36,1.12,63.75,.46,97.54,.06,130.67,1.07,79.49,.37,71.20,.04,31.29,.69,56.21,.57,70.22,.27,53.16,.94,53.32,.49,123.84,.39,145.07,.72,97.85,.38,119.73,.06,145.18,.72,128.87,.67,76.37,.49,72.42,.93,72.49,.91,61.45,.79,48.96,1.15,62.21,.98,63.52,.74,66.63,1.13,62.20,1.17,60.16,1.02,57.66,1.40,60.68
50,.69,67.26,.52,53.20,.83,73.72,.59,80.00,.54,77.49,.85,77.15,.48,73.65,.37,94.97,.50,65.72,.61,70.99,.49,82.59,.63,56.14,.65,107.36,.49,103.11,.84,88.34,.72,103.04,.60,92.11,.83,114.05,.99,88.92,.85,91.32,1.10,85.40,.96,78.13,.86,81.07,1.09,70.08,1.07,62.34,.99,63.19,1.07,69.57,1.08,60.76,1.05,58.13,1.12,63.12
100,.72,69.95,.69,61.96,.75,71.95,.67,77.70,.71,69.82,.81,81.11,.58,74.52,.49,76.05,.59,67.03,.70,73.93,.65,68.12,.75,68.28,.71,93.42,.66,90.33,.72,91.25,.82,98.53,.78,91.97,.87,97.45,.90,92.15,.80,89.41,1.05,91.19,.91,80.73,.83,82.50,1.06,74.41,.97,65.04,.89,57.83,1.03,75.72,.96,62.04,.82,61.43,1.06,64.09
200,.77,72.32,.98,72.33,.64,70.61,.82,76.42,.91,82.09,.77,76.67,.80,75.96,.93,74.86,.70,75.90,.83,75.20,.84,68.63,.87,78.80,.89,80.95,.91,81.09,.86,81.11,.96,84.29,.97,85.51,1.00,79.60,.90,87.34,.90,92.17,.89,88.00,.85,85.49,.81,90.41,.84,74.56,.79,72.38,.65,75.92,.83,76.21,.83,71.19,.80,69.15,.94,72.47
300,.78,73.11,.80,80.50,.84,72.54,.81,76.82,.82,84.77,.91,75.26,.85,79.05,.93,87.42,.71,77.67,.88,77.89,.91,72.91,.94,83.95,.92,79.70,1.05,82.83,.81,80.52,1.01,78.76,1.11,80.15,1.00,72.73,.99,80.24,1.04,79.70,.86,85.77,.89,82.50,.88,84.75,.82,78.57,.83,80.30,.78,79.53,.80,78.98,.79,80.49,.64,72.25,.77,86.79
400,.73,72.61,.73,76.18,.75,71.14,.77,75.90,.74,77.95,.82,73.23,.81,77.89,.75,76.23,.80,79.64,.82,78.33,.79,71.58,.89,86.82,.87,78.58,.99,78.11,.83,76.13,.89,77.37,1.03,76.89,.78,72.86,.92,77.64,.99,72.17,.91,86.64,.92,78.64,.92,69.66,.87,88.61,.85,80.03,.93,75.87,.81,89.99,.81,81.81,.71,89.56,.97,85.83
500,.64,72.09,.66,73.31,.65,73.10,.69,75.35,.71,76.30,.74,74.20,.70,76.28,.69,74.97,.64,74.96,.73,77.20,.71,76.11,.67,84.24,.73,78.39,.67,84.34,.84,75.79,.75,77.06,.69,87.36,.85,78.37,.79,77.80,.80,85.21,.72,72.07,.80,78.74,.84,81.28,.67,74.52,.78,79.77,.80,88.11,.67,73.62,.77,81.72,.75,74.40,.67,79.30
750,.39,69.30,.31,72.83,.56,62.45,.40,72.59,.38,63.50,.59,65.93,.42,74.52,.29,91.95,.39,65.36,.42,76.25,.39,93.07,.40,71.68,.42,76.04,.41,74.02,.45,68.10,.44,73.32,.42,66.96,.48,79.28,.45,75.47,.39,61.78,.49,85.22,.45,76.89,.41,62.05,.47,83.64,.47,77.29,.52,69.96,.45,85.29,.47,78.41,.39,86.53,.55,84.90
1000,.25,71.93,.21,71.03,.34,57.09,.25,72.15,.30,62.77,.32,63.92,.26,73.69,.20,78.35,.30,79.77,.26,75.03,.25,78.08,.35,68.28,.27,73.02,.32,76.99,.18,64.44,.27,71.36,.31,78.30,.36,55.50,.27,72.06,.27,83.72,.20,82.03,.27,72.53,.27,82.65,.24,71.54,.27,74.36,.24,86.53,.23,73.59,.27,78.14,.25,85.18,.34,76.57
2000,.10,54.73,.10,65.10,.16,69.34,.10,49.38,.08,50.19,.18,61.61,.09,47.59,.06,57.91,.09,21.81,.09,49.92,.06,54.33,.09,16.18,.09,52.92,.09,20.52,.13,73.39,.08,54.96,.07,34.74,.08,61.30,.07,60.74,.08,23.71,.06,59.56,.07,62.57,.08,37.62,.07,62.65,.07,65.77,.04,78.35,.06,65.09,.07,70.44,.06,120.16,.10,64.53
3000,.12,32.42,.18,35.23,.16,47.53,.12,30.26,.17,40.34,.18,46.51,.12,29.46,.13,27.00,.05,14.69,.11,30.56,.11,21.42,.10,38.17,.11,29.68,.11,41.10,.14,35.31,.10,29.98,.09,27.23,.15,40.33,.10,30.04,.07,14.78,.07,18.44,.09,28.30,.06,6.91,.07,16.35,.08,26.77,.07,356.95,.07,9.45,.07,22.22,.08,11.69,.08,34.37
4000,.12,32.07,.17,45.90,.18,39.27,.12,32.18,.16,41.47,.22,45.82,.12,32.66,.11,29.23,.08,3.95,.13,32.53,.10,16.76,.13,33.40,.13,31.46,.14,35.64,.16,47.83,.12,29.00,.12,32.96,.15,31.39,.11,27.97,.09,18.44,.09,25.11,.11,26.46,.08,8.16,.06,15.64,.09,25.18,.08,3.04,.06,6.26,.08,23.49,.08,3.57,.06,40.00
4700,.02,39.50,.05,64.46,.07,73.11,.02,34.38,.06,67.80,.09,76.47,.02,35.74,.01,8.75,.04,280.50,.02,41.05,.02,309.37,.03,60.33,.02,42.05,.04,67.20,.05,73.70,.02,34.21,.03,68.35,.03,43.79,.02,41.28,.01,15.16,.02,310.82,.02,44.62,.02,288.87,.02,283.62,.01,47.14,.02,285.11,.03,281.13,.01,47.46,.02,308.89,.00,82.40
