z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.04-01:00,1.17,96.08,.89,77.47,1.04,81.21,1.04,79.53,1.09,78.91,.98,79.94,.80,75.77,.43,79.16,.27,76.04,.13,74.80,.12,25.13,.04,25.33,.01,270.00
2016.08.04-02:00,1.11,99.61,.90,77.51,1.03,82.57,1.02,78.42,1.05,78.86,.93,79.62,.78,75.08,.43,79.27,.27,78.17,.11,83.02,.10,14.85,.03,334.15,.02,270.00
2016.08.04-03:00,1.06,101.95,.92,76.59,1.01,83.38,1.00,77.92,1.00,78.87,.88,79.27,.75,74.69,.41,80.45,.28,81.68,.09,95.03,.09,359.35,.05,298.22,.03,270.00
2016.08.04-04:00,1.00,103.78,.94,75.56,1.00,83.42,1.00,78.07,.97,78.82,.84,78.61,.73,74.45,.39,82.09,.28,85.91,.08,107.90,.08,344.35,.07,286.55,.04,270.00
2016.08.04-05:00,.92,105.33,.95,75.09,.98,83.09,1.01,78.82,.97,78.60,.83,77.61,.72,74.34,.38,83.46,.28,89.95,.07,116.19,.08,337.45,.08,282.76,.04,270.00
2016.08.04-06:00,.81,106.96,.93,74.99,.96,82.64,1.03,79.86,.99,78.30,.85,76.61,.75,74.58,.37,83.54,.28,92.47,.08,113.53,.07,344.44,.08,285.52,.04,270.00
2016.08.04-07:00,.65,110.58,.90,74.59,.94,81.71,1.06,80.41,1.03,77.75,.90,75.70,.79,74.92,.37,81.60,.28,92.92,.09,103.40,.08,3.36,.05,298.23,.03,270.00
2016.08.04-08:00,.50,112.26,.89,74.21,.94,80.37,1.08,80.28,1.08,77.23,.96,75.16,.84,75.44,.39,78.32,.29,91.81,.11,92.03,.09,23.17,.04,341.20,.02,270.00
2016.08.04-09:00,.37,106.93,.90,74.18,.95,78.83,1.10,79.62,1.13,76.97,1.02,75.09,.89,76.23,.42,75.19,.29,90.15,.14,83.17,.12,34.82,.05,28.33,.01,270.00
2016.08.04-10:00,.29,86.47,.92,74.37,.96,77.10,1.12,78.36,1.17,76.83,1.06,75.19,.93,76.98,.44,72.66,.30,88.28,.17,77.76,.15,40.44,.08,43.87,.00,270.00
2016.08.04-11:00,.32,62.65,.95,75.25,.99,75.77,1.13,76.88,1.21,76.89,1.10,75.38,.96,77.57,.48,70.42,.30,85.60,.19,74.62,.17,42.35,.11,48.98,.00,90.00
2016.08.04-12:00,.42,52.95,.98,77.14,1.02,75.62,1.16,76.02,1.23,77.62,1.13,76.06,.97,78.30,.50,68.61,.29,81.62,.19,72.67,.17,41.46,.11,50.19,.01,90.00
2016.08.04-13:00,.53,47.95,1.00,78.52,1.03,75.65,1.16,75.43,1.23,78.66,1.12,76.95,.96,78.85,.53,67.17,.28,76.40,.18,71.85,.16,38.56,.10,49.88,.00,90.00
2016.08.04-14:00,.68,45.34,1.01,78.76,1.04,75.39,1.16,75.13,1.20,80.00,1.10,78.20,.92,79.58,.54,67.49,.27,72.62,.16,73.07,.14,32.24,.08,45.85,.00,270.00
2016.08.04-15:00,.84,44.02,1.03,77.94,1.05,74.70,1.14,75.00,1.15,81.12,1.05,79.37,.87,80.23,.54,69.81,.27,72.28,.13,77.10,.12,20.58,.05,29.79,.01,270.00
2016.08.04-16:00,.97,43.70,1.03,76.97,1.04,74.15,1.12,75.22,1.09,81.48,.99,79.85,.81,80.19,.53,73.25,.27,74.88,.10,85.50,.10,5.02,.04,351.66,.02,270.00
2016.08.04-17:00,1.08,45.41,1.03,76.91,1.05,74.71,1.13,76.62,1.06,81.63,.97,80.29,.78,79.97,.53,77.34,.28,78.44,.08,95.02,.10,349.44,.05,314.67,.03,270.00
2016.08.04-18:00,1.17,48.78,1.02,77.09,1.06,75.68,1.15,78.73,1.05,81.65,.97,80.96,.77,79.92,.52,81.22,.28,81.17,.08,98.30,.10,343.20,.06,304.12,.03,270.00
2016.08.04-19:00,1.21,53.52,.99,77.02,1.06,76.30,1.17,80.77,1.05,81.28,.98,81.47,.77,79.75,.51,83.94,.28,82.24,.08,91.78,.10,348.98,.05,307.50,.02,270.00
2016.08.04-20:00,1.22,59.53,.95,77.21,1.06,76.73,1.18,82.50,1.07,80.74,1.00,81.72,.79,79.38,.49,85.07,.28,81.69,.09,80.63,.10,3.21,.03,329.76,.01,270.00
2016.08.04-21:00,1.21,66.46,.92,77.89,1.06,76.94,1.19,83.60,1.10,80.26,1.02,81.70,.82,78.81,.48,84.58,.29,80.17,.12,72.78,.11,18.48,.03,17.18,.01,270.00
2016.08.04-22:00,1.18,73.78,.91,79.12,1.07,77.05,1.19,83.96,1.13,80.03,1.03,81.53,.84,78.13,.48,83.02,.29,78.34,.15,69.02,.13,29.48,.05,42.92,.00,90.00
2016.08.04-23:00,1.16,80.65,.90,80.69,1.08,77.25,1.17,83.64,1.15,79.99,1.04,81.16,.86,77.30,.47,81.08,.29,76.68,.17,68.00,.14,35.91,.07,50.90,.01,90.00
2016.08.04-24:00,1.14,86.52,.91,82.20,1.09,77.83,1.15,82.71,1.16,79.86,1.04,80.39,.88,76.22,.47,79.26,.29,75.36,.18,68.74,.15,38.81,.07,52.50,.01,90.00
2016.08.05-01:00,1.11,91.23,.92,83.40,1.10,78.96,1.13,81.47,1.15,79.52,1.03,79.32,.89,75.20,.48,78.21,.29,74.84,.17,70.97,.14,37.63,.06,46.90,.00,90.00
2016.08.05-02:00,1.07,94.54,.93,83.82,1.10,80.25,1.10,80.13,1.12,79.00,1.01,78.20,.89,74.74,.48,78.43,.29,75.84,.15,76.25,.11,32.11,.04,27.54,.01,270.00
2016.08.05-03:00,.99,96.63,.92,82.80,1.08,80.91,1.06,78.70,1.07,78.26,.96,77.10,.87,74.82,.48,79.57,.29,77.79,.13,84.35,.09,20.29,.03,335.36,.02,270.00
2016.08.05-04:00,.88,98.05,.92,80.57,1.06,80.71,1.04,77.48,1.03,77.44,.93,76.21,.84,75.55,.47,81.91,.30,81.30,.11,95.47,.07,359.99,.05,296.56,.03,270.00
2016.08.05-05:00,.80,99.53,.92,78.08,1.05,79.99,1.05,76.76,1.01,76.55,.91,75.39,.82,76.56,.45,84.87,.31,85.82,.09,106.86,.07,339.64,.07,286.09,.03,270.00
2016.08.05-06:00,.78,100.50,.93,76.39,1.06,79.68,1.08,76.96,1.03,75.93,.93,74.84,.81,77.63,.44,87.32,.31,89.99,.09,112.37,.07,334.07,.07,286.47,.03,270.00
2016.08.05-07:00,.66,100.39,.93,75.52,1.06,79.87,1.12,77.81,1.07,75.72,.96,74.71,.83,78.55,.42,87.82,.31,92.39,.09,108.86,.07,344.27,.06,295.55,.03,270.00
2016.08.05-08:00,.50,98.87,.92,75.07,1.06,80.15,1.16,78.66,1.12,75.78,1.02,74.89,.86,79.10,.41,85.61,.31,92.38,.10,98.73,.08,5.50,.04,325.76,.02,270.00
2016.08.05-09:00,.34,90.62,.92,75.09,1.06,80.21,1.20,79.08,1.19,75.93,1.08,75.22,.90,79.32,.41,81.48,.30,90.33,.12,86.86,.10,25.04,.05,23.71,.01,270.00
2016.08.05-10:00,.25,63.78,.92,75.40,1.06,79.84,1.23,78.93,1.24,76.16,1.13,75.61,.93,79.40,.43,77.20,.30,87.33,.14,77.30,.13,36.34,.08,48.40,.00,270.00
2016.08.05-11:00,.30,34.19,.93,76.07,1.06,79.13,1.25,78.44,1.29,76.64,1.18,76.15,.96,79.54,.45,73.75,.29,84.00,.17,71.13,.16,41.43,.11,55.17,.01,90.00
2016.08.05-12:00,.40,27.67,.96,77.81,1.06,78.65,1.26,78.06,1.32,77.56,1.21,76.93,.98,79.67,.48,70.77,.29,79.87,.19,67.31,.17,43.30,.12,57.24,.01,90.00
2016.08.05-13:00,.48,28.07,.97,80.16,1.06,78.38,1.25,77.75,1.32,78.66,1.21,77.71,.97,79.46,.50,67.81,.28,74.31,.19,65.08,.17,43.64,.12,58.15,.01,90.00
2016.08.05-14:00,.60,26.76,.97,81.70,1.05,77.85,1.23,77.40,1.29,79.79,1.19,78.54,.95,79.08,.52,65.89,.28,68.89,.18,64.65,.15,42.17,.10,57.91,.00,90.00
2016.08.05-15:00,.76,28.23,.96,81.50,1.05,76.89,1.21,77.12,1.25,80.79,1.15,79.59,.92,79.06,.54,66.16,.29,66.28,.17,66.29,.12,36.37,.06,51.72,.00,270.00
2016.08.05-16:00,.92,30.82,.94,79.55,1.04,75.59,1.19,76.66,1.19,81.00,1.10,80.30,.87,78.93,.54,68.09,.29,67.36,.14,71.36,.09,24.03,.03,24.37,.01,270.00
2016.08.05-17:00,1.05,39.59,.96,78.22,1.06,75.96,1.19,76.92,1.15,81.04,1.07,81.03,.84,78.81,.54,71.07,.31,71.12,.12,79.13,.07,.66,.04,322.47,.02,270.00
2016.08.05-18:00,1.07,49.84,.98,77.67,1.09,77.24,1.20,77.48,1.13,80.74,1.03,81.34,.81,78.11,.54,73.84,.32,75.21,.11,87.59,.07,344.27,.05,307.29,.02,270.00
2016.08.05-19:00,1.11,55.80,1.00,78.52,1.11,79.10,1.23,78.55,1.13,80.50,1.02,81.47,.80,77.18,.53,76.12,.32,78.35,.11,90.81,.08,342.09,.05,310.95,.02,270.00
2016.08.05-20:00,1.11,61.92,.98,80.55,1.11,80.92,1.26,80.05,1.16,80.56,1.03,81.60,.82,76.51,.53,77.85,.32,80.15,.11,86.85,.09,352.06,.05,328.16,.01,270.00
2016.08.05-21:00,1.08,68.26,.93,82.71,1.08,81.75,1.27,81.29,1.19,80.75,1.06,81.50,.86,75.89,.54,78.60,.33,80.18,.13,79.18,.10,8.57,.04,4.96,.01,270.00
2016.08.05-22:00,1.05,75.30,.88,84.77,1.06,81.76,1.28,82.02,1.22,81.23,1.09,81.27,.91,75.42,.55,78.75,.33,79.03,.15,72.47,.11,23.15,.05,37.39,.00,90.00
2016.08.05-23:00,1.04,82.93,.85,87.20,1.04,81.89,1.28,82.23,1.25,82.03,1.11,80.88,.95,75.10,.57,78.64,.33,77.28,.18,68.66,.14,33.28,.07,51.20,.01,90.00
2016.08.05-24:00,1.02,90.26,.85,89.83,1.04,82.41,1.27,81.80,1.25,82.55,1.13,80.10,.98,74.77,.57,78.38,.33,75.35,.19,67.46,.15,39.09,.09,55.48,.01,90.00
2016.08.06-01:00,1.00,96.84,.84,92.32,1.03,82.98,1.25,80.87,1.22,82.33,1.13,79.00,1.00,74.55,.57,78.30,.32,73.88,.19,68.17,.15,42.15,.09,55.97,.01,90.00
2016.08.06-02:00,.97,102.46,.82,94.00,1.02,82.98,1.22,79.80,1.17,81.30,1.12,78.02,1.01,74.77,.58,78.87,.32,73.55,.18,70.45,.14,41.95,.07,51.19,.01,90.00
2016.08.06-03:00,.92,106.96,.79,93.96,1.00,82.03,1.19,78.97,1.13,79.86,1.10,77.63,1.01,75.72,.58,80.42,.32,74.74,.16,74.69,.11,37.54,.04,32.14,.00,270.00
2016.08.06-04:00,.84,110.17,.74,91.43,.98,80.18,1.16,78.44,1.08,78.11,1.08,77.59,.99,77.02,.57,82.74,.32,77.06,.13,81.20,.08,28.20,.03,342.58,.02,270.00
2016.08.06-05:00,.78,111.68,.72,86.87,.99,78.33,1.16,78.34,1.07,76.30,1.05,77.67,.96,78.41,.54,85.78,.32,80.63,.12,89.29,.06,11.24,.04,306.11,.02,270.00
2016.08.06-06:00,.74,111.92,.75,82.61,1.03,77.74,1.18,78.73,1.09,74.97,1.05,77.86,.94,79.80,.51,88.95,.32,84.62,.10,96.12,.05,351.82,.05,298.94,.03,270.00
2016.08.06-07:00,.69,113.94,.78,80.73,1.08,78.68,1.21,79.51,1.13,74.46,1.07,78.18,.94,80.97,.49,91.14,.32,87.56,.10,97.13,.06,346.44,.05,306.39,.03,270.00
2016.08.06-08:00,.60,119.40,.78,80.76,1.09,80.33,1.23,80.35,1.18,74.58,1.09,78.45,.95,81.69,.47,91.25,.32,88.38,.10,90.60,.06,356.54,.05,329.30,.02,270.00
2016.08.06-09:00,.50,127.22,.76,81.66,1.09,81.93,1.25,80.99,1.24,75.11,1.13,78.55,.97,82.00,.46,88.79,.33,86.63,.12,80.69,.08,14.08,.05,9.92,.01,270.00
2016.08.06-10:00,.39,132.94,.74,82.09,1.08,82.80,1.27,81.06,1.30,75.73,1.16,78.36,1.00,81.93,.46,84.04,.33,82.77,.15,72.24,.10,29.90,.07,41.99,.00,270.00
2016.08.06-11:00,.26,130.63,.74,81.83,1.07,82.88,1.29,80.58,1.35,76.55,1.20,78.12,1.02,81.76,.47,78.59,.33,78.46,.18,66.68,.13,38.98,.10,54.97,.01,90.00
2016.08.06-12:00,.15,106.46,.76,82.13,1.07,82.52,1.30,79.80,1.39,77.67,1.23,78.09,1.04,81.63,.48,73.70,.33,74.71,.20,63.62,.15,42.87,.12,58.81,.01,90.00
2016.08.06-13:00,.15,74.66,.78,83.49,1.06,82.14,1.31,78.98,1.40,78.91,1.24,78.31,1.04,81.35,.50,69.21,.33,71.08,.21,62.39,.16,44.61,.13,59.53,.02,90.00
2016.08.06-14:00,.19,54.42,.78,84.41,1.04,81.73,1.30,78.28,1.38,80.07,1.23,78.75,1.02,80.91,.52,65.45,.32,67.44,.21,62.40,.15,45.49,.12,59.14,.01,90.00
2016.08.06-15:00,.26,35.47,.76,83.02,1.03,80.99,1.29,77.88,1.34,81.03,1.21,79.50,1.00,80.70,.54,63.81,.32,65.25,.20,63.54,.13,44.55,.09,55.97,.01,90.00
2016.08.06-16:00,.38,25.71,.76,79.17,1.01,79.81,1.28,77.64,1.30,81.43,1.18,80.14,.97,80.65,.56,64.59,.33,65.84,.19,66.60,.11,39.92,.06,44.20,.00,270.00
2016.08.06-17:00,.50,28.81,.80,76.21,1.03,79.53,1.28,77.90,1.26,81.47,1.14,80.46,.94,80.70,.57,67.11,.34,69.12,.17,71.61,.08,26.42,.04,6.53,.01,270.00
2016.08.06-18:00,.56,39.95,.86,75.41,1.06,80.00,1.29,78.35,1.22,80.95,1.10,79.97,.91,80.22,.58,69.67,.35,72.88,.15,77.73,.06,8.00,.05,333.46,.02,270.00
2016.08.06-19:00,.63,48.34,.92,76.98,1.10,81.11,1.31,79.38,1.22,80.55,1.08,79.26,.89,79.63,.58,72.01,.35,75.99,.14,81.71,.06,355.22,.05,327.25,.02,270.00
2016.08.06-20:00,.66,55.46,.96,80.46,1.12,82.63,1.35,81.19,1.24,80.87,1.09,78.97,.90,79.36,.59,74.26,.36,78.20,.13,80.98,.07,354.39,.05,337.33,.01,270.00
2016.08.06-21:00,.64,62.44,.96,84.78,1.11,83.85,1.37,83.24,1.27,81.67,1.12,78.89,.92,79.03,.61,75.54,.37,78.57,.14,76.45,.08,4.68,.05,1.66,.00,270.00
2016.08.06-22:00,.64,68.62,.94,88.91,1.08,84.19,1.37,84.94,1.29,82.53,1.16,78.86,.95,78.49,.63,75.64,.38,77.08,.16,71.29,.10,18.78,.06,29.75,.01,90.00
2016.08.06-23:00,.65,74.38,.93,92.39,1.06,83.84,1.37,85.92,1.30,83.10,1.20,78.89,.99,77.78,.65,75.38,.39,75.16,.18,67.83,.12,29.87,.08,45.89,.01,90.00
2016.08.06-24:00,.67,80.23,.91,95.79,1.05,83.65,1.35,86.17,1.30,83.13,1.23,78.84,1.02,76.79,.67,75.47,.39,74.01,.20,66.29,.14,36.87,.10,52.26,.02,90.00
2016.08.07-01:00,.67,86.16,.90,99.05,1.04,83.83,1.32,85.79,1.29,82.39,1.25,78.64,1.04,75.57,.68,76.27,.38,73.74,.20,65.78,.16,41.08,.12,54.23,.02,90.00
2016.08.07-02:00,.67,91.52,.87,101.53,1.02,83.65,1.27,84.99,1.26,81.08,1.26,78.49,1.05,74.50,.68,77.80,.37,73.90,.20,65.77,.16,43.62,.11,54.20,.02,90.00
2016.08.07-03:00,.66,95.73,.82,102.09,1.00,82.39,1.22,84.02,1.24,79.70,1.25,78.68,1.06,74.11,.68,79.98,.36,74.51,.19,66.20,.14,44.08,.09,50.60,.01,90.00
2016.08.07-04:00,.66,97.72,.77,99.74,.99,80.39,1.19,83.01,1.22,78.33,1.24,79.21,1.06,74.49,.67,82.76,.36,75.84,.17,67.42,.11,42.51,.06,39.87,.00,90.00
2016.08.07-05:00,.65,97.20,.75,94.68,1.02,78.64,1.17,81.73,1.21,76.82,1.22,79.84,1.06,75.48,.64,86.13,.34,77.96,.15,69.50,.09,39.01,.04,16.04,.01,270.00
2016.08.07-06:00,.65,94.97,.76,88.97,1.07,78.07,1.17,80.07,1.23,75.52,1.21,80.54,1.05,77.02,.60,89.60,.33,80.25,.14,71.78,.06,32.37,.04,344.35,.02,270.00
2016.08.07-07:00,.65,94.49,.80,85.76,1.12,79.08,1.19,78.60,1.27,75.15,1.20,81.53,1.05,78.96,.57,92.13,.33,81.60,.13,73.00,.05,23.20,.04,331.86,.02,270.00
2016.08.07-08:00,.61,97.61,.82,85.58,1.15,81.07,1.23,77.89,1.32,75.94,1.21,82.66,1.06,80.89,.54,92.56,.33,81.35,.14,72.37,.05,18.15,.05,339.88,.02,270.00
2016.08.07-09:00,.54,103.31,.83,87.13,1.17,83.23,1.28,78.02,1.38,77.65,1.21,83.49,1.07,82.28,.51,90.25,.34,79.24,.15,69.94,.06,23.60,.06,2.05,.01,270.00
2016.08.07-10:00,.46,109.92,.81,88.37,1.16,84.68,1.32,78.41,1.42,79.70,1.22,83.51,1.08,82.82,.50,85.59,.35,75.77,.18,66.87,.08,32.86,.08,25.86,.00,270.00
2016.08.07-11:00,.36,113.54,.79,87.74,1.14,84.93,1.36,78.40,1.45,81.52,1.23,82.55,1.10,82.52,.51,80.04,.37,72.26,.21,64.91,.10,39.50,.10,41.13,.01,90.00
2016.08.07-12:00,.29,111.37,.79,86.23,1.12,84.71,1.39,78.15,1.47,83.01,1.25,81.16,1.12,81.90,.54,75.10,.39,69.47,.23,63.98,.12,42.16,.13,48.23,.01,90.00
2016.08.07-13:00,.25,105.96,.79,85.39,1.12,84.91,1.42,78.11,1.47,84.15,1.27,79.96,1.13,81.42,.57,71.12,.40,67.24,.24,63.64,.14,42.77,.14,51.29,.02,90.00
2016.08.07-14:00,.19,97.47,.77,84.60,1.10,85.62,1.43,78.45,1.43,84.80,1.28,79.09,1.13,81.10,.59,67.71,.40,65.13,.24,63.76,.14,43.29,.15,53.21,.02,90.00
2016.08.07-15:00,.16,73.66,.74,82.42,1.08,86.52,1.44,79.36,1.39,85.01,1.28,78.85,1.11,81.20,.61,65.48,.40,63.59,.23,64.06,.14,42.91,.13,53.80,.02,90.00
2016.08.07-16:00,.19,40.33,.74,78.20,1.05,87.00,1.43,80.60,1.33,84.79,1.26,79.05,1.08,81.72,.62,65.16,.40,63.91,.21,65.09,.12,40.68,.11,51.51,.01,90.00
2016.08.07-17:00,.31,33.10,.77,73.38,1.03,86.52,1.42,81.66,1.28,83.79,1.23,79.03,1.05,82.23,.64,66.93,.41,67.26,.19,67.87,.10,34.27,.08,41.07,.00,90.00
2016.08.07-18:00,.43,49.88,.83,70.42,1.02,85.36,1.41,82.38,1.24,82.14,1.20,78.59,1.01,82.42,.65,69.78,.42,72.27,.17,71.90,.08,24.38,.06,20.16,.00,270.00
2016.08.07-19:00,.52,56.00,.90,70.71,1.03,84.49,1.42,83.36,1.23,80.78,1.19,78.32,.98,82.42,.65,72.42,.42,76.59,.15,74.18,.07,16.73,.05,3.41,.01,270.00
2016.08.07-20:00,.60,60.64,.97,74.10,1.05,84.53,1.45,85.00,1.26,80.40,1.21,78.78,.97,82.39,.65,74.70,.42,79.57,.14,72.04,.07,13.04,.05,358.39,.01,270.00
2016.08.07-21:00,.65,66.30,1.00,78.81,1.06,85.03,1.46,86.99,1.30,80.95,1.25,79.74,.99,82.22,.67,76.41,.42,81.02,.15,66.20,.08,16.53,.06,6.78,.00,270.00
2016.08.07-22:00,.67,71.34,1.01,83.64,1.05,85.30,1.45,88.74,1.33,81.92,1.28,80.76,1.02,81.74,.69,77.28,.42,80.79,.17,60.31,.09,26.05,.07,24.03,.00,90.00
2016.08.07-23:00,.67,74.78,1.00,87.57,1.03,84.38,1.42,89.41,1.35,82.50,1.30,81.12,1.04,80.63,.70,77.48,.42,79.36,.19,57.31,.11,36.09,.09,38.97,.01,90.00
2016.08.07-24:00,.68,78.77,.99,91.20,1.02,83.03,1.39,89.13,1.36,82.54,1.32,80.82,1.06,79.08,.72,77.52,.41,77.38,.22,56.55,.13,43.02,.11,46.83,.02,90.00
2016.08.08-01:00,.67,83.89,.97,94.74,1.02,81.96,1.36,88.30,1.36,82.11,1.34,80.29,1.09,77.49,.74,77.84,.41,75.34,.24,56.87,.14,46.92,.12,49.54,.02,90.00
2016.08.08-02:00,.64,89.25,.91,97.69,1.00,80.98,1.32,87.26,1.35,81.34,1.34,79.96,1.10,76.33,.75,78.67,.41,73.62,.24,57.95,.14,48.84,.12,49.11,.02,90.00
2016.08.08-03:00,.57,93.85,.82,99.27,.97,79.65,1.28,86.03,1.33,80.38,1.32,79.94,1.11,75.78,.74,79.84,.40,72.20,.24,59.70,.14,49.53,.12,46.28,.01,90.00
2016.08.08-04:00,.50,95.25,.73,97.94,.96,77.90,1.24,84.66,1.32,79.50,1.31,80.28,1.11,75.91,.72,81.21,.40,71.11,.23,61.81,.12,49.15,.10,40.65,.01,90.00
2016.08.08-05:00,.46,90.39,.67,92.32,.97,75.84,1.23,83.10,1.31,78.72,1.29,80.78,1.11,76.58,.69,82.95,.39,71.04,.22,64.36,.09,47.39,.08,30.95,.00,90.00
2016.08.08-06:00,.47,81.11,.67,83.72,1.01,74.02,1.23,81.28,1.32,77.88,1.28,81.10,1.10,77.52,.65,85.09,.37,72.59,.20,67.48,.07,42.89,.07,16.38,.01,270.00
2016.08.08-07:00,.50,75.21,.70,76.58,1.06,73.63,1.25,79.61,1.34,77.34,1.27,81.26,1.09,78.63,.62,87.08,.37,74.92,.18,70.25,.06,35.02,.06,3.66,.01,270.00
2016.08.08-08:00,.49,76.52,.74,73.05,1.11,75.08,1.28,78.68,1.38,77.58,1.27,81.57,1.10,80.02,.59,87.90,.37,76.26,.18,71.10,.05,27.60,.07,.73,.01,270.00
2016.08.08-09:00,.46,80.69,.77,72.26,1.15,77.71,1.32,78.49,1.42,78.61,1.28,82.11,1.11,81.45,.57,86.53,.37,75.22,.18,69.51,.06,27.31,.08,8.33,.01,270.00
2016.08.08-10:00,.42,83.97,.79,72.22,1.16,80.51,1.35,78.63,1.46,80.17,1.29,82.81,1.13,82.66,.57,83.28,.38,72.42,.19,66.62,.07,33.14,.09,21.91,.00,270.00
2016.08.08-11:00,.39,82.05,.80,71.21,1.15,82.42,1.38,78.41,1.48,81.72,1.31,83.30,1.14,83.24,.58,79.33,.40,69.64,.21,64.10,.09,38.68,.11,33.95,.01,90.00
2016.08.08-12:00,.36,74.59,.82,69.40,1.13,83.12,1.40,77.66,1.49,83.00,1.31,83.40,1.16,83.11,.61,75.95,.43,68.12,.23,62.47,.10,41.41,.13,41.71,.01,90.00
2016.08.08-13:00,.35,66.74,.83,68.43,1.10,83.16,1.42,76.91,1.49,84.16,1.32,83.24,1.17,82.65,.65,73.51,.46,67.44,.24,61.17,.12,41.86,.14,46.25,.02,90.00
2016.08.08-14:00,.33,60.46,.81,68.69,1.06,83.13,1.45,76.78,1.47,85.34,1.32,83.09,1.18,82.26,.68,71.54,.47,66.55,.24,59.95,.13,42.27,.15,49.87,.02,90.00
2016.08.08-15:00,.32,52.66,.78,68.97,1.00,82.72,1.47,77.39,1.44,86.38,1.30,82.92,1.16,82.03,.69,69.77,.47,65.21,.24,59.09,.13,43.14,.14,53.20,.02,90.00
2016.08.08-16:00,.33,44.30,.74,68.04,.95,81.24,1.48,78.48,1.39,86.93,1.26,82.59,1.12,81.94,.70,68.74,.47,64.63,.23,59.41,.12,42.92,.13,54.51,.02,90.00
2016.08.08-17:00,.42,40.74,.73,65.49,.92,77.93,1.47,79.62,1.34,86.55,1.22,81.71,1.08,81.82,.70,69.31,.47,66.54,.21,61.65,.11,39.44,.10,50.17,.01,90.00
2016.08.08-18:00,.54,43.19,.75,62.56,.93,73.42,1.47,80.75,1.30,85.27,1.18,80.07,1.04,81.40,.70,71.34,.47,70.69,.20,65.00,.09,33.03,.08,37.44,.00,90.00
2016.08.08-19:00,.69,50.26,.81,61.41,.97,69.77,1.47,82.11,1.27,83.55,1.17,78.02,1.01,80.57,.70,73.86,.47,75.32,.18,67.13,.08,27.46,.06,20.78,.00,270.00
2016.08.08-20:00,.84,60.67,.86,63.20,1.04,68.88,1.47,84.13,1.27,82.27,1.20,76.70,1.02,79.93,.70,76.47,.46,79.18,.17,65.39,.07,24.32,.06,7.99,.01,270.00
2016.08.08-21:00,.85,58.57,.90,66.20,1.11,69.82,1.47,86.40,1.30,81.70,1.25,76.53,1.05,79.76,.70,78.63,.45,81.32,.17,59.97,.07,26.40,.06,5.62,.01,270.00
2016.08.08-22:00,.93,67.35,.91,69.03,1.16,71.58,1.47,88.44,1.32,81.66,1.31,77.34,1.08,80.12,.71,80.07,.44,81.50,.19,54.74,.08,33.68,.06,13.46,.00,270.00
2016.08.08-23:00,1.01,77.25,.90,70.37,1.19,73.15,1.44,89.45,1.34,81.45,1.36,78.44,1.11,80.53,.72,80.76,.43,80.37,.22,52.98,.10,41.50,.08,23.62,.00,90.00
2016.08.08-24:00,.98,83.00,.89,70.31,1.21,74.36,1.40,89.10,1.36,80.80,1.39,79.41,1.14,80.59,.73,80.66,.42,78.21,.25,53.91,.11,47.47,.10,31.26,.01,90.00
2016.08.09-01:00,.92,85.36,.88,70.08,1.23,75.62,1.36,87.59,1.37,80.02,1.41,80.33,1.15,80.27,.74,79.82,.42,74.97,.27,55.58,.13,51.65,.11,36.16,.01,90.00
2016.08.09-02:00,.86,89.42,.86,70.45,1.24,77.22,1.34,85.57,1.38,79.55,1.41,81.56,1.16,79.95,.75,78.80,.43,71.39,.28,57.07,.13,54.24,.13,38.94,.01,90.00
2016.08.09-03:00,.76,93.55,.82,70.24,1.22,78.59,1.31,83.32,1.38,79.39,1.39,83.00,1.16,79.86,.76,78.21,.44,68.74,.28,58.62,.13,55.41,.13,39.76,.01,90.00
2016.08.09-04:00,.62,96.59,.76,68.15,1.19,79.31,1.29,81.00,1.38,79.33,1.35,84.30,1.14,79.97,.76,78.28,.46,67.47,.27,60.48,.12,55.36,.13,38.77,.01,90.00
2016.08.09-05:00,.50,95.83,.75,64.39,1.17,79.20,1.30,78.85,1.38,79.25,1.31,85.11,1.12,80.19,.74,79.05,.46,67.52,.26,62.79,.10,53.92,.12,36.14,.01,90.00
2016.08.09-06:00,.41,87.03,.80,60.75,1.17,78.24,1.33,77.19,1.40,79.12,1.27,85.27,1.09,80.39,.71,80.61,.45,69.09,.24,65.70,.07,49.30,.10,31.18,.01,90.00
2016.08.09-07:00,.38,75.15,.88,59.09,1.19,76.81,1.37,76.33,1.41,79.10,1.24,84.80,1.07,80.42,.68,82.53,.44,71.71,.22,68.75,.06,39.71,.10,25.16,.00,90.00
2016.08.09-08:00,.39,67.99,.96,60.31,1.21,75.98,1.41,76.76,1.44,79.71,1.23,84.21,1.07,80.54,.65,84.15,.44,74.24,.21,70.24,.05,26.90,.09,21.11,.00,90.00
2016.08.09-09:00,.41,63.66,1.02,63.58,1.25,76.05,1.45,78.24,1.46,80.92,1.23,83.72,1.08,80.88,.63,84.80,.43,75.47,.20,68.94,.06,19.98,.09,21.95,.00,90.00
2016.08.09-10:00,.42,59.30,1.06,67.42,1.29,76.78,1.48,80.17,1.48,82.48,1.24,83.46,1.10,81.38,.62,84.12,.42,74.89,.21,65.46,.07,23.09,.09,28.62,.01,90.00
