 ,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.02,77.04,.78,87.97,1.19,79.27,.68,73.46,.28,92.66,1.19,68.64,1.06,68.19,.62,64.18,1.58,83.37,.53,107.38,.21,107.32,1.34,98.88,.56,86.56,.48,74.24,.71,92.04,.54,85.88,.42,89.06,.78,85.42,.72,85.36,.59,105.38,1.12,85.99,.96,80.14,.81,83.80,1.26,81.35,.92,82.55,.62,84.23,1.24,82.91,.86,79.71,.56,76.42,1.23,82.06
50,.90,71.47,.76,78.04,1.07,74.76,.96,72.48,.86,63.95,1.07,80.89,.93,77.36,.87,76.07,1.04,78.44,.89,73.54,.87,71.75,.96,80.52,.81,81.17,.77,80.21,1.03,77.25,.73,74.95,.63,76.00,.90,75.60,.86,72.01,.75,75.98,1.24,78.79,1.07,75.91,.88,78.06,1.38,80.27,1.10,75.71,.94,73.53,1.36,81.97,1.07,78.27,.84,78.24,1.36,79.67
100,.97,72.75,.87,66.70,1.03,78.80,.99,74.84,.99,67.64,1.00,80.34,.99,76.36,.97,72.67,.98,76.66,1.00,76.96,1.03,75.33,1.01,74.92,.94,79.29,.90,80.23,1.03,80.66,.88,77.69,.86,80.78,1.07,77.82,.97,77.18,.94,78.97,1.13,78.51,1.11,78.01,1.01,74.78,1.26,80.64,1.15,78.41,1.14,77.16,1.25,80.96,1.13,78.24,1.02,76.87,1.27,80.58
200,.95,73.80,1.00,70.85,.93,72.47,1.00,76.10,1.08,76.14,.89,72.36,1.04,76.26,1.12,77.03,.98,80.56,1.06,77.11,1.08,75.06,.96,72.74,1.05,79.24,1.06,76.19,1.02,79.08,1.06,78.92,.99,75.82,1.01,79.86,1.08,77.12,1.14,75.14,1.07,81.72,1.11,77.48,1.06,68.94,1.11,81.35,1.13,76.98,1.15,78.91,1.09,79.07,1.12,75.83,1.06,76.92,1.16,77.07
300,.91,73.43,1.01,66.76,.87,74.57,.94,75.62,.97,72.06,.93,78.19,.97,76.79,.96,73.54,1.02,81.40,1.00,77.13,1.02,75.70,.95,77.90,1.04,80.14,1.04,82.83,.99,77.96,1.07,78.21,1.00,72.16,1.04,80.14,1.07,76.25,1.13,75.41,1.11,78.60,1.06,76.02,1.05,72.99,1.15,77.34,1.06,75.98,1.00,73.49,1.15,77.04,1.05,75.15,1.07,72.08,1.12,79.56
400,.81,72.81,.87,71.66,.85,71.12,.83,75.39,.83,78.07,.86,73.47,.84,76.57,.90,76.52,.81,74.77,.91,76.86,1.00,80.29,.82,67.95,.94,77.02,.93,79.10,.82,78.20,.97,77.73,.91,78.62,1.10,77.43,.99,77.41,1.03,81.81,1.09,76.71,.99,76.98,.97,76.20,1.02,79.50,.97,75.87,1.00,76.07,1.00,78.43,.94,73.92,.94,78.64,.90,76.49
500,.70,74.02,.74,72.28,.70,72.33,.72,76.01,.78,77.52,.70,73.43,.73,74.51,.82,75.02,.77,72.47,.77,74.68,.77,77.52,.73,71.76,.81,77.18,.74,77.05,.79,75.88,.86,77.51,.81,77.99,.96,79.32,.87,77.15,.85,79.06,.97,79.65,.86,76.25,.81,76.88,.95,75.89,.85,75.27,.80,73.82,.93,75.41,.83,73.54,.77,71.18,.89,73.33
750,.43,73.07,.45,68.29,.42,79.07,.44,75.00,.45,67.00,.44,81.46,.43,73.44,.43,70.00,.53,75.93,.44,70.72,.51,56.84,.42,82.31,.47,72.39,.51,65.64,.46,74.19,.49,73.91,.43,87.64,.64,76.29,.50,73.94,.32,78.70,.71,77.45,.52,74.02,.49,103.62,.78,77.27,.52,74.48,.48,44.97,.77,80.55,.53,74.10,.51,53.51,.75,74.73
1000,.29,67.84,.42,60.67,.26,62.17,.30,70.40,.36,72.85,.33,58.74,.30,69.62,.36,72.28,.34,52.47,.31,68.24,.33,72.51,.36,56.82,.32,70.74,.28,65.96,.42,54.18,.32,71.17,.33,75.50,.36,60.02,.31,71.33,.30,75.92,.34,56.28,.32,71.36,.37,75.20,.34,58.16,.32,71.09,.31,74.61,.37,56.73,.32,70.92,.32,78.43,.37,53.98
2000,.16,50.88,.20,36.79,.12,59.78,.15,52.70,.20,46.70,.12,58.22,.13,56.28,.19,49.09,.13,65.85,.12,59.35,.14,66.67,.11,43.75,.11,63.97,.07,79.90,.12,50.27,.11,67.20,.09,71.33,.16,59.36,.11,64.86,.12,73.28,.17,62.95,.10,63.25,.09,70.26,.17,62.84,.10,59.66,.05,46.77,.17,61.06,.10,56.55,.05,17.98,.18,66.27
3000,.08,26.50,.09,46.50,.05,15.19,.07,27.87,.06,32.48,.06,40.88,.05,28.54,.08,38.78,.12,54.43,.05,32.51,.07,19.31,.04,53.15,.04,30.11,.03,33.27,.03,77.52,.05,31.68,.06,298.08,.11,54.03,.04,25.91,.09,22.11,.10,44.07,.04,17.76,.06,316.05,.10,33.13,.04,5.97,.01,118.83,.11,31.56,.04,356.04,.03,250.17,.12,34.89
4000,.07,42.51,.10,46.65,.03,22.57,.07,42.99,.08,35.62,.04,20.40,.06,42.44,.11,53.60,.11,59.62,.05,44.88,.07,52.04,.03,28.53,.05,46.82,.03,65.72,.05,48.60,.06,45.11,.04,345.53,.15,52.43,.06,43.50,.08,55.35,.15,53.29,.06,43.80,.02,350.63,.15,53.20,.04,41.24,.04,57.32,.14,55.21,.03,39.18,.01,23.00,.13,53.50
4700,.02,71.95,.05,77.29,.02,275.47,.02,72.78,.03,73.20,.02,283.14,.01,72.52,.07,84.20,.05,79.09,.01,75.79,.03,89.86,.01,310.21,.01,79.37,.02,256.70,.02,75.36,.02,75.39,.01,268.68,.10,80.40,.02,74.18,.03,83.54,.11,81.75,.02,74.65,.02,264.70,.10,82.00,.01,71.39,.02,83.41,.09,82.93,.00,68.23,.01,117.24,.07,80.98
