z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.30-01:00,.96,91.46,1.02,57.20,1.10,67.53,1.05,82.87,.99,80.01,.84,75.10,.70,79.35,.52,79.98,.29,81.27,.16,111.20,.04,49.80,.04,344.15,.02,270.00
2016.08.30-02:00,.97,90.77,1.08,58.52,1.13,69.67,1.01,82.85,.95,80.28,.83,74.59,.67,78.09,.49,83.69,.28,84.12,.15,117.17,.03,37.27,.05,330.80,.03,270.00
2016.08.30-03:00,.93,90.34,1.12,59.95,1.15,72.04,.97,82.10,.91,80.00,.82,74.35,.65,76.73,.46,86.09,.28,86.29,.14,121.36,.03,32.17,.05,336.69,.03,270.00
2016.08.30-04:00,.92,90.14,1.15,61.50,1.16,74.33,.95,80.58,.89,78.91,.82,73.98,.65,75.13,.45,86.34,.29,86.59,.14,121.87,.04,37.15,.05,355.19,.02,270.00
2016.08.30-05:00,.96,89.49,1.19,63.67,1.16,76.69,.94,79.04,.88,77.55,.84,73.56,.67,73.49,.45,84.44,.31,84.76,.14,118.47,.05,45.47,.05,19.32,.02,270.00
2016.08.30-06:00,1.01,90.01,1.23,66.25,1.15,78.68,.96,77.74,.90,76.13,.87,72.87,.70,71.51,.46,80.60,.33,80.67,.15,110.41,.08,53.96,.07,42.09,.01,270.00
2016.08.30-07:00,1.03,88.48,1.26,69.10,1.13,79.97,.98,76.81,.93,74.97,.90,72.15,.74,69.47,.47,76.57,.34,76.18,.16,101.84,.11,59.46,.09,54.55,.00,90.00
2016.08.30-08:00,1.13,89.82,1.30,71.98,1.12,80.30,1.01,76.09,.97,74.14,.94,71.66,.77,67.81,.48,73.88,.36,72.75,.17,94.08,.13,62.06,.12,59.01,.01,90.00
2016.08.30-09:00,1.19,91.49,1.33,74.53,1.10,79.66,1.03,75.43,1.00,73.68,.97,71.69,.80,66.87,.50,72.99,.38,70.58,.18,88.76,.15,62.97,.13,58.88,.01,90.00
2016.08.30-10:00,1.24,92.42,1.35,76.53,1.09,78.31,1.03,74.71,1.01,73.55,.99,72.33,.82,66.69,.50,73.16,.39,68.80,.18,85.72,.15,63.35,.12,56.43,.01,90.00
2016.08.30-11:00,1.27,93.00,1.35,78.46,1.08,77.08,1.02,74.13,1.01,73.87,.99,73.67,.83,67.33,.49,74.07,.39,67.73,.18,84.48,.13,62.85,.11,50.76,.00,90.00
2016.08.30-12:00,1.26,92.84,1.31,80.53,1.08,76.26,1.01,73.39,1.00,74.26,.98,75.27,.83,68.40,.47,75.46,.39,68.47,.17,85.99,.10,60.00,.09,37.91,.01,270.00
2016.08.30-13:00,1.21,91.60,1.25,82.38,1.07,75.58,.99,71.93,.98,74.14,.96,76.55,.83,69.43,.44,76.64,.39,71.40,.16,90.52,.07,52.39,.07,16.14,.02,270.00
2016.08.30-14:00,1.13,89.37,1.17,83.85,1.06,75.12,.99,70.01,.97,73.57,.94,77.50,.83,70.52,.41,76.98,.37,76.23,.15,97.06,.05,37.21,.07,356.13,.02,270.00
2016.08.30-15:00,1.07,88.22,1.08,85.42,1.05,75.16,1.00,68.39,.97,72.84,.92,78.21,.83,71.71,.39,75.68,.36,82.06,.13,103.37,.04,15.33,.07,346.73,.03,270.00
2016.08.30-16:00,1.01,87.54,1.01,87.18,1.04,75.69,1.03,67.59,.97,72.19,.89,78.61,.83,72.87,.38,72.18,.35,87.36,.13,106.04,.04,6.91,.07,351.07,.02,270.00
2016.08.30-17:00,.99,85.96,.95,88.42,1.04,76.45,1.06,67.81,.97,71.92,.87,78.74,.83,74.11,.38,67.56,.33,91.21,.13,104.94,.05,13.90,.06,6.26,.02,270.00
2016.08.30-18:00,1.01,83.99,.90,88.24,1.03,77.01,1.10,68.90,.99,72.09,.85,78.45,.83,75.40,.41,63.83,.32,92.98,.13,101.07,.07,26.40,.07,26.96,.01,270.00
2016.08.30-19:00,1.02,82.54,.85,86.42,1.03,77.17,1.14,70.71,1.01,72.80,.85,77.83,.84,76.71,.45,62.07,.31,92.22,.15,96.79,.09,36.34,.08,42.34,.00,270.00
2016.08.30-20:00,1.03,80.90,.82,82.87,1.02,76.65,1.18,73.07,1.04,74.14,.85,77.18,.85,77.99,.49,61.84,.30,88.18,.16,93.46,.11,44.48,.09,52.63,.00,90.00
2016.08.30-21:00,1.03,78.09,.80,77.77,1.02,75.28,1.20,75.60,1.06,75.88,.86,76.57,.86,79.18,.53,62.49,.29,81.05,.17,91.82,.12,50.71,.09,58.74,.00,90.00
2016.08.30-22:00,1.11,76.32,.82,72.37,1.03,73.41,1.21,77.92,1.07,77.63,.87,75.82,.85,80.22,.56,64.18,.28,73.52,.17,93.03,.12,55.30,.08,60.96,.00,270.00
2016.08.30-23:00,1.23,75.09,.86,67.86,1.05,71.45,1.20,79.61,1.06,78.88,.87,74.61,.82,80.87,.57,67.00,.29,68.55,.17,96.89,.11,58.20,.06,56.75,.01,270.00
2016.08.30-24:00,1.32,75.49,.91,65.49,1.07,70.73,1.16,81.30,1.02,80.22,.86,73.77,.79,81.78,.57,71.18,.29,67.40,.15,102.70,.08,58.65,.03,32.55,.02,270.00
2016.08.31-01:00,1.39,77.43,.96,64.40,1.09,71.07,1.11,82.62,.98,81.20,.84,73.04,.74,82.48,.55,75.83,.30,68.92,.14,110.19,.05,56.44,.03,331.12,.03,270.00
2016.08.31-02:00,1.41,79.93,1.01,64.09,1.11,72.07,1.07,83.14,.94,81.25,.84,72.09,.69,82.34,.51,80.09,.29,72.13,.12,119.74,.03,53.02,.04,301.93,.03,270.00
2016.08.31-03:00,1.43,81.68,1.05,64.41,1.12,73.32,1.03,82.68,.90,80.12,.84,70.95,.65,80.89,.48,83.21,.28,76.07,.12,128.89,.01,45.69,.05,295.87,.04,270.00
2016.08.31-04:00,1.44,83.45,1.08,65.35,1.12,74.60,1.01,81.60,.89,78.19,.86,70.15,.64,78.44,.46,84.85,.29,80.04,.11,133.88,.01,34.93,.05,300.29,.03,270.00
2016.08.31-05:00,1.44,86.44,1.11,66.98,1.12,75.89,.99,80.55,.89,76.23,.90,70.07,.65,75.92,.45,85.05,.30,82.80,.11,132.05,.01,42.59,.04,318.57,.03,270.00
2016.08.31-06:00,1.40,89.01,1.14,69.25,1.12,77.11,1.00,79.97,.91,74.84,.94,70.76,.68,73.95,.46,84.11,.32,83.48,.11,122.35,.03,50.31,.04,357.92,.02,270.00
2016.08.31-07:00,1.36,90.67,1.16,71.40,1.11,77.59,1.01,79.48,.95,73.78,.99,71.67,.71,72.09,.47,82.13,.34,82.10,.11,108.45,.06,57.16,.06,33.90,.01,270.00
2016.08.31-08:00,1.29,92.39,1.18,73.43,1.11,77.38,1.03,78.95,.99,73.04,1.03,72.62,.75,70.39,.48,79.66,.35,79.19,.13,94.79,.09,60.35,.09,50.41,.00,270.00
2016.08.31-09:00,1.24,93.68,1.18,75.51,1.11,76.73,1.04,78.20,1.03,72.64,1.06,73.71,.79,69.00,.49,77.44,.36,75.97,.15,85.49,.12,60.95,.11,55.89,.00,90.00
2016.08.31-10:00,1.22,94.83,1.17,77.44,1.11,75.95,1.03,77.24,1.06,72.71,1.08,75.17,.81,68.23,.49,76.00,.37,73.19,.17,80.26,.13,59.84,.12,56.36,.00,90.00
2016.08.31-11:00,1.19,95.55,1.16,78.98,1.11,75.42,1.02,76.16,1.06,73.24,1.07,77.01,.82,68.01,.49,75.14,.37,70.83,.18,77.89,.12,57.53,.11,53.77,.00,90.00
2016.08.31-12:00,1.16,94.62,1.13,80.27,1.11,75.54,1.00,74.97,1.06,74.03,1.05,79.00,.82,68.12,.47,74.65,.37,69.23,.17,78.09,.11,53.69,.09,47.17,.01,270.00
2016.08.31-13:00,1.09,92.04,1.10,81.02,1.11,75.97,.98,73.12,1.04,74.41,1.01,80.65,.82,68.33,.44,74.71,.37,69.53,.16,81.38,.08,46.56,.06,31.46,.01,270.00
2016.08.31-14:00,1.01,88.94,1.05,81.32,1.10,76.55,.97,70.62,1.02,74.20,.96,81.85,.81,68.73,.41,75.41,.35,72.50,.14,87.82,.06,30.80,.05,358.23,.02,270.00
2016.08.31-15:00,.94,84.86,1.00,81.46,1.09,77.26,.99,68.16,1.00,73.73,.92,82.69,.80,69.39,.37,75.57,.34,77.56,.13,96.02,.04,6.89,.05,330.45,.03,270.00
2016.08.31-16:00,.87,79.96,.96,81.64,1.07,78.14,1.01,66.62,1.00,73.49,.88,83.30,.80,70.40,.34,73.86,.32,83.52,.12,103.55,.04,350.89,.06,322.59,.03,270.00
2016.08.31-17:00,.81,74.70,.92,81.50,1.05,78.83,1.05,66.26,1.00,73.56,.85,83.42,.81,71.61,.34,69.70,.31,88.61,.12,107.94,.05,354.05,.05,330.34,.03,270.00
2016.08.31-18:00,.81,70.07,.87,80.74,1.03,79.13,1.10,67.09,1.01,74.02,.82,82.87,.83,72.98,.36,64.76,.30,91.34,.12,108.06,.05,10.32,.04,355.38,.02,270.00
2016.08.31-19:00,.84,66.30,.83,79.16,1.01,78.90,1.15,68.89,1.03,74.87,.82,81.67,.86,74.49,.40,61.08,.30,91.06,.13,105.42,.07,27.35,.05,28.22,.01,270.00
2016.08.31-20:00,.88,65.32,.81,76.65,1.01,77.96,1.20,71.23,1.06,75.95,.83,79.91,.89,75.91,.46,58.86,.29,87.29,.13,101.63,.09,40.02,.07,49.72,.01,270.00
2016.08.31-21:00,.92,65.63,.83,73.86,1.02,76.74,1.24,73.94,1.09,77.42,.84,78.17,.91,77.35,.52,57.96,.29,80.45,.14,98.44,.11,48.11,.08,60.05,.00,270.00
2016.08.31-22:00,.99,65.96,.86,70.70,1.03,75.16,1.25,76.51,1.09,78.99,.84,76.44,.92,78.77,.57,58.55,.29,72.71,.14,96.42,.12,53.65,.08,65.08,.00,270.00
2016.08.31-23:00,1.07,67.21,.90,67.52,1.04,73.33,1.23,78.63,1.07,80.38,.84,74.63,.90,80.18,.60,60.95,.30,67.58,.14,96.47,.11,57.38,.06,65.59,.01,270.00
2016.08.31-24:00,1.14,69.94,.95,65.57,1.05,71.90,1.18,80.20,1.02,81.32,.83,72.56,.86,81.44,.62,64.89,.31,66.26,.13,99.13,.09,59.56,.03,54.30,.01,270.00
2016.09.01-01:00,1.18,73.35,1.02,65.35,1.06,71.37,1.13,81.09,.97,81.44,.82,70.24,.81,82.37,.61,69.78,.32,67.95,.11,105.32,.06,60.64,.02,326.00,.03,270.00
2016.09.01-02:00,1.19,76.96,1.07,66.41,1.09,71.66,1.09,81.21,.93,80.47,.82,67.99,.76,82.81,.59,74.90,.30,71.20,.10,115.45,.02,64.22,.05,283.24,.04,270.00
2016.09.01-03:00,1.16,80.80,1.12,68.58,1.11,72.70,1.05,80.83,.90,78.65,.84,66.37,.72,82.72,.56,79.71,.29,74.75,.09,126.89,.00,198.18,.07,276.67,.04,270.00
2016.09.01-04:00,1.11,84.91,1.13,71.74,1.12,74.40,1.03,80.40,.88,76.52,.86,65.71,.68,81.99,.51,83.86,.27,78.02,.08,134.42,.02,227.32,.07,276.65,.04,270.00
2016.09.01-05:00,1.02,88.79,1.12,75.12,1.12,76.14,1.02,79.97,.88,74.33,.89,65.78,.65,80.29,.49,86.84,.26,80.61,.08,133.03,.02,228.42,.06,282.25,.04,270.00
2016.09.01-06:00,.92,91.81,1.09,78.19,1.11,77.66,1.01,79.76,.89,72.64,.93,66.65,.66,78.18,.48,88.49,.28,82.36,.08,121.90,.01,234.28,.04,302.69,.03,270.00
2016.09.01-07:00,.84,93.15,1.06,80.54,1.10,78.77,1.02,79.78,.93,71.74,.99,68.32,.69,76.38,.49,88.91,.31,82.88,.09,105.57,.02,44.77,.03,356.61,.02,270.00
2016.09.01-08:00,.79,92.98,1.03,81.80,1.09,79.19,1.03,79.67,.98,71.30,1.04,70.06,.72,74.71,.50,87.95,.33,81.61,.11,91.41,.05,50.36,.06,37.98,.01,270.00
2016.09.01-09:00,.78,92.82,1.00,82.05,1.07,78.83,1.03,79.10,1.03,71.09,1.08,71.58,.76,72.84,.50,85.86,.35,78.79,.13,83.05,.08,53.42,.09,53.05,.00,270.00
2016.09.01-10:00,.79,92.93,.99,81.70,1.07,78.00,1.03,78.13,1.07,71.30,1.11,73.06,.79,70.88,.49,82.98,.35,75.21,.15,79.08,.10,53.70,.11,58.65,.00,90.00
2016.09.01-11:00,.80,92.75,.99,81.38,1.07,77.28,1.04,77.20,1.11,72.26,1.13,74.86,.81,69.35,.48,79.75,.36,71.83,.16,77.84,.10,50.96,.11,59.45,.00,90.00
2016.09.01-12:00,.77,91.61,.99,80.72,1.07,76.39,1.02,75.95,1.12,73.47,1.11,76.73,.82,68.24,.45,76.48,.36,69.31,.16,79.08,.10,45.72,.09,56.69,.00,270.00
2016.09.01-13:00,.73,89.03,.97,79.77,1.05,75.49,1.00,74.19,1.11,74.64,1.08,78.64,.82,67.77,.42,73.80,.36,68.49,.15,82.71,.08,36.35,.06,46.21,.01,270.00
2016.09.01-14:00,.67,84.51,.95,78.46,1.04,74.69,.98,71.91,1.09,75.57,1.04,80.53,.81,67.90,.39,71.90,.35,69.91,.14,88.91,.06,19.70,.03,6.67,.02,270.00
2016.09.01-15:00,.62,78.59,.92,77.07,1.03,74.33,.98,69.62,1.06,76.28,1.00,82.33,.81,68.43,.36,70.11,.33,73.52,.12,97.33,.05,355.96,.04,307.93,.03,270.00
2016.09.01-16:00,.60,72.57,.90,75.73,1.02,74.38,1.00,67.75,1.04,76.74,.95,83.84,.80,69.04,.34,67.59,.32,78.77,.11,106.49,.05,338.66,.06,291.99,.04,270.00
2016.09.01-17:00,.59,67.14,.88,74.37,1.02,74.56,1.02,66.57,1.02,76.94,.91,84.77,.80,69.70,.33,64.20,.31,84.36,.10,113.36,.05,338.70,.06,292.86,.04,270.00
2016.09.01-18:00,.59,62.04,.87,72.97,1.01,74.76,1.06,66.50,1.01,77.11,.87,85.03,.82,70.74,.35,60.87,.30,88.56,.10,115.70,.05,355.06,.05,305.86,.03,270.00
2016.09.01-19:00,.60,56.01,.87,71.32,1.02,74.80,1.12,67.55,1.02,77.46,.85,84.53,.85,72.20,.39,58.49,.30,89.93,.10,112.78,.06,19.26,.04,343.58,.03,270.00
2016.09.01-20:00,.66,50.01,.89,69.34,1.03,74.42,1.18,69.36,1.04,77.95,.85,83.15,.89,73.75,.44,57.11,.29,88.10,.11,106.02,.08,37.62,.05,31.49,.02,270.00
2016.09.01-21:00,.76,46.63,.93,67.39,1.06,73.63,1.23,71.55,1.06,78.53,.85,80.98,.92,75.05,.50,56.59,.28,83.47,.11,98.39,.10,48.25,.07,52.58,.01,270.00
2016.09.01-22:00,.90,46.07,.99,66.36,1.09,72.81,1.26,73.91,1.07,79.14,.85,78.20,.93,75.89,.55,56.70,.29,76.92,.12,92.67,.11,54.71,.08,61.70,.00,270.00
2016.09.01-23:00,1.04,46.89,1.07,66.51,1.12,72.15,1.28,76.20,1.06,79.63,.86,75.17,.93,76.31,.60,57.65,.30,70.61,.12,89.78,.11,59.55,.07,67.16,.00,270.00
2016.09.01-24:00,1.09,58.10,1.13,67.72,1.15,71.83,1.25,78.27,1.03,79.88,.86,72.31,.92,76.66,.64,59.85,.31,66.60,.12,89.49,.09,63.87,.05,70.65,.01,270.00
2016.09.02-01:00,1.16,63.10,1.19,70.13,1.16,72.26,1.21,80.15,.98,79.77,.86,70.03,.88,77.28,.65,63.58,.31,65.53,.10,91.96,.06,67.84,.01,62.55,.02,270.00
2016.09.02-02:00,1.20,68.45,1.23,73.34,1.17,73.44,1.15,81.55,.94,78.79,.87,68.38,.85,78.09,.65,68.67,.31,67.11,.08,99.27,.02,76.79,.03,265.24,.03,270.00
2016.09.02-03:00,1.20,73.34,1.24,76.67,1.17,74.92,1.10,82.08,.90,76.60,.88,67.18,.81,78.60,.63,74.34,.29,70.34,.07,113.27,.02,237.37,.07,263.92,.04,270.00
2016.09.02-04:00,1.17,76.99,1.23,80.04,1.17,76.55,1.05,81.76,.89,73.57,.90,66.55,.77,78.60,.59,79.87,.27,74.13,.06,128.56,.05,243.60,.09,264.96,.05,270.00
2016.09.02-05:00,1.11,79.91,1.19,83.34,1.16,78.21,1.02,80.88,.89,70.56,.93,66.79,.75,78.21,.56,84.68,.26,77.59,.06,134.44,.06,246.57,.09,267.55,.05,270.00
2016.09.02-06:00,1.03,81.38,1.13,86.19,1.14,79.74,.99,79.90,.92,68.53,.96,68.15,.74,78.02,.53,88.42,.26,80.28,.07,127.79,.05,253.64,.07,274.33,.05,270.00
2016.09.02-07:00,.94,80.72,1.06,87.76,1.12,80.70,.99,78.95,.96,67.70,1.00,70.32,.75,78.36,.51,90.98,.28,82.28,.08,113.02,.03,276.19,.05,293.50,.04,270.00
2016.09.02-08:00,.87,77.10,1.00,87.35,1.11,80.75,1.01,77.96,1.03,67.71,1.05,72.58,.78,78.81,.51,92.13,.30,83.03,.09,98.24,.03,339.66,.04,342.24,.03,270.00
2016.09.02-09:00,.82,70.05,.95,84.87,1.11,79.85,1.04,76.85,1.10,68.21,1.08,74.39,.81,78.73,.51,91.68,.32,81.81,.11,87.63,.05,20.67,.06,26.67,.02,270.00
2016.09.02-10:00,.80,60.49,.92,80.68,1.10,78.07,1.06,75.42,1.15,68.86,1.10,75.47,.81,77.62,.50,89.56,.33,78.46,.13,81.57,.08,35.44,.08,46.11,.01,270.00
2016.09.02-11:00,.86,52.52,.94,76.37,1.11,76.21,1.08,74.09,1.20,70.13,1.10,76.38,.81,75.72,.48,86.09,.34,73.83,.14,78.55,.09,40.40,.10,54.90,.00,270.00
2016.09.02-12:00,.97,49.02,.99,73.64,1.13,75.14,1.10,73.36,1.23,72.23,1.09,77.60,.80,73.71,.44,81.66,.35,69.21,.14,77.39,.09,39.24,.09,58.57,.00,270.00
2016.09.02-13:00,1.08,48.31,1.03,72.09,1.14,74.60,1.10,72.75,1.23,74.53,1.06,78.79,.79,71.74,.41,76.56,.35,65.75,.13,78.58,.08,33.00,.06,59.03,.01,270.00
2016.09.02-14:00,1.17,48.98,1.06,71.14,1.13,74.31,1.09,71.87,1.21,76.61,1.02,79.67,.78,69.92,.38,71.47,.35,64.72,.12,83.19,.06,18.02,.02,47.11,.02,270.00
2016.09.02-15:00,1.25,51.45,1.08,70.76,1.13,74.51,1.09,70.98,1.18,78.50,.97,80.24,.77,68.48,.35,66.66,.34,66.60,.10,91.84,.05,349.37,.02,271.28,.03,270.00
2016.09.02-16:00,1.29,55.95,1.09,70.85,1.12,75.29,1.10,70.49,1.15,80.31,.93,80.45,.77,67.42,.33,61.44,.33,70.69,.09,103.81,.05,323.30,.05,261.91,.04,270.00
2016.09.02-17:00,1.31,61.98,1.09,71.00,1.11,76.26,1.12,70.45,1.12,81.81,.90,80.17,.78,66.71,.33,56.31,.31,76.14,.08,115.09,.05,313.74,.07,261.27,.04,270.00
2016.09.02-18:00,1.28,68.60,1.09,70.71,1.10,76.83,1.14,70.70,1.09,82.74,.88,79.61,.80,66.68,.36,54.20,.30,82.43,.08,120.78,.04,319.99,.07,264.59,.04,270.00
2016.09.02-19:00,1.21,70.02,1.08,69.68,1.08,76.56,1.17,71.10,1.06,82.95,.88,78.83,.85,67.40,.41,54.97,.31,87.98,.09,119.97,.04,346.96,.05,275.31,.04,270.00
2016.09.02-20:00,1.16,69.85,1.09,68.89,1.08,75.97,1.21,72.28,1.05,83.01,.88,78.01,.90,69.05,.46,56.46,.31,90.99,.10,115.01,.05,20.77,.03,313.78,.03,270.00
2016.09.02-21:00,1.12,68.35,1.12,68.19,1.09,74.77,1.25,73.72,1.04,82.60,.90,76.59,.94,70.58,.52,56.95,.30,89.94,.10,107.67,.07,42.64,.03,26.37,.02,270.00
2016.09.02-22:00,1.11,67.06,1.16,68.44,1.11,73.68,1.28,75.60,1.04,82.08,.92,74.89,.98,72.03,.58,57.15,.30,84.77,.11,99.87,.09,54.30,.05,51.14,.01,270.00
2016.09.02-23:00,1.12,66.61,1.23,69.94,1.14,73.18,1.30,77.87,1.03,81.60,.94,73.48,1.01,73.65,.64,58.02,.30,77.58,.11,93.27,.09,61.39,.06,59.28,.01,270.00
2016.09.02-24:00,1.16,67.38,1.29,71.99,1.18,72.97,1.30,79.98,1.02,80.87,.96,72.53,1.01,75.48,.68,60.32,.31,71.79,.10,88.89,.08,66.39,.04,59.68,.01,270.00
2016.09.03-01:00,1.20,68.56,1.34,74.54,1.21,73.12,1.27,81.67,.99,79.66,.96,71.87,.98,77.39,.70,64.07,.31,68.83,.09,86.86,.05,70.90,.02,40.28,.02,270.00
2016.09.03-02:00,1.22,69.82,1.37,77.22,1.23,73.57,1.21,82.62,.96,77.53,.96,71.21,.94,79.01,.69,68.83,.30,68.30,.07,88.04,.02,88.66,.02,283.71,.03,270.00
2016.09.03-03:00,1.23,70.57,1.37,79.44,1.24,74.16,1.15,82.82,.93,74.61,.96,70.70,.89,80.33,.66,74.56,.29,69.96,.05,94.80,.02,230.85,.05,264.21,.04,270.00
2016.09.03-04:00,1.22,70.67,1.34,81.09,1.24,74.95,1.09,82.47,.91,71.57,.95,70.73,.84,81.32,.62,80.97,.26,73.08,.04,109.29,.05,241.11,.08,260.32,.05,270.00
2016.09.03-05:00,1.21,70.57,1.30,82.47,1.24,75.97,1.04,81.75,.92,69.06,.96,71.40,.79,81.68,.57,87.07,.24,76.03,.04,122.51,.07,244.67,.09,259.16,.05,270.00
2016.09.03-06:00,1.19,70.89,1.25,83.96,1.23,77.39,1.01,80.95,.96,67.81,.97,72.93,.77,81.62,.53,91.91,.23,77.70,.04,120.21,.07,249.14,.08,259.91,.05,270.00
2016.09.03-07:00,1.16,71.46,1.19,85.28,1.23,79.07,1.00,80.22,1.00,67.88,1.00,75.17,.77,81.86,.50,95.17,.24,79.11,.05,105.95,.06,260.43,.06,266.29,.04,270.00
2016.09.03-08:00,1.13,71.21,1.13,85.41,1.22,80.21,1.00,79.02,1.06,68.27,1.02,77.13,.79,82.21,.50,96.36,.26,80.68,.08,93.56,.05,287.79,.04,289.24,.03,270.00
2016.09.03-09:00,1.10,69.76,1.07,84.23,1.21,80.77,1.02,77.61,1.11,68.88,1.05,78.54,.81,82.37,.50,95.47,.29,81.10,.11,86.75,.05,334.37,.03,351.55,.02,270.00
2016.09.03-10:00,1.07,66.72,1.03,81.82,1.20,80.58,1.04,76.01,1.16,69.58,1.05,79.12,.82,81.71,.49,92.45,.31,78.86,.13,83.98,.07,7.03,.06,31.63,.01,270.00
2016.09.03-11:00,1.05,62.02,1.01,78.91,1.18,79.62,1.06,74.15,1.21,70.37,1.04,78.83,.81,79.65,.47,87.07,.32,73.28,.14,84.02,.08,23.35,.08,48.20,.01,270.00
2016.09.03-12:00,1.11,60.75,1.05,77.65,1.19,78.90,1.10,72.81,1.25,71.88,1.03,78.32,.80,76.53,.44,79.69,.33,66.20,.14,85.62,.09,29.11,.08,56.00,.00,270.00
2016.09.03-13:00,1.18,62.25,1.11,78.06,1.21,78.49,1.13,71.89,1.28,73.66,1.01,77.51,.79,73.08,.41,71.78,.35,61.00,.13,89.08,.08,27.64,.06,59.24,.01,270.00
2016.09.03-14:00,1.24,63.52,1.14,78.46,1.21,77.87,1.15,70.94,1.27,75.31,.99,76.54,.78,70.31,.40,66.36,.36,60.31,.11,95.34,.06,17.01,.03,52.76,.02,270.00
2016.09.03-15:00,1.27,64.61,1.14,77.33,1.20,76.85,1.15,70.07,1.25,77.06,.96,75.93,.78,68.97,.39,64.50,.36,63.50,.09,105.22,.05,354.47,.02,282.58,.03,270.00
2016.09.03-16:00,1.26,66.05,1.12,74.88,1.18,76.04,1.16,69.85,1.23,79.23,.94,75.74,.77,68.60,.37,63.27,.34,68.12,.07,119.34,.04,328.34,.05,257.61,.04,270.00
2016.09.03-17:00,1.24,68.53,1.12,72.85,1.17,76.26,1.18,70.71,1.19,81.81,.92,75.61,.77,68.34,.35,60.23,.32,73.21,.06,133.75,.04,312.35,.07,253.29,.04,270.00
2016.09.03-18:00,1.18,69.24,1.12,71.27,1.15,76.60,1.20,71.92,1.15,83.96,.91,75.21,.78,67.68,.36,57.01,.31,78.83,.05,138.27,.04,309.63,.08,252.45,.04,270.00
2016.09.03-19:00,1.12,68.06,1.12,69.69,1.13,76.50,1.21,73.26,1.11,85.50,.92,75.17,.82,67.61,.40,56.59,.31,84.39,.06,130.55,.03,324.24,.07,255.37,.04,270.00
2016.09.03-20:00,1.09,65.90,1.13,68.32,1.13,76.12,1.24,74.92,1.09,86.62,.94,75.87,.87,68.87,.46,58.77,.32,89.03,.06,116.22,.03,1.09,.05,266.15,.04,270.00
2016.09.03-21:00,1.08,63.08,1.17,67.19,1.14,75.34,1.26,76.50,1.06,86.91,.96,76.36,.92,70.33,.52,60.53,.32,91.26,.07,101.03,.05,34.30,.03,299.69,.03,270.00
2016.09.03-22:00,1.10,60.47,1.22,66.90,1.17,74.44,1.28,77.99,1.03,86.28,.98,76.12,.96,71.51,.58,61.20,.31,90.30,.08,89.01,.07,50.80,.03,19.01,.02,270.00
2016.09.03-23:00,1.15,58.57,1.29,67.95,1.21,73.88,1.30,79.50,1.01,84.84,1.00,75.34,1.00,72.59,.63,61.60,.30,86.23,.09,80.81,.08,59.21,.05,43.89,.01,270.00
2016.09.03-24:00,1.26,60.37,1.39,70.23,1.26,73.91,1.31,80.90,1.00,82.80,1.02,74.59,1.02,73.85,.68,62.57,.29,80.36,.09,75.25,.07,64.60,.05,48.11,.01,270.00
2016.09.04-01:00,1.36,63.02,1.48,73.24,1.31,74.45,1.29,81.98,.97,80.45,1.02,74.17,1.00,75.35,.70,64.52,.28,74.51,.09,71.87,.05,70.07,.03,41.78,.01,270.00
2016.09.04-02:00,1.45,65.28,1.52,76.56,1.33,75.24,1.24,82.49,.95,77.68,1.01,73.98,.97,77.03,.69,67.81,.27,69.84,.08,70.61,.02,85.34,.02,353.46,.02,270.00
2016.09.04-03:00,1.50,66.68,1.52,79.43,1.32,75.80,1.18,82.21,.92,74.35,1.00,73.94,.92,78.75,.67,72.61,.26,67.35,.06,72.97,.02,229.01,.03,277.79,.03,270.00
2016.09.04-04:00,1.53,67.61,1.47,81.51,1.31,76.06,1.12,81.29,.92,70.86,.98,74.03,.87,80.11,.63,78.36,.25,66.43,.05,82.90,.06,240.58,.06,262.84,.04,270.00
2016.09.04-05:00,1.55,69.00,1.41,83.20,1.29,76.51,1.07,80.26,.93,68.03,.96,74.42,.81,80.68,.57,84.15,.23,65.75,.04,101.00,.08,244.64,.08,258.96,.05,270.00
2016.09.04-06:00,1.53,70.72,1.34,84.93,1.27,77.50,1.04,79.35,.96,66.37,.95,75.16,.76,80.27,.52,88.98,.22,65.41,.05,115.09,.09,249.35,.08,259.39,.05,270.00
2016.09.04-07:00,1.50,72.09,1.25,86.30,1.26,78.93,1.03,78.51,1.00,66.21,.96,76.47,.75,79.77,.48,92.54,.23,67.39,.07,118.06,.09,258.95,.08,265.49,.04,270.00
2016.09.04-08:00,1.44,72.21,1.16,86.15,1.24,80.05,1.03,77.22,1.05,66.78,.97,77.75,.77,79.81,.47,94.50,.26,71.50,.09,114.12,.08,276.86,.06,279.88,.04,270.00
2016.09.04-09:00,1.39,70.07,1.07,84.18,1.22,80.63,1.05,75.62,1.10,67.50,.99,78.47,.79,80.10,.48,94.39,.29,74.75,.10,107.53,.06,307.53,.04,313.08,.03,270.00
2016.09.04-10:00,1.37,66.23,1.02,80.62,1.20,80.62,1.09,74.35,1.15,68.47,1.01,78.70,.82,80.21,.48,92.26,.32,75.71,.11,100.65,.07,341.53,.04,6.90,.02,270.00
2016.09.04-11:00,1.41,61.68,1.01,75.97,1.20,79.67,1.14,73.39,1.20,69.43,1.02,78.32,.83,79.57,.48,88.24,.34,73.88,.11,94.74,.09,4.10,.06,41.18,.01,270.00
