z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.17-01:00,1.74,61.22,1.31,68.66,1.29,67.09,1.16,66.06,1.05,64.12,.96,68.11,.88,66.55,.52,71.05,.38,61.24,.21,71.64,.07,63.75,.03,189.24,.00,270.00
2016.09.17-02:00,1.76,63.85,1.28,68.34,1.28,66.13,1.15,64.30,1.04,62.78,.93,67.25,.85,66.25,.48,72.65,.38,63.43,.18,73.64,.03,83.25,.06,219.76,.01,270.00
2016.09.17-03:00,1.76,66.96,1.27,67.51,1.28,65.27,1.17,63.01,1.05,62.40,.91,66.85,.83,66.36,.45,74.50,.37,67.17,.16,77.11,.02,176.60,.10,229.73,.02,270.00
2016.09.17-04:00,1.73,70.69,1.27,66.50,1.30,64.77,1.20,62.74,1.08,63.27,.92,67.23,.83,67.03,.42,75.59,.37,71.29,.14,81.54,.04,213.91,.12,234.53,.03,270.00
2016.09.17-05:00,1.67,74.31,1.27,65.48,1.32,64.60,1.23,63.31,1.11,64.85,.93,67.98,.84,67.85,.40,74.69,.36,74.65,.14,85.33,.05,217.03,.12,235.60,.03,270.00
2016.09.17-06:00,1.57,77.21,1.28,64.43,1.33,64.72,1.26,64.46,1.14,66.74,.94,68.84,.86,68.81,.39,72.08,.36,76.97,.16,86.37,.04,207.92,.10,233.63,.03,270.00
2016.09.17-07:00,1.47,77.97,1.31,63.29,1.35,65.05,1.29,65.90,1.16,68.64,.96,69.60,.89,70.06,.41,69.39,.37,78.53,.18,84.67,.02,169.29,.07,227.51,.02,270.00
2016.09.17-08:00,1.39,75.64,1.34,62.28,1.36,65.53,1.31,67.33,1.18,70.29,.98,70.12,.92,71.50,.45,67.34,.39,79.11,.20,81.64,.04,101.23,.03,199.23,.01,270.00
2016.09.17-09:00,1.36,71.30,1.38,61.85,1.37,66.25,1.32,68.58,1.18,71.56,.99,70.34,.93,72.90,.49,65.52,.41,78.33,.23,78.54,.06,81.10,.03,102.13,.00,90.00
2016.09.17-10:00,1.38,66.75,1.43,62.19,1.38,67.09,1.32,69.40,1.16,72.25,.98,70.17,.93,73.89,.53,63.71,.42,76.49,.24,75.97,.09,74.93,.06,83.53,.01,90.00
2016.09.17-11:00,1.43,63.90,1.48,63.38,1.38,67.98,1.30,69.73,1.12,72.32,.97,69.66,.91,74.37,.56,62.26,.42,74.37,.25,74.11,.09,72.26,.07,81.17,.01,90.00
2016.09.17-12:00,1.48,62.68,1.52,64.88,1.37,68.50,1.27,69.38,1.08,71.66,.95,68.68,.87,74.18,.57,61.45,.41,72.42,.24,72.90,.08,70.70,.06,85.27,.01,90.00
2016.09.17-13:00,1.53,62.45,1.53,66.24,1.35,68.29,1.24,68.33,1.03,70.31,.91,67.18,.82,73.36,.58,61.59,.40,70.98,.22,72.08,.05,68.21,.04,101.81,.01,90.00
2016.09.17-14:00,1.55,62.67,1.52,67.51,1.33,67.43,1.22,66.98,.99,68.72,.89,65.72,.77,72.37,.57,63.35,.38,71.04,.19,72.03,.02,56.03,.03,170.22,.00,270.00
2016.09.17-15:00,1.55,62.59,1.49,68.51,1.30,65.87,1.20,65.50,.96,67.01,.88,64.40,.73,71.11,.55,66.46,.37,72.75,.17,72.54,.02,272.51,.06,215.31,.01,270.00
2016.09.17-16:00,1.54,62.58,1.45,69.42,1.29,64.13,1.20,64.43,.95,65.54,.88,63.55,.71,69.59,.53,70.22,.35,75.85,.15,73.38,.05,267.58,.09,227.94,.02,270.00
2016.09.17-17:00,1.46,62.51,1.41,70.77,1.30,63.14,1.21,64.40,.96,64.83,.91,63.57,.71,67.95,.51,73.59,.34,79.32,.14,74.14,.06,271.98,.10,232.95,.03,270.00
2016.09.17-18:00,1.38,62.07,1.37,72.48,1.32,63.23,1.23,65.42,.99,64.94,.94,64.41,.73,66.51,.50,75.59,.32,81.46,.15,73.74,.05,285.06,.09,235.30,.03,270.00
2016.09.17-19:00,1.39,60.68,1.32,73.67,1.35,63.90,1.25,66.91,1.02,65.54,.99,65.87,.77,65.75,.50,76.08,.32,81.25,.18,72.23,.04,325.29,.07,236.42,.02,270.00
2016.09.17-20:00,1.41,58.07,1.27,73.51,1.36,64.54,1.25,68.17,1.05,66.15,1.02,67.62,.81,65.77,.50,75.46,.32,78.67,.21,71.00,.05,21.26,.02,234.70,.01,270.00
2016.09.17-21:00,1.47,55.62,1.23,72.27,1.37,65.27,1.25,69.10,1.07,66.74,1.05,69.51,.85,66.40,.52,74.09,.33,74.05,.24,70.30,.09,43.69,.02,65.14,.00,90.00
2016.09.17-22:00,1.54,54.43,1.21,70.46,1.38,65.97,1.23,69.47,1.08,66.96,1.05,70.98,.88,66.81,.54,71.93,.35,68.00,.27,69.69,.12,52.36,.06,61.86,.01,90.00
2016.09.17-23:00,1.61,54.11,1.20,68.68,1.37,66.49,1.21,69.23,1.07,66.70,1.03,71.89,.88,66.71,.55,69.92,.38,62.80,.28,69.97,.13,58.52,.07,64.56,.02,90.00
2016.09.17-24:00,1.68,55.64,1.21,67.47,1.36,66.97,1.18,68.54,1.06,66.17,.99,72.34,.86,66.33,.55,68.92,.40,59.78,.28,70.66,.13,62.52,.07,66.52,.02,90.00
2016.09.18-01:00,1.73,58.01,1.21,66.56,1.34,67.10,1.16,67.12,1.04,65.01,.94,72.00,.84,65.48,.53,68.90,.41,58.99,.26,71.85,.11,65.56,.05,69.56,.01,90.00
2016.09.18-02:00,1.74,60.40,1.20,65.60,1.31,66.78,1.14,65.07,1.03,63.37,.89,70.94,.81,64.49,.50,70.04,.41,60.49,.23,74.23,.07,71.47,.02,97.53,.00,90.00
2016.09.18-03:00,1.73,63.42,1.18,64.15,1.29,66.09,1.14,62.86,1.03,61.89,.85,69.49,.79,63.92,.46,72.08,.40,63.74,.20,77.44,.03,92.20,.03,212.53,.01,270.00
2016.09.18-04:00,1.71,65.53,1.17,62.06,1.28,65.23,1.17,61.16,1.05,61.23,.83,68.12,.79,64.11,.43,74.01,.39,67.84,.18,81.20,.02,201.79,.07,225.08,.02,270.00
2016.09.18-05:00,1.66,67.32,1.18,60.01,1.28,64.68,1.20,60.58,1.08,61.83,.83,67.27,.80,65.08,.40,74.57,.38,72.10,.16,85.04,.04,222.95,.10,226.90,.02,270.00
2016.09.18-06:00,1.60,68.99,1.20,58.53,1.28,64.64,1.24,61.15,1.11,63.43,.83,67.01,.81,66.54,.39,73.26,.38,76.08,.17,87.05,.05,225.88,.10,226.97,.03,270.00
2016.09.18-07:00,1.53,69.49,1.23,56.97,1.28,64.54,1.27,62.23,1.14,65.33,.84,66.93,.84,68.10,.39,70.89,.38,79.81,.19,87.10,.03,220.52,.08,225.28,.02,270.00
2016.09.18-08:00,1.47,67.64,1.26,55.21,1.27,64.15,1.29,63.46,1.15,67.27,.86,66.76,.86,69.73,.42,68.41,.39,82.58,.21,85.79,.01,126.88,.04,219.44,.01,270.00
2016.09.18-09:00,1.48,64.96,1.33,54.39,1.28,63.99,1.30,65.01,1.15,69.37,.88,66.72,.89,71.56,.45,66.12,.40,83.43,.24,83.82,.04,66.84,.01,126.74,.00,270.00
2016.09.18-10:00,1.53,62.52,1.40,54.73,1.29,63.98,1.31,66.37,1.14,70.92,.89,66.21,.89,72.93,.49,63.57,.40,81.94,.26,82.02,.07,62.38,.05,66.54,.01,90.00
2016.09.18-11:00,1.61,61.39,1.48,55.91,1.31,63.97,1.29,67.19,1.10,71.48,.89,64.97,.87,73.54,.52,61.20,.40,78.54,.27,80.83,.10,61.37,.07,63.52,.01,90.00
2016.09.18-12:00,1.69,61.79,1.54,57.78,1.33,64.12,1.28,67.67,1.06,71.26,.89,63.63,.84,73.71,.55,59.88,.39,74.13,.26,79.91,.10,59.74,.08,63.46,.01,90.00
2016.09.18-13:00,1.74,62.84,1.58,59.60,1.34,63.94,1.26,67.55,1.01,70.05,.88,61.96,.79,73.22,.57,59.41,.38,69.34,.24,79.21,.08,57.33,.07,66.35,.01,90.00
2016.09.18-14:00,1.75,64.27,1.60,61.06,1.34,63.26,1.22,66.77,.96,67.85,.87,60.00,.74,72.06,.57,60.05,.37,65.51,.20,78.84,.05,51.66,.04,76.69,.01,90.00
2016.09.18-15:00,1.73,66.06,1.59,62.32,1.34,62.29,1.19,65.67,.92,64.94,.86,58.32,.69,70.41,.55,62.17,.36,64.28,.17,78.57,.02,21.17,.01,163.28,.00,270.00
2016.09.18-16:00,1.68,67.85,1.58,63.42,1.34,61.28,1.17,64.49,.90,61.60,.87,57.40,.65,68.35,.54,65.63,.35,66.15,.15,78.12,.03,298.23,.04,226.31,.01,270.00
2016.09.18-17:00,1.58,69.22,1.56,64.41,1.35,60.49,1.15,63.41,.90,58.38,.89,57.47,.63,66.04,.52,69.89,.35,70.45,.13,76.98,.04,284.55,.07,234.97,.02,270.00
2016.09.18-18:00,1.41,69.43,1.53,65.65,1.35,60.41,1.15,62.81,.94,56.20,.92,58.76,.64,63.95,.50,73.77,.34,75.08,.14,74.36,.05,292.02,.07,238.39,.02,270.00
2016.09.18-19:00,1.34,67.75,1.49,67.21,1.34,61.13,1.15,62.94,.99,55.67,.96,61.25,.67,62.64,.49,76.05,.34,77.77,.16,70.85,.04,322.67,.05,237.82,.02,270.00
2016.09.18-20:00,1.31,65.45,1.44,68.44,1.34,62.08,1.16,63.53,1.06,56.63,1.00,64.54,.71,62.35,.49,76.32,.33,77.50,.20,67.85,.05,18.20,.02,222.34,.01,270.00
2016.09.18-21:00,1.29,62.26,1.39,68.61,1.32,62.61,1.16,64.03,1.10,58.36,1.02,67.95,.76,62.63,.49,74.63,.34,74.22,.24,66.40,.09,44.75,.03,83.92,.01,90.00
2016.09.18-22:00,1.32,58.64,1.34,67.60,1.31,62.57,1.15,64.05,1.14,60.28,1.02,70.91,.80,62.88,.51,71.61,.36,69.19,.29,66.56,.12,54.89,.07,73.92,.02,90.00
2016.09.18-23:00,1.38,56.46,1.32,66.01,1.30,62.15,1.13,63.51,1.14,61.99,.99,73.18,.81,62.81,.53,68.61,.39,64.70,.32,67.84,.15,59.92,.09,70.92,.02,90.00
2016.09.18-24:00,1.45,55.94,1.31,64.72,1.29,61.71,1.11,62.62,1.13,63.53,.95,74.77,.81,62.58,.55,66.83,.42,62.21,.33,69.81,.15,62.42,.09,67.96,.02,90.00
2016.09.19-01:00,1.50,56.76,1.31,63.64,1.28,60.96,1.10,61.00,1.11,64.35,.88,75.11,.80,61.84,.55,66.19,.44,61.59,.33,72.48,.13,64.13,.08,65.10,.02,90.00
2016.09.19-02:00,1.55,58.42,1.30,62.87,1.28,60.04,1.09,58.94,1.08,64.50,.81,74.00,.78,60.81,.53,66.58,.44,62.51,.31,75.95,.10,66.09,.05,62.72,.01,90.00
2016.09.19-03:00,1.55,60.47,1.29,61.91,1.28,58.66,1.10,56.50,1.05,63.82,.74,71.10,.75,59.42,.50,67.46,.42,64.47,.28,80.32,.06,71.77,.01,70.50,.00,270.00
2016.09.19-04:00,1.54,61.89,1.28,60.45,1.29,56.97,1.12,54.23,1.03,62.79,.69,66.62,.74,58.34,.45,68.52,.39,67.42,.24,85.56,.02,99.76,.02,222.37,.01,270.00
2016.09.19-05:00,1.52,63.14,1.28,59.12,1.31,55.84,1.15,53.19,1.02,62.47,.67,62.12,.74,58.89,.42,69.76,.37,71.35,.22,91.07,.02,198.75,.06,229.06,.02,270.00
2016.09.19-06:00,1.49,64.11,1.27,57.91,1.33,55.40,1.18,53.42,1.01,62.97,.67,58.93,.74,61.10,.40,70.75,.36,75.72,.20,95.53,.04,223.17,.08,232.85,.02,270.00
2016.09.19-07:00,1.44,64.01,1.26,56.31,1.33,55.26,1.20,54.38,1.01,63.84,.69,57.08,.76,64.07,.40,70.86,.37,79.65,.20,97.60,.04,231.31,.07,236.53,.02,270.00
2016.09.19-08:00,1.42,63.00,1.26,54.55,1.34,55.61,1.22,55.99,1.00,65.12,.72,56.26,.77,67.27,.41,69.67,.37,82.05,.21,96.90,.02,239.08,.04,241.10,.02,270.00
2016.09.19-09:00,1.43,61.72,1.27,53.18,1.33,56.52,1.22,58.03,.98,66.49,.75,55.77,.78,70.07,.43,66.92,.37,81.97,.23,94.19,.02,51.13,.00,319.26,.01,270.00
2016.09.19-10:00,1.47,61.44,1.30,52.71,1.34,57.88,1.22,60.31,.95,67.48,.79,55.58,.79,72.31,.46,63.79,.36,79.40,.24,90.75,.06,54.96,.05,58.22,.01,90.00
2016.09.19-11:00,1.50,61.86,1.35,52.73,1.35,59.12,1.22,62.31,.93,67.46,.82,55.45,.78,73.73,.49,61.39,.37,75.03,.25,87.42,.09,55.25,.08,60.62,.02,90.00
2016.09.19-12:00,1.54,62.17,1.40,52.94,1.36,60.08,1.20,63.77,.89,66.36,.85,55.30,.76,74.32,.53,60.03,.37,69.97,.25,84.25,.10,54.44,.10,62.30,.02,90.00
2016.09.19-13:00,1.57,62.64,1.45,53.52,1.37,61.03,1.17,64.85,.86,64.50,.87,55.52,.71,74.30,.55,59.78,.38,65.56,.23,80.99,.09,51.46,.09,63.70,.02,90.00
2016.09.19-14:00,1.58,62.83,1.48,53.76,1.36,61.32,1.13,64.78,.83,61.26,.86,55.17,.65,72.87,.55,59.92,.38,62.41,.21,78.05,.08,46.99,.07,67.85,.01,90.00
2016.09.19-15:00,1.61,62.65,1.50,54.01,1.34,61.13,1.09,63.66,.80,56.90,.85,54.49,.59,70.07,.53,60.59,.38,61.10,.18,75.47,.05,37.41,.04,81.37,.01,90.00
2016.09.19-16:00,1.62,61.42,1.51,54.39,1.31,60.42,1.04,61.59,.80,51.90,.84,54.01,.53,66.10,.51,62.30,.37,62.22,.16,73.35,.03,9.93,.02,158.30,.00,270.00
2016.09.19-17:00,1.62,60.00,1.52,55.00,1.28,59.43,1.02,59.20,.82,47.76,.83,54.64,.50,61.94,.49,65.49,.36,65.82,.15,71.66,.03,320.63,.04,213.61,.01,270.00
2016.09.19-18:00,1.60,58.60,1.53,55.87,1.26,58.46,1.01,57.13,.87,45.60,.84,56.44,.50,58.34,.47,69.40,.36,70.65,.15,70.42,.03,307.86,.06,223.37,.01,270.00
2016.09.19-19:00,1.51,58.72,1.53,57.26,1.24,57.98,1.02,56.16,.93,46.01,.85,59.47,.53,56.40,.46,72.87,.36,74.95,.16,69.08,.03,329.56,.06,226.33,.01,270.00
2016.09.19-20:00,1.47,59.05,1.51,58.91,1.22,57.78,1.03,56.18,.99,48.13,.87,63.05,.57,55.92,.46,74.72,.35,77.22,.20,68.14,.04,20.52,.04,222.16,.01,270.00
2016.09.19-21:00,1.42,59.54,1.47,60.53,1.19,57.57,1.04,56.73,1.04,51.04,.88,66.62,.62,56.18,.46,74.24,.35,76.81,.24,67.90,.07,47.78,.01,155.05,.00,270.00
2016.09.19-22:00,1.35,59.71,1.42,61.72,1.17,57.07,1.04,57.34,1.07,54.16,.88,69.81,.67,56.80,.47,71.77,.36,74.13,.29,68.41,.11,57.23,.04,74.29,.01,90.00
2016.09.19-23:00,1.28,59.01,1.37,62.02,1.15,56.05,1.04,57.55,1.09,56.93,.86,72.16,.70,57.40,.49,68.61,.38,70.62,.33,69.83,.14,61.56,.08,64.97,.02,90.00
2016.09.19-24:00,1.23,57.71,1.33,61.71,1.15,54.76,1.03,57.27,1.09,59.28,.82,73.59,.72,57.73,.52,66.08,.40,67.49,.36,71.84,.16,64.05,.10,60.10,.02,90.00
2016.09.20-01:00,1.20,56.44,1.30,61.26,1.17,53.70,1.03,56.77,1.08,61.55,.76,74.15,.73,57.87,.53,64.60,.41,64.93,.36,74.17,.15,65.89,.10,56.15,.02,90.00
2016.09.20-02:00,1.20,54.97,1.27,60.22,1.19,52.54,1.03,55.77,1.05,63.35,.69,73.29,.71,57.62,.53,63.98,.42,62.99,.34,77.06,.13,68.39,.09,53.41,.02,90.00
2016.09.20-03:00,1.20,53.55,1.25,58.30,1.22,51.05,1.03,54.00,1.00,64.22,.62,70.09,.69,56.65,.51,64.11,.41,62.08,.31,81.04,.09,73.23,.07,52.44,.01,90.00
2016.09.20-04:00,1.22,51.92,1.24,55.74,1.26,49.58,1.04,51.69,.96,63.99,.55,63.75,.66,54.90,.47,64.89,.39,62.49,.28,86.43,.05,85.22,.04,55.78,.00,90.00
2016.09.20-05:00,1.25,50.78,1.25,53.51,1.31,49.11,1.07,49.99,.91,63.36,.53,55.44,.64,53.68,.43,66.47,.38,64.40,.24,92.91,.02,130.86,.00,128.06,.00,270.00
2016.09.20-06:00,1.27,49.17,1.27,51.80,1.35,49.66,1.09,49.40,.88,62.85,.54,48.45,.64,54.39,.40,69.34,.37,68.18,.21,99.46,.03,214.02,.03,227.01,.01,270.00
2016.09.20-07:00,1.29,45.25,1.28,50.08,1.36,50.69,1.11,49.70,.85,62.52,.58,44.64,.64,57.04,.39,72.30,.37,72.81,.20,104.13,.03,241.28,.04,234.93,.01,270.00
2016.09.20-08:00,1.34,41.54,1.28,48.63,1.35,52.32,1.12,51.08,.83,62.71,.63,44.04,.65,60.97,.38,72.83,.37,76.12,.19,105.21,.02,267.36,.03,237.49,.01,270.00
2016.09.20-09:00,1.42,39.18,1.29,47.74,1.32,54.36,1.12,53.21,.81,63.14,.68,45.25,.67,64.91,.38,69.32,.36,76.62,.19,101.99,.02,5.82,.01,115.95,.00,270.00
2016.09.20-10:00,1.51,38.05,1.29,47.45,1.28,56.51,1.10,55.91,.79,63.65,.73,47.76,.68,68.55,.39,63.45,.35,74.60,.20,95.63,.05,42.95,.04,73.17,.01,90.00
2016.09.20-11:00,1.65,37.49,1.32,47.73,1.24,58.37,1.09,58.96,.77,64.20,.79,51.39,.69,72.02,.43,59.11,.36,72.23,.21,88.60,.09,48.14,.07,68.18,.01,90.00
2016.09.20-12:00,1.83,37.17,1.37,48.39,1.22,59.39,1.07,61.45,.76,63.73,.82,54.49,.68,74.38,.47,56.88,.37,70.33,.21,82.34,.11,49.40,.09,65.09,.02,90.00
2016.09.20-13:00,2.05,37.12,1.43,49.68,1.21,59.79,1.04,63.20,.74,61.94,.83,56.79,.63,75.57,.50,56.51,.39,69.06,.21,76.94,.11,49.23,.09,63.15,.02,90.00
2016.09.20-14:00,2.29,37.28,1.48,51.42,1.20,59.71,1.00,63.99,.72,58.77,.81,58.42,.57,75.42,.52,57.46,.39,68.18,.20,71.94,.10,48.38,.08,63.43,.02,90.00
2016.09.20-15:00,2.53,38.96,1.51,53.27,1.20,58.96,.96,63.15,.70,53.85,.78,58.80,.49,72.53,.51,58.61,.38,67.06,.19,67.50,.08,48.41,.06,70.34,.01,90.00
2016.09.20-16:00,2.70,43.73,1.53,55.27,1.18,57.67,.93,60.68,.70,47.64,.75,58.00,.42,65.94,.49,59.99,.36,66.35,.17,64.13,.05,48.68,.04,94.30,.01,90.00
2016.09.20-17:00,2.81,50.99,1.52,57.18,1.17,55.74,.91,56.94,.74,41.68,.72,56.79,.38,56.34,.46,62.26,.35,67.08,.15,62.38,.02,42.63,.03,165.21,.00,270.00
2016.09.20-18:00,2.90,59.37,1.51,58.82,1.16,53.49,.90,53.21,.80,38.28,.70,56.60,.38,47.97,.43,66.22,.34,69.88,.15,62.34,.01,308.05,.05,207.31,.01,270.00
2016.09.20-19:00,2.96,67.67,1.47,59.91,1.15,51.32,.92,50.60,.86,38.10,.70,58.00,.41,44.02,.42,71.10,.33,73.81,.16,63.85,.01,292.34,.06,222.51,.02,270.00
2016.09.20-20:00,2.88,75.80,1.40,60.47,1.15,50.23,.94,50.13,.93,40.98,.71,61.06,.47,44.82,.41,75.11,.33,77.01,.19,65.81,.02,347.05,.05,234.52,.02,270.00
2016.09.20-21:00,2.65,83.95,1.32,60.59,1.15,50.61,.96,51.42,.99,45.57,.72,64.65,.53,47.23,.40,75.42,.32,76.80,.22,67.42,.04,36.66,.02,253.30,.01,270.00
2016.09.20-22:00,2.36,92.46,1.25,60.33,1.15,52.37,.98,53.83,1.03,51.14,.73,68.24,.60,49.84,.40,71.32,.32,72.04,.27,68.40,.08,52.97,.02,38.05,.00,270.00
2016.09.20-23:00,2.02,101.35,1.21,59.24,1.15,54.04,.99,55.91,1.06,56.26,.73,70.96,.65,52.58,.42,66.02,.33,65.83,.31,69.73,.12,58.70,.07,48.43,.01,90.00
2016.09.20-24:00,1.66,110.08,1.19,57.04,1.17,54.45,.99,56.32,1.07,59.81,.71,71.64,.70,54.42,.45,62.00,.36,61.19,.34,72.02,.15,61.65,.10,49.55,.02,90.00
2016.09.21-01:00,1.32,118.45,1.20,54.64,1.18,54.19,.99,55.39,1.04,62.07,.66,70.04,.71,55.25,.49,59.43,.39,58.10,.36,74.87,.16,63.98,.13,50.26,.02,90.00
2016.09.21-02:00,.98,126.72,1.23,53.03,1.21,54.11,.99,54.10,1.01,63.66,.61,66.36,.71,55.71,.51,58.29,.42,56.28,.35,77.86,.16,65.80,.13,51.09,.02,90.00
2016.09.21-03:00,.63,135.29,1.28,51.80,1.23,53.96,.99,52.57,.96,64.49,.55,60.10,.69,55.92,.50,58.59,.43,55.99,.33,81.23,.13,67.69,.12,52.70,.02,90.00
2016.09.21-04:00,.29,150.80,1.31,50.41,1.23,52.83,1.00,50.36,.89,63.79,.52,50.58,.65,55.29,.48,59.72,.44,57.22,.29,85.51,.10,71.23,.10,57.32,.02,90.00
2016.09.21-05:00,.09,261.01,1.34,49.16,1.23,50.84,1.01,48.08,.84,61.41,.54,40.14,.62,54.02,.46,61.25,.44,59.93,.25,91.19,.06,78.67,.07,67.82,.01,90.00
2016.09.21-06:00,.34,317.97,1.38,48.62,1.25,49.17,1.05,47.27,.81,58.70,.60,34.01,.60,53.79,.43,64.07,.44,64.80,.21,98.31,.02,91.94,.04,86.37,.01,90.00
2016.09.21-07:00,.59,331.55,1.40,49.24,1.27,49.17,1.08,48.90,.81,57.81,.67,33.67,.61,55.58,.41,67.51,.43,70.61,.18,104.90,.00,264.08,.02,115.21,.00,90.00
2016.09.21-08:00,.84,340.61,1.38,50.09,1.27,50.47,1.10,52.28,.82,59.09,.74,37.25,.62,59.56,.39,70.82,.41,75.98,.15,106.98,.02,316.53,.02,132.96,.00,270.00
2016.09.21-09:00,1.07,347.50,1.35,50.30,1.25,51.92,1.10,55.95,.82,60.78,.80,41.99,.62,64.33,.38,72.34,.39,79.65,.14,101.27,.03,2.06,.02,114.31,.00,90.00
2016.09.21-10:00,1.24,354.55,1.33,51.04,1.22,53.72,1.08,59.69,.81,62.00,.84,46.79,.62,68.38,.36,68.87,.36,79.29,.15,91.02,.05,34.16,.04,94.01,.01,90.00
2016.09.21-11:00,1.39,2.23,1.33,51.81,1.21,55.78,1.07,63.63,.80,63.52,.88,52.80,.62,72.90,.37,64.00,.35,76.86,.16,82.22,.08,44.46,.05,77.28,.01,90.00
2016.09.21-12:00,1.56,10.42,1.35,51.96,1.21,57.15,1.04,66.87,.80,64.95,.92,59.53,.61,78.00,.40,61.67,.35,74.95,.18,75.81,.10,46.63,.06,58.36,.01,90.00
2016.09.21-13:00,1.71,18.21,1.37,51.99,1.21,57.48,1.00,68.37,.78,65.02,.92,65.36,.58,81.77,.43,60.30,.35,72.91,.19,70.68,.12,48.83,.07,47.93,.01,90.00
2016.09.21-14:00,1.84,25.98,1.41,52.64,1.22,57.68,.95,68.23,.76,63.83,.90,70.06,.53,83.07,.46,59.43,.35,70.46,.19,65.23,.12,51.51,.08,44.89,.01,90.00
2016.09.21-15:00,1.95,33.83,1.46,53.98,1.23,57.86,.90,66.37,.73,61.27,.85,73.57,.47,81.53,.47,59.58,.35,68.00,.18,59.02,.10,54.57,.07,45.47,.01,90.00
2016.09.21-16:00,2.04,41.83,1.51,56.10,1.25,57.85,.87,62.94,.71,56.92,.79,75.46,.40,75.79,.47,59.25,.33,64.89,.18,54.14,.07,60.09,.05,51.27,.00,90.00
2016.09.21-17:00,2.10,51.11,1.55,59.75,1.25,58.07,.85,58.48,.69,50.98,.71,75.14,.34,63.20,.45,57.31,.32,60.66,.17,53.05,.05,72.74,.02,73.91,.00,90.00
2016.09.21-18:00,2.09,61.72,1.55,64.65,1.22,57.81,.83,52.73,.71,44.53,.63,72.56,.32,45.34,.42,57.11,.31,59.28,.17,56.40,.02,96.77,.01,152.17,.00,270.00
2016.09.21-19:00,1.95,72.37,1.45,68.51,1.17,55.98,.83,46.91,.75,41.33,.56,69.90,.36,33.98,.42,63.03,.33,64.07,.18,61.65,.01,150.04,.02,222.24,.01,270.00
2016.09.21-20:00,1.70,81.41,1.27,70.07,1.12,53.82,.86,44.16,.80,42.83,.52,68.06,.42,32.43,.42,70.56,.34,69.28,.20,66.08,.01,321.19,.02,246.80,.01,270.00
2016.09.21-21:00,1.42,89.82,1.11,69.93,1.10,52.26,.90,44.35,.86,46.29,.53,65.80,.50,34.73,.41,74.80,.34,72.21,.22,69.98,.02,27.77,.01,346.01,.01,270.00
2016.09.21-22:00,1.13,97.35,.99,67.77,1.10,51.25,.96,46.48,.92,50.77,.55,63.92,.58,38.41,.39,74.40,.33,71.98,.25,73.14,.06,48.56,.04,53.71,.00,90.00
2016.09.21-23:00,.81,100.62,.93,61.86,1.13,50.15,1.01,49.28,.97,55.47,.59,63.22,.66,43.46,.38,70.90,.32,68.88,.27,75.44,.10,56.61,.09,60.37,.01,90.00
2016.09.21-24:00,.56,91.63,.95,53.69,1.17,48.87,1.06,51.54,1.01,59.09,.62,62.48,.74,48.95,.40,67.35,.33,65.28,.29,77.11,.13,60.30,.12,62.49,.02,90.00
2016.09.22-01:00,.46,69.52,1.03,48.31,1.22,48.81,1.09,53.69,1.01,61.82,.63,60.80,.79,53.63,.43,63.86,.36,61.18,.31,77.88,.15,63.05,.13,64.73,.03,90.00
2016.09.22-02:00,.47,44.86,1.13,47.74,1.26,50.48,1.10,56.24,.99,64.25,.63,58.50,.80,57.56,.45,60.57,.39,57.16,.31,77.94,.16,64.58,.14,66.28,.03,90.00
2016.09.22-03:00,.55,29.54,1.18,49.81,1.27,52.59,1.08,58.41,.94,66.01,.60,54.77,.78,60.61,.46,57.81,.42,54.40,.30,78.31,.15,65.33,.13,67.23,.03,90.00
2016.09.22-04:00,.66,20.27,1.20,52.41,1.25,53.94,1.05,59.39,.88,66.50,.59,49.50,.74,63.34,.46,57.10,.45,54.36,.28,79.56,.13,65.40,.11,67.47,.02,90.00
2016.09.22-05:00,.81,13.61,1.19,52.95,1.23,53.02,1.03,58.29,.82,64.65,.61,44.09,.70,67.17,.45,60.99,.46,58.83,.25,81.96,.11,62.65,.08,63.29,.01,90.00
2016.09.22-06:00,1.03,11.07,1.21,51.28,1.25,50.43,1.04,55.70,.79,60.06,.67,40.90,.66,72.22,.43,68.90,.45,67.34,.21,86.12,.08,54.51,.05,47.88,.00,90.00
2016.09.22-07:00,1.26,13.08,1.25,50.52,1.30,49.32,1.07,54.30,.80,55.69,.75,40.88,.63,76.25,.40,75.64,.43,75.92,.18,91.34,.06,42.69,.04,23.42,.00,270.00
2016.09.22-08:00,1.46,15.94,1.25,50.95,1.33,50.57,1.10,55.52,.83,55.35,.82,43.83,.60,78.43,.37,78.13,.40,81.46,.15,94.67,.04,31.49,.03,4.51,.01,270.00
2016.09.22-09:00,1.62,18.40,1.22,51.19,1.32,53.26,1.11,58.72,.85,58.83,.87,49.07,.59,79.93,.35,75.56,.36,82.13,.13,91.84,.04,29.56,.03,4.61,.01,270.00
2016.09.22-10:00,1.72,21.81,1.20,52.67,1.28,57.09,1.09,62.47,.85,62.93,.90,55.09,.57,81.10,.33,66.91,.33,76.73,.13,82.54,.05,44.34,.03,32.57,.00,90.00
2016.09.22-11:00,1.78,26.73,1.20,55.20,1.23,61.03,1.04,65.45,.83,65.74,.92,61.28,.53,82.13,.34,56.24,.31,67.56,.14,72.34,.06,58.23,.05,58.50,.01,90.00
