 ,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.27,137.36,.15,103.84,.83,178.48,.19,156.71,.12,140.16,.27,172.33,.13,111.24,.04,248.06,.44,79.99,.46,319.53,.36,316.98,.62,305.66,.48,34.00,.27,19.19,.91,53.02,.72,83.32,.45,77.45,.97,75.90,.56,129.17,.33,156.49,.80,138.76,.66,110.84,.45,117.72,.86,110.21,.65,80.84,.58,86.34,.77,68.68,.64,39.66,.37,35.28,.99,34.64
50,.30,77.31,.28,66.68,.28,106.06,.34,104.47,.32,96.48,.30,97.46,.25,96.63,.14,97.92,.32,89.89,.37,48.76,.35,62.58,.34,47.38,.71,54.40,.81,61.08,.87,62.54,.81,78.10,.65,83.25,.98,71.58,.60,113.37,.41,120.87,.73,123.38,.71,94.67,.58,88.13,.84,106.72,.82,75.16,.72,83.49,.90,69.41,.85,51.75,.67,55.19,.98,47.16
100,.46,79.13,.62,65.83,.34,113.49,.44,91.59,.60,102.64,.59,87.55,.40,90.32,.49,81.18,.44,113.71,.42,55.81,.24,68.16,.55,59.13,.70,60.83,.70,72.30,.80,67.08,.85,76.33,.96,76.45,.77,67.49,.73,101.78,.73,91.28,.62,115.10,.81,93.58,.76,79.88,.80,110.10,.81,82.25,.82,99.39,.68,75.19,.82,62.35,.70,67.57,.91,55.95
200,.80,74.67,.81,68.85,.66,68.78,.76,77.95,.75,83.14,.76,78.35,.69,77.42,.71,77.70,.57,80.62,.68,69.61,.62,57.65,.67,79.74,.73,73.03,.67,69.74,.82,76.09,.82,80.93,.86,71.28,.78,82.54,.89,88.98,.94,86.82,.82,82.68,.93,90.03,1.01,87.31,.83,84.98,.89,80.33,.89,75.99,1.03,73.58,.81,69.40,.89,64.99,.78,76.95
300,.87,75.22,.82,70.25,.82,68.93,.86,76.62,.89,74.70,.84,72.35,.89,72.67,.98,70.12,.81,77.68,.85,71.78,.78,66.39,.90,76.70,.76,77.38,.64,73.98,.68,82.98,.79,84.02,.84,84.67,.61,80.88,.97,82.12,.90,83.18,1.00,77.56,.95,87.48,.89,93.79,1.02,79.75,.92,80.91,1.18,86.03,.77,87.13,.90,74.03,1.14,79.88,.84,70.98
400,.86,75.27,.91,66.82,.85,81.61,.85,74.52,.86,74.04,.89,73.42,.87,72.52,.91,74.32,.81,67.25,.86,72.20,.93,68.53,.81,74.28,.79,77.01,.72,70.42,.66,87.62,.71,84.07,.64,82.04,.59,85.42,.93,83.24,.91,80.17,.83,85.13,.94,82.74,.85,76.09,.87,88.39,.93,79.31,.93,85.96,.82,70.59,.90,76.09,.92,83.20,.98,76.14
500,.79,74.75,.88,72.68,.77,79.05,.75,75.44,.73,72.34,.79,76.33,.77,74.19,.89,76.91,.73,72.97,.78,72.00,.80,75.76,.86,69.28,.74,75.61,.73,69.30,.61,84.38,.70,83.81,.64,85.82,.56,75.98,.75,85.19,.72,79.22,.61,87.29,.78,86.00,.73,82.71,.66,90.96,.79,77.10,.88,75.87,.73,77.17,.78,74.93,.85,78.71,.79,78.69
750,.55,74.06,.56,71.37,.60,76.57,.49,78.29,.44,76.45,.51,78.63,.48,78.71,.57,89.10,.42,75.74,.46,78.15,.35,73.90,.62,86.12,.44,80.06,.32,93.76,.41,63.00,.42,84.51,.30,113.51,.47,71.02,.41,90.82,.33,117.43,.48,88.25,.39,86.39,.30,114.32,.45,82.45,.41,73.42,.52,88.64,.24,89.00,.41,72.79,.43,91.11,.54,57.56
1000,.38,70.56,.45,74.79,.35,51.65,.31,84.29,.23,99.98,.36,92.24,.28,90.08,.37,98.15,.23,88.70,.24,90.89,.18,88.62,.33,95.69,.20,95.93,.20,95.79,.15,81.07,.21,100.02,.20,102.41,.19,95.59,.20,100.37,.26,115.85,.18,97.70,.20,92.65,.23,109.10,.19,95.68,.19,78.16,.19,85.87,.20,85.00,.20,72.11,.17,74.90,.23,62.72
2000,.15,53.63,.12,63.00,.19,50.27,.13,58.29,.12,35.95,.13,52.30,.11,63.18,.14,51.95,.11,63.22,.08,71.45,.10,104.74,.12,49.93,.07,85.28,.07,102.09,.04,59.70,.06,93.97,.06,123.85,.01,55.82,.06,98.62,.04,185.25,.04,109.06,.06,101.73,.04,196.76,.05,150.77,.05,101.77,.08,122.93,.02,227.21,.05,111.69,.06,134.24,.12,92.83
3000,.14,61.17,.14,70.00,.14,56.55,.13,64.15,.12,64.00,.14,64.60,.13,66.53,.17,65.97,.10,64.03,.12,69.72,.11,64.58,.16,69.06,.11,71.35,.05,82.38,.11,78.92,.11,69.38,.07,79.84,.06,92.64,.11,63.44,.04,70.72,.07,64.14,.12,58.47,.04,31.13,.05,61.83,.11,50.83,.15,52.99,.03,21.88,.11,47.22,.15,53.03,.23,57.27
4000,.10,39.96,.11,44.72,.09,31.08,.09,39.29,.09,39.43,.10,35.23,.09,36.06,.13,40.52,.07,27.76,.10,33.44,.10,21.91,.14,44.50,.10,31.31,.06,349.51,.09,43.27,.11,28.92,.09,11.33,.04,358.78,.12,24.61,.09,5.54,.09,351.19,.14,22.72,.08,352.43,.11,346.32,.16,21.02,.21,27.87,.09,356.17,.16,19.37,.23,30.44,.27,35.83
4700,.01,354.17,.03,70.40,.04,285.92,.01,14.50,.01,24.62,.01,53.81,.01,17.56,.03,68.33,.03,294.75,.01,11.70,.02,323.97,.04,71.47,.01,346.47,.06,277.66,.01,7.76,.01,346.50,.03,288.97,.05,270.61,.02,342.96,.04,279.64,.06,282.83,.02,357.28,.08,276.33,.06,286.87,.03,6.78,.05,55.55,.07,281.98,.03,14.21,.07,59.42,.12,67.61
