z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.22-01:00,1.22,75.70,1.17,66.63,1.04,71.63,.93,77.71,.77,74.54,.78,77.92,.66,74.03,.44,69.44,.20,79.90,.22,65.86,.13,28.10,.14,39.48,.05,64.72
2016.10.22-02:00,1.17,80.25,1.16,70.04,1.01,71.14,.89,77.41,.74,71.22,.76,75.48,.66,71.62,.48,67.72,.23,69.47,.22,69.05,.15,32.44,.17,43.73,.07,70.91
2016.10.22-03:00,1.09,84.65,1.13,73.58,1.00,70.68,.87,76.10,.75,66.83,.76,72.83,.67,69.76,.52,67.18,.26,59.06,.21,69.62,.15,34.67,.18,47.72,.08,74.32
2016.10.22-04:00,.99,86.68,1.08,75.37,.99,69.94,.86,73.84,.79,62.84,.77,71.25,.68,69.58,.53,69.14,.29,52.51,.18,67.86,.14,33.95,.16,50.45,.08,75.99
2016.10.22-05:00,.87,85.38,1.02,75.09,.99,69.13,.86,70.46,.84,59.37,.79,70.09,.69,69.71,.52,72.34,.31,49.58,.16,64.31,.13,30.73,.14,53.05,.07,77.31
2016.10.22-06:00,.76,81.21,.97,74.02,1.00,69.18,.87,66.90,.91,57.24,.82,69.24,.70,69.41,.49,75.47,.31,48.70,.13,58.48,.10,24.61,.10,57.11,.04,79.58
2016.10.22-07:00,.69,76.10,.94,73.67,1.01,70.83,.90,65.05,.98,57.73,.85,69.98,.71,69.93,.44,78.46,.31,49.13,.12,49.36,.08,14.61,.06,63.55,.02,86.37
2016.10.22-08:00,.65,71.02,.93,73.90,1.01,73.29,.93,65.19,1.04,60.64,.87,72.57,.72,71.77,.39,79.99,.30,50.17,.12,39.66,.07,3.04,.02,77.77,.01,224.87
2016.10.22-09:00,.63,66.32,.91,74.37,.99,75.63,.95,66.90,1.08,65.26,.88,76.49,.73,74.65,.34,78.75,.30,51.99,.13,33.99,.07,356.31,.01,129.41,.02,250.14
2016.10.22-10:00,.66,61.09,.92,73.74,.97,76.29,.98,69.09,1.11,70.36,.88,80.45,.73,77.80,.31,75.70,.30,56.47,.14,33.20,.07,357.00,.01,293.25,.03,258.02
2016.10.22-11:00,.72,56.15,.95,72.10,.96,75.10,1.01,71.15,1.13,75.12,.86,83.53,.71,80.47,.29,72.21,.31,63.48,.15,36.05,.08,5.50,.02,355.11,.02,268.92
2016.10.22-12:00,.80,54.01,.99,71.14,.97,73.39,1.02,73.08,1.12,79.30,.80,85.27,.65,81.66,.29,67.28,.31,69.93,.16,40.44,.10,17.49,.05,17.37,.01,324.18
2016.10.22-13:00,.89,54.86,1.04,71.91,.99,72.30,1.03,74.88,1.08,82.70,.74,85.46,.60,80.74,.31,61.85,.31,73.81,.16,43.99,.12,27.37,.09,28.13,.02,57.63
2016.10.22-14:00,.95,56.48,1.05,72.98,1.00,71.05,1.01,75.56,1.02,84.43,.69,83.46,.56,77.62,.36,59.32,.33,75.48,.16,45.97,.13,34.09,.11,34.30,.04,69.16
2016.10.22-15:00,.98,57.79,1.02,73.41,1.00,69.64,.99,75.29,.97,84.77,.67,80.41,.56,74.36,.43,60.81,.35,76.82,.16,45.30,.12,37.22,.11,37.29,.04,73.10
2016.10.22-16:00,.96,58.06,.96,72.77,.99,68.64,.97,74.66,.93,84.36,.68,77.59,.58,72.13,.47,63.67,.36,78.48,.16,42.24,.11,37.84,.10,39.24,.04,76.40
2016.10.22-17:00,.93,58.22,.89,71.67,.99,68.92,.97,73.97,.91,83.48,.70,74.97,.61,70.32,.49,65.89,.35,80.59,.15,38.76,.08,36.30,.08,41.16,.02,81.39
2016.10.22-18:00,.91,58.48,.86,70.66,1.01,70.31,.98,72.98,.90,82.10,.73,72.32,.63,68.43,.48,67.45,.32,84.15,.15,37.48,.05,30.26,.05,42.06,.00,114.59
2016.10.22-19:00,.93,59.42,.86,70.03,1.03,72.29,.99,72.02,.88,80.88,.74,70.30,.64,66.99,.44,69.14,.28,90.39,.15,39.21,.03,14.31,.03,40.53,.01,249.58
2016.10.22-20:00,.96,62.12,.89,70.66,1.05,74.93,1.00,72.10,.86,80.67,.76,69.58,.66,66.52,.41,70.54,.24,97.59,.16,42.34,.03,341.57,.01,29.26,.03,255.90
2016.10.22-21:00,1.00,65.60,.94,71.97,1.06,77.74,1.02,73.51,.85,81.77,.77,70.18,.67,67.07,.39,70.76,.21,102.29,.17,45.77,.03,320.47,.01,358.88,.04,257.66
2016.10.22-22:00,1.05,67.71,.98,72.18,1.07,79.46,1.04,75.71,.84,83.65,.79,71.64,.70,68.74,.37,70.50,.17,103.27,.18,49.30,.04,326.11,.01,32.71,.03,258.44
2016.10.22-23:00,1.09,67.99,1.03,70.77,1.07,79.51,1.07,78.13,.84,85.53,.81,73.30,.72,71.31,.38,70.91,.15,98.60,.19,53.09,.05,345.55,.03,47.31,.02,261.26
2016.10.22-24:00,1.14,67.77,1.08,68.57,1.06,77.84,1.08,80.15,.80,86.45,.80,74.31,.74,73.99,.39,72.52,.13,88.22,.20,57.75,.07,4.31,.06,46.62,.00,6.58
2016.10.23-01:00,1.20,69.49,1.13,67.90,1.05,75.54,1.06,81.45,.75,85.35,.78,74.10,.74,75.75,.42,73.94,.15,75.74,.20,62.80,.11,15.64,.10,45.14,.03,65.11
2016.10.23-02:00,1.22,73.48,1.15,69.37,1.03,73.55,1.01,81.49,.70,80.98,.77,72.33,.72,75.77,.46,73.72,.19,64.49,.20,67.08,.14,22.89,.13,45.89,.05,70.35
2016.10.23-03:00,1.20,78.48,1.15,72.08,1.02,72.10,.97,80.09,.67,73.63,.77,70.09,.71,74.90,.48,73.24,.23,55.96,.19,68.52,.16,27.89,.15,48.10,.07,73.80
2016.10.23-04:00,1.13,84.01,1.12,75.06,1.02,71.49,.95,77.76,.70,66.04,.79,68.78,.71,74.28,.50,74.12,.27,50.44,.18,65.59,.16,30.79,.16,50.55,.08,76.29
2016.10.23-05:00,.99,90.18,1.06,77.33,1.02,71.48,.94,74.84,.77,60.28,.83,68.28,.72,73.75,.50,76.21,.31,48.05,.16,58.88,.16,32.00,.14,52.76,.07,78.12
2016.10.23-06:00,.83,95.83,.99,77.74,1.02,71.34,.95,71.37,.86,56.46,.86,67.68,.73,72.59,.48,78.39,.33,47.73,.15,50.91,.14,32.56,.12,55.32,.06,80.00
2016.10.23-07:00,.69,99.44,.94,76.20,1.03,71.23,.96,68.32,.95,55.00,.88,67.41,.73,71.29,.43,80.20,.33,49.00,.15,43.71,.12,31.86,.08,57.05,.04,81.74
2016.10.23-08:00,.57,102.04,.91,74.30,1.03,71.94,.98,67.05,1.02,56.36,.89,68.51,.74,71.01,.39,80.97,.33,51.16,.15,37.64,.10,28.17,.05,53.99,.01,82.95
2016.10.23-09:00,.50,104.12,.90,73.32,1.03,73.54,.98,67.82,1.07,60.17,.89,71.22,.74,72.10,.34,79.44,.32,53.16,.15,33.33,.08,22.27,.03,38.76,.00,265.03
2016.10.23-10:00,.44,104.70,.91,72.69,1.02,74.91,.98,69.64,1.08,65.34,.87,74.57,.73,74.12,.29,74.99,.32,55.66,.16,31.83,.07,17.52,.03,13.69,.01,269.22
2016.10.23-11:00,.39,101.36,.93,71.59,1.01,75.01,.97,71.21,1.09,70.67,.84,77.32,.71,76.41,.27,68.86,.32,60.54,.17,33.12,.08,15.11,.04,3.24,.02,277.92
2016.10.23-12:00,.35,92.83,.95,70.44,1.00,74.11,.97,72.01,1.07,75.47,.80,78.74,.68,78.09,.28,62.56,.32,66.62,.18,36.24,.08,17.50,.05,9.63,.01,300.92
2016.10.23-13:00,.35,80.23,.98,69.51,1.00,72.60,.97,71.93,1.03,79.36,.76,78.82,.63,78.56,.30,57.49,.33,71.84,.18,39.76,.09,24.05,.08,21.28,.01,32.13
2016.10.23-14:00,.41,67.88,1.01,69.15,1.01,71.11,.97,71.60,.98,82.26,.73,78.21,.59,78.03,.35,55.78,.34,75.85,.18,42.06,.10,29.96,.10,30.21,.03,63.03
2016.10.23-15:00,.49,56.88,1.02,68.54,1.02,69.39,.98,70.90,.93,83.57,.71,76.82,.57,76.50,.41,57.45,.35,78.61,.18,42.66,.11,33.85,.12,36.73,.04,71.53
2016.10.23-16:00,.60,48.95,.99,67.75,1.02,68.05,.99,70.19,.88,83.37,.71,74.89,.57,74.34,.47,61.08,.36,80.80,.18,41.60,.10,35.00,.12,41.70,.05,76.05
2016.10.23-17:00,.69,45.71,.95,67.73,1.01,67.82,1.00,69.54,.84,81.78,.73,72.39,.59,71.57,.51,64.97,.37,83.21,.18,40.29,.08,32.90,.11,45.83,.04,79.68
2016.10.23-18:00,.76,45.85,.93,68.95,1.02,68.83,1.01,68.97,.82,79.13,.75,69.91,.61,68.78,.52,68.41,.35,86.26,.18,40.12,.07,26.09,.09,49.83,.03,84.38
2016.10.23-19:00,.82,47.89,.92,70.60,1.03,70.39,1.02,68.56,.80,76.13,.78,68.34,.63,66.83,.50,71.48,.31,90.25,.18,41.86,.05,12.34,.06,54.86,.02,95.71
2016.10.23-20:00,.88,50.77,.93,71.58,1.04,71.79,1.03,68.42,.78,73.12,.78,67.97,.64,65.79,.46,74.26,.27,95.35,.18,45.57,.04,350.84,.04,61.20,.01,203.30
2016.10.23-21:00,.94,55.30,.95,72.97,1.05,73.69,1.03,69.39,.78,71.29,.79,68.93,.65,66.10,.43,76.45,.23,100.58,.18,49.75,.05,330.69,.02,63.13,.02,252.11
2016.10.23-22:00,.98,61.10,.97,75.01,1.05,76.18,1.03,71.68,.78,70.99,.79,70.68,.67,67.16,.40,76.79,.18,103.37,.18,53.41,.06,326.76,.01,49.67,.03,257.60
2016.10.23-23:00,1.00,66.54,.98,75.80,1.05,77.90,1.03,74.48,.78,71.42,.79,72.55,.68,68.72,.38,75.86,.14,101.02,.17,56.69,.07,334.80,.01,33.94,.03,260.56
2016.10.23-24:00,1.01,70.57,.99,74.17,1.03,77.85,1.02,77.05,.79,72.13,.77,74.47,.69,71.31,.38,76.46,.12,92.65,.17,60.01,.08,349.14,.03,30.62,.02,269.38
2016.10.24-01:00,1.02,74.06,1.01,71.28,1.01,76.04,.98,78.51,.78,72.31,.73,75.48,.69,73.99,.39,78.38,.13,81.40,.17,63.64,.10,4.06,.06,31.65,.01,312.20
2016.10.24-02:00,1.01,79.02,1.03,69.54,.99,73.48,.93,78.45,.76,71.23,.69,74.66,.68,75.57,.42,79.48,.16,71.03,.17,66.61,.13,15.95,.09,34.38,.02,41.71
2016.10.24-03:00,.99,85.42,1.03,69.67,.96,70.73,.90,76.75,.77,68.57,.67,72.03,.67,75.64,.44,79.25,.19,61.93,.16,66.95,.15,25.28,.12,38.94,.04,62.75
2016.10.24-04:00,.94,92.69,1.01,71.34,.95,68.41,.89,74.19,.80,65.48,.69,69.16,.67,74.97,.45,78.69,.23,53.28,.16,62.63,.16,32.99,.14,45.09,.06,72.06
2016.10.24-05:00,.85,99.80,.98,73.75,.95,67.17,.91,71.89,.86,63.44,.74,67.70,.69,74.53,.46,79.01,.27,46.81,.15,53.41,.17,38.56,.14,50.53,.07,76.85
2016.10.24-06:00,.72,105.93,.93,75.24,.96,66.50,.93,69.89,.92,62.47,.78,67.16,.70,74.03,.44,80.14,.31,43.65,.15,43.21,.16,42.31,.13,54.15,.07,79.40
2016.10.24-07:00,.56,108.78,.88,74.13,.97,65.49,.94,67.68,.97,61.95,.81,66.40,.70,72.83,.41,81.23,.33,43.61,.16,36.69,.14,44.98,.11,56.04,.06,80.88
2016.10.24-08:00,.40,105.15,.85,71.00,.99,64.70,.95,65.84,1.00,62.29,.83,65.79,.70,71.48,.37,81.34,.35,46.06,.16,33.50,.11,45.55,.08,55.14,.04,81.34
2016.10.24-09:00,.28,90.65,.86,68.50,1.01,65.46,.95,65.39,1.02,64.16,.84,66.43,.70,71.20,.33,79.93,.36,49.93,.17,31.42,.08,40.85,.05,47.79,.02,78.71
2016.10.24-10:00,.23,85.95,.89,68.48,1.04,67.93,.95,66.31,1.01,67.42,.83,68.28,.70,72.11,.30,75.93,.36,54.19,.18,30.10,.05,26.41,.04,29.15,.00,323.86
2016.10.24-11:00,.19,74.20,.92,69.73,1.04,70.64,.95,67.65,1.00,71.29,.82,70.38,.68,73.54,.27,68.46,.35,58.82,.18,30.56,.04,4.35,.03,8.09,.01,277.24
2016.10.24-12:00,.19,49.62,.93,70.22,1.03,72.34,.95,68.95,.98,75.43,.80,72.39,.67,75.45,.27,60.17,.35,64.49,.19,33.17,.05,350.38,.04,1.45,.01,280.14
2016.10.24-13:00,.28,24.83,.93,68.72,1.02,72.48,.95,69.86,.95,79.36,.77,74.08,.63,77.53,.28,54.32,.35,70.98,.19,37.32,.06,351.78,.05,9.78,.01,300.84
2016.10.24-14:00,.44,16.19,.95,66.23,1.01,71.61,.95,70.37,.90,82.35,.74,75.23,.58,78.83,.31,51.58,.35,77.25,.19,41.90,.07,1.68,.07,22.85,.01,42.71
2016.10.24-15:00,.62,16.37,.98,64.27,1.00,70.70,.97,70.94,.86,83.89,.72,75.84,.54,78.74,.35,52.04,.34,82.31,.19,45.59,.09,11.23,.09,32.73,.03,69.08
2016.10.24-16:00,.80,22.37,1.00,62.72,.99,70.06,.98,71.63,.82,83.65,.72,75.68,.53,76.85,.40,54.76,.34,85.53,.19,48.19,.10,18.42,.10,39.83,.04,75.96
2016.10.24-17:00,.92,29.83,1.00,62.74,.97,69.93,.98,72.24,.79,81.67,.73,74.43,.55,73.31,.46,58.33,.34,87.12,.18,49.86,.10,22.42,.11,44.45,.04,78.98
2016.10.24-18:00,.96,35.24,.98,65.15,.94,70.30,.97,72.37,.77,78.14,.75,72.20,.59,69.06,.52,61.62,.34,87.93,.18,50.95,.09,23.85,.10,48.51,.04,81.94
2016.10.24-19:00,.97,39.40,.95,68.13,.93,70.69,.97,71.96,.76,74.05,.78,70.13,.63,65.74,.54,64.58,.32,88.90,.17,51.58,.08,23.25,.08,53.87,.03,87.43
2016.10.24-20:00,1.00,42.57,.93,69.14,.93,70.46,.96,71.21,.76,70.22,.78,69.28,.65,64.15,.53,68.32,.28,91.40,.17,52.83,.06,18.76,.06,59.05,.01,104.42
2016.10.24-21:00,1.03,46.05,.94,69.56,.94,70.55,.95,70.67,.76,67.18,.78,69.46,.65,63.80,.50,72.71,.24,95.34,.17,55.20,.05,6.44,.03,58.86,.01,247.04
2016.10.24-22:00,1.06,51.09,.95,71.91,.97,72.45,.94,71.07,.77,65.73,.77,70.21,.66,64.18,.46,76.36,.20,98.72,.16,57.58,.05,349.91,.01,34.64,.03,260.46
2016.10.24-23:00,1.08,56.79,.97,74.83,.99,75.16,.93,72.11,.78,65.60,.76,71.20,.67,65.00,.42,78.52,.15,99.66,.15,59.59,.06,343.23,.01,357.18,.04,264.58
2016.10.24-24:00,1.12,61.09,1.00,76.06,1.00,76.90,.92,73.16,.80,66.32,.74,72.46,.68,66.83,.38,80.25,.11,95.29,.14,61.36,.07,347.60,.02,5.78,.03,270.11
2016.10.25-01:00,1.14,63.51,1.03,75.63,1.00,77.16,.90,73.84,.79,67.48,.71,73.72,.68,69.69,.36,81.94,.09,80.61,.13,62.53,.08,358.45,.04,19.37,.02,285.09
2016.10.25-02:00,1.14,65.65,1.03,75.09,.97,76.40,.87,73.86,.79,68.49,.68,74.06,.68,72.57,.36,81.95,.11,62.01,.13,62.38,.10,10.52,.07,28.92,.01,353.79
2016.10.25-03:00,1.10,68.12,1.01,75.41,.93,74.83,.86,72.87,.79,68.57,.66,72.72,.68,74.45,.37,79.90,.16,50.79,.13,60.22,.12,21.53,.09,37.13,.03,56.20
2016.10.25-04:00,1.04,70.80,.98,76.68,.90,72.57,.87,71.10,.82,67.50,.68,70.02,.69,74.91,.39,76.93,.22,44.62,.13,55.10,.13,31.43,.11,45.35,.05,71.26
2016.10.25-05:00,.96,73.86,.93,79.07,.88,70.50,.91,69.69,.87,66.21,.72,67.39,.69,74.40,.41,74.04,.28,40.74,.13,46.99,.14,40.08,.13,53.14,.07,78.04
2016.10.25-06:00,.89,76.50,.89,82.02,.88,69.30,.95,69.44,.92,65.77,.77,66.27,.71,73.84,.41,71.86,.33,39.38,.15,38.01,.14,46.06,.13,58.62,.08,81.39
2016.10.25-07:00,.80,75.67,.83,83.26,.89,67.88,.98,69.47,.97,65.76,.82,66.13,.72,73.48,.41,70.47,.37,40.80,.17,32.63,.13,49.50,.12,61.44,.07,83.10
2016.10.25-08:00,.72,68.02,.76,81.06,.90,65.86,.98,68.99,.99,65.61,.84,65.86,.72,72.82,.39,68.97,.40,44.41,.18,32.23,.11,50.92,.09,61.67,.05,84.01
2016.10.25-09:00,.72,55.76,.72,76.01,.93,64.70,.98,68.39,1.00,65.75,.85,65.67,.70,71.92,.37,66.76,.42,49.85,.20,34.12,.08,48.12,.06,56.23,.03,83.56
2016.10.25-10:00,.79,45.96,.72,71.68,.97,65.84,.97,68.57,1.00,67.06,.85,66.52,.69,71.49,.35,63.88,.42,56.80,.20,35.88,.05,33.56,.04,33.53,.00,44.62
2016.10.25-11:00,.88,41.09,.73,70.21,.99,68.80,.95,69.41,.99,69.40,.85,68.19,.67,71.07,.34,59.61,.41,64.08,.20,37.34,.04,3.59,.03,356.97,.02,274.78
2016.10.25-12:00,.96,40.50,.73,70.54,.98,72.22,.93,70.47,.98,72.51,.84,70.22,.66,70.48,.35,55.01,.40,71.06,.19,39.04,.05,339.71,.04,340.57,.03,273.20
2016.10.25-13:00,1.07,41.89,.75,69.36,.96,74.22,.92,71.24,.97,76.16,.82,72.71,.65,70.51,.37,53.02,.38,78.51,.19,41.57,.06,335.72,.05,345.35,.03,276.30
2016.10.25-14:00,1.22,44.33,.77,65.99,.93,74.07,.91,71.57,.94,79.87,.80,75.52,.62,71.25,.38,53.92,.35,86.07,.19,44.90,.07,345.60,.06,3.38,.02,291.34
2016.10.25-15:00,1.37,48.12,.82,62.40,.91,72.25,.93,71.59,.92,82.64,.77,77.72,.59,71.68,.40,56.41,.32,92.09,.18,48.61,.08,359.95,.08,22.23,.01,41.24
2016.10.25-16:00,1.48,53.33,.88,60.38,.91,70.11,.96,71.85,.88,83.86,.75,78.50,.58,71.13,.42,59.48,.30,94.80,.18,52.17,.09,12.46,.10,35.60,.03,71.92
2016.10.25-17:00,1.48,59.93,.92,60.38,.91,68.63,.98,72.69,.85,83.52,.73,77.56,.60,69.76,.47,62.39,.28,93.01,.18,55.03,.10,20.92,.12,44.16,.05,78.15
2016.10.25-18:00,1.29,67.83,.91,62.15,.91,68.08,.98,73.68,.83,81.68,.74,75.11,.64,68.04,.52,64.74,.28,87.85,.18,57.12,.10,25.73,.12,49.91,.05,81.01
2016.10.25-19:00,1.17,74.02,.91,64.70,.91,67.95,.98,74.05,.80,78.45,.76,72.13,.69,66.70,.56,66.98,.27,82.72,.18,58.67,.10,28.02,.11,54.28,.05,83.11
2016.10.25-20:00,1.11,78.51,.93,66.98,.94,68.06,.97,73.65,.79,74.52,.78,69.74,.72,66.11,.56,69.62,.25,79.17,.17,59.48,.09,28.47,.09,58.25,.04,85.48
2016.10.25-21:00,1.06,81.99,.96,69.20,.98,69.02,.96,73.11,.79,70.96,.79,68.39,.73,66.23,.53,72.79,.23,77.18,.17,59.29,.08,25.64,.07,61.02,.02,89.06
2016.10.25-22:00,1.01,85.18,.97,71.67,1.00,71.05,.94,72.65,.79,68.22,.79,67.87,.73,66.80,.50,76.14,.21,76.38,.16,58.43,.07,17.65,.05,60.31,.00,203.38
2016.10.25-23:00,.97,88.37,.99,74.51,1.02,73.94,.92,72.49,.80,66.84,.80,68.22,.73,67.98,.46,79.20,.19,75.35,.15,57.21,.06,6.45,.02,47.59,.02,264.30
2016.10.25-24:00,.94,90.31,1.01,76.81,1.03,76.64,.91,72.54,.81,66.75,.80,69.36,.73,69.79,.41,81.63,.16,72.24,.13,56.03,.06,359.55,.02,16.05,.03,268.85
2016.10.26-01:00,.91,90.21,1.02,77.93,1.03,78.38,.90,72.63,.82,67.57,.79,70.92,.72,72.08,.38,83.02,.15,65.88,.12,55.15,.07,.65,.03,5.65,.03,273.80
2016.10.26-02:00,.85,88.66,1.01,78.14,1.00,79.15,.89,72.71,.82,68.83,.77,72.61,.70,74.63,.36,82.65,.17,58.19,.11,53.76,.07,8.95,.04,15.41,.02,283.29
2016.10.26-03:00,.79,86.38,.97,77.81,.96,78.84,.89,72.46,.82,69.75,.76,73.89,.68,76.91,.35,80.52,.21,53.03,.11,51.28,.08,20.74,.06,29.36,.01,338.48
2016.10.26-04:00,.73,84.07,.93,77.31,.92,77.45,.91,71.70,.84,69.63,.76,74.21,.67,78.12,.37,77.52,.25,51.40,.12,48.35,.10,31.64,.08,40.18,.02,62.47
2016.10.26-05:00,.68,82.80,.89,77.40,.88,75.59,.94,70.92,.87,68.61,.78,73.58,.67,77.71,.39,74.24,.31,51.51,.14,45.43,.11,39.83,.09,46.84,.04,73.87
2016.10.26-06:00,.64,82.57,.84,78.09,.86,73.61,.97,70.66,.91,67.56,.81,72.77,.69,76.27,.42,71.58,.35,52.26,.15,42.39,.12,45.64,.11,50.61,.06,77.67
2016.10.26-07:00,.59,81.99,.80,78.46,.85,71.64,1.00,71.24,.96,67.47,.85,72.79,.71,75.10,.44,69.75,.38,53.37,.17,38.94,.12,49.08,.12,52.05,.06,79.17
2016.10.26-08:00,.56,78.53,.77,77.13,.86,69.45,1.02,72.05,1.00,68.11,.87,73.44,.73,74.45,.44,68.23,.40,55.31,.19,36.73,.11,50.41,.11,51.50,.06,79.37
2016.10.26-09:00,.55,72.94,.75,73.58,.89,67.00,1.03,72.30,1.02,68.85,.87,73.99,.73,73.86,.43,66.70,.41,58.74,.20,36.78,.09,48.89,.10,48.36,.05,78.31
2016.10.26-10:00,.55,67.64,.76,69.26,.93,65.06,1.01,71.94,1.02,69.56,.85,74.15,.72,73.02,.42,65.11,.41,63.85,.21,38.20,.07,41.29,.08,41.46,.03,75.19
2016.10.26-11:00,.56,65.36,.78,66.97,.96,64.88,.99,71.79,1.01,70.70,.83,74.14,.70,72.13,.42,63.95,.39,70.33,.20,39.86,.05,18.49,.06,28.33,.01,60.49
2016.10.26-12:00,.58,66.97,.81,67.56,.99,66.55,.97,72.32,1.00,72.38,.80,73.92,.69,71.21,.42,63.50,.38,77.34,.19,41.44,.04,343.38,.05,9.51,.01,294.00
2016.10.26-13:00,.61,69.66,.84,69.07,1.00,68.90,.95,73.35,.98,74.57,.77,73.67,.68,70.61,.43,64.08,.36,84.10,.19,43.33,.05,327.30,.04,356.36,.02,275.62
2016.10.26-14:00,.64,70.46,.86,69.60,1.00,70.83,.93,74.72,.95,77.27,.74,73.96,.66,71.05,.44,66.11,.33,89.98,.18,45.84,.06,330.18,.05,.44,.02,274.61
2016.10.26-15:00,.69,68.38,.89,68.52,.99,71.65,.93,75.89,.94,79.77,.72,74.52,.65,72.38,.44,69.27,.30,94.13,.18,49.26,.07,343.94,.05,18.66,.00,304.74
2016.10.26-16:00,.76,63.93,.92,66.14,1.00,71.36,.94,76.61,.92,81.35,.72,74.91,.64,74.17,.45,73.21,.27,95.92,.17,53.53,.08,2.17,.07,35.82,.02,77.32
2016.10.26-17:00,.91,60.10,.96,64.10,1.01,70.94,.95,77.19,.91,81.83,.73,74.65,.65,75.56,.46,76.61,.24,93.52,.18,58.01,.10,17.58,.10,45.78,.04,81.11
2016.10.26-18:00,.99,62.15,.98,63.97,1.01,71.27,.96,77.58,.90,81.17,.75,73.23,.67,75.52,.48,77.89,.23,85.89,.18,62.20,.11,27.66,.11,51.41,.05,82.06
2016.10.26-19:00,1.02,66.94,.98,65.95,1.00,72.58,.95,77.60,.89,79.74,.79,71.31,.71,74.51,.50,77.52,.24,76.12,.18,65.46,.11,33.46,.11,54.41,.05,82.01
2016.10.26-20:00,1.02,72.50,.98,68.37,.99,73.77,.94,76.81,.89,77.83,.83,69.79,.74,73.51,.51,76.83,.25,67.76,.18,67.35,.11,37.03,.11,56.56,.04,81.85
2016.10.26-21:00,1.02,77.09,.98,70.07,.98,74.17,.93,75.03,.89,75.61,.86,68.86,.76,72.81,.50,76.55,.26,61.72,.17,67.77,.10,39.19,.09,58.79,.03,81.85
2016.10.26-22:00,1.01,81.11,1.00,71.63,.99,74.49,.93,73.03,.89,73.76,.88,68.76,.75,72.66,.48,77.23,.27,58.84,.16,66.36,.09,37.90,.07,58.59,.02,78.86
2016.10.26-23:00,.97,85.00,.99,73.42,.99,75.11,.93,71.42,.89,72.76,.88,69.50,.74,73.09,.45,78.88,.26,59.32,.14,63.07,.07,31.02,.05,51.34,.00,298.21
2016.10.26-24:00,.93,88.59,.99,75.36,.99,75.96,.93,70.46,.89,72.75,.88,70.93,.72,73.85,.41,80.52,.26,61.47,.12,57.78,.06,18.69,.03,29.20,.02,275.28
2016.10.27-01:00,.90,90.82,.98,76.80,.98,76.47,.94,69.96,.89,73.42,.87,72.76,.71,74.63,.38,81.21,.25,63.74,.10,51.20,.05,7.51,.03,1.88,.03,274.34
2016.10.27-02:00,.85,91.68,.96,77.40,.96,76.31,.95,69.78,.88,74.48,.86,74.80,.69,75.45,.36,80.70,.25,65.35,.09,44.79,.05,5.17,.03,356.94,.03,276.08
2016.10.27-03:00,.79,92.45,.92,77.21,.94,75.59,.97,70.08,.87,75.79,.85,77.05,.67,76.37,.35,79.16,.26,65.87,.10,40.59,.05,13.39,.04,11.11,.02,283.27
2016.10.27-04:00,.71,94.39,.87,76.32,.92,74.45,.99,70.79,.86,76.74,.83,79.00,.66,77.02,.35,77.32,.29,66.05,.11,39.32,.06,25.87,.05,28.82,.01,355.66
2016.10.27-05:00,.64,97.04,.83,74.41,.92,72.70,1.02,71.40,.87,76.40,.83,79.73,.67,76.72,.38,76.04,.32,66.89,.13,39.81,.08,35.68,.07,39.96,.02,69.40
2016.10.27-06:00,.58,100.34,.81,72.23,.93,71.28,1.07,72.24,.89,75.24,.84,79.49,.70,75.84,.41,75.19,.35,67.82,.15,40.63,.09,41.85,.09,45.19,.04,76.46
2016.10.27-07:00,.52,101.81,.80,70.36,.95,70.96,1.10,73.68,.91,74.22,.85,79.10,.74,75.07,.44,73.62,.37,67.65,.17,41.39,.10,46.04,.11,47.86,.06,78.63
2016.10.27-08:00,.46,98.33,.81,68.23,.97,71.27,1.12,75.43,.93,73.73,.85,79.05,.76,74.88,.45,71.19,.38,66.95,.19,42.47,.11,48.07,.12,48.17,.07,79.05
2016.10.27-09:00,.42,86.92,.84,65.84,.99,71.58,1.13,76.97,.95,73.65,.85,79.19,.78,75.29,.45,68.79,.38,67.34,.20,44.03,.10,46.42,.11,45.11,.06,77.84
2016.10.27-10:00,.43,70.45,.89,63.58,1.01,71.51,1.10,77.87,.95,73.59,.82,78.95,.77,75.83,.45,66.86,.37,69.18,.20,45.75,.08,40.92,.10,40.23,.05,75.79
2016.10.27-11:00,.48,54.55,.94,62.08,1.02,71.27,1.06,78.06,.94,73.28,.79,77.92,.75,76.09,.44,65.68,.36,72.47,.20,47.07,.06,29.20,.09,35.17,.03,73.59
2016.10.27-12:00,.55,44.09,.99,62.30,1.02,71.41,1.02,77.85,.92,72.78,.75,76.10,.72,75.92,.43,65.59,.33,77.02,.18,47.84,.04,3.30,.06,29.21,.01,69.67
2016.10.27-13:00,.63,41.62,1.01,65.01,1.01,72.42,.98,77.81,.91,72.60,.73,74.05,.70,75.55,.44,66.65,.31,82.25,.17,48.53,.04,328.91,.04,19.02,.00,279.39
2016.10.27-14:00,.68,44.80,1.03,68.91,1.00,73.79,.96,78.19,.92,73.09,.73,72.42,.68,75.37,.44,68.64,.29,87.12,.16,50.06,.05,314.66,.03,5.34,.02,260.38
