z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.09-01:00,.69,106.44,.41,63.90,.49,63.39,.86,81.58,.98,87.53,.80,80.74,.74,73.71,.52,76.69,.49,70.37,.22,63.50,.20,56.97,.13,38.24,.02,9.66
2016.10.09-02:00,.66,111.53,.42,70.35,.52,63.56,.83,80.91,.93,87.45,.79,77.49,.77,72.36,.55,76.55,.49,72.68,.21,66.42,.21,58.03,.15,39.32,.03,43.84
2016.10.09-03:00,.60,117.96,.41,76.37,.54,64.42,.81,78.97,.87,85.12,.80,73.63,.80,71.64,.58,76.82,.50,73.57,.20,68.88,.22,59.26,.16,39.43,.04,53.90
2016.10.09-04:00,.50,124.60,.36,79.58,.54,64.38,.78,75.82,.82,81.18,.81,70.25,.83,71.39,.60,76.51,.50,72.99,.18,70.62,.21,61.49,.16,40.36,.05,59.80
2016.10.09-05:00,.38,128.69,.32,78.28,.56,63.78,.77,72.16,.80,76.59,.84,67.96,.86,71.57,.60,75.28,.50,72.02,.16,71.01,.19,64.66,.15,41.98,.05,64.12
2016.10.09-06:00,.25,125.90,.30,73.15,.59,63.98,.78,69.44,.80,72.55,.88,66.81,.87,72.00,.59,73.35,.48,72.18,.14,69.02,.16,68.01,.13,43.77,.04,67.62
2016.10.09-07:00,.15,103.84,.28,66.68,.62,65.83,.81,68.85,.82,70.25,.91,66.82,.88,72.68,.56,71.37,.45,74.79,.12,63.00,.14,70.00,.11,44.72,.03,70.40
2016.10.09-08:00,.17,52.51,.28,60.22,.64,69.04,.84,70.51,.85,70.13,.94,68.02,.87,73.60,.53,69.98,.41,79.87,.10,51.38,.12,69.39,.10,45.14,.02,73.82
2016.10.09-09:00,.30,35.76,.30,56.31,.67,72.89,.87,73.53,.88,71.64,.96,69.96,.85,74.47,.50,69.03,.35,85.88,.10,37.34,.11,66.72,.09,46.67,.02,79.39
2016.10.09-10:00,.44,35.21,.35,57.58,.69,77.27,.88,76.91,.89,73.83,.96,72.14,.82,75.07,.48,68.14,.30,90.28,.12,27.88,.11,63.38,.09,49.02,.02,85.64
2016.10.09-11:00,.57,39.07,.40,63.14,.69,82.63,.87,79.98,.88,75.82,.96,74.22,.80,75.37,.48,67.58,.25,90.30,.13,24.89,.12,60.33,.09,50.70,.01,90.55
2016.10.09-12:00,.66,45.43,.42,70.26,.67,88.58,.82,82.05,.86,76.91,.94,76.12,.78,75.83,.51,68.28,.23,85.01,.15,26.14,.13,57.53,.09,50.06,.01,91.79
2016.10.09-13:00,.70,55.30,.43,76.40,.63,94.01,.76,82.12,.83,76.45,.92,77.71,.77,76.66,.54,70.11,.23,76.37,.16,29.76,.14,55.35,.09,47.17,.00,72.42
2016.10.09-14:00,.55,81.18,.41,82.07,.57,98.96,.71,79.96,.80,74.64,.90,79.00,.78,77.71,.57,72.30,.25,67.48,.18,34.52,.15,54.11,.09,43.04,.01,299.42
2016.10.09-15:00,.56,142.43,.37,89.74,.50,104.62,.67,76.72,.80,72.70,.89,80.39,.78,78.86,.60,74.46,.28,60.16,.18,39.55,.15,53.44,.10,38.04,.02,291.56
2016.10.09-16:00,.78,168.77,.32,99.02,.42,110.45,.65,72.99,.80,70.95,.87,81.51,.77,79.49,.60,75.96,.32,54.69,.19,44.76,.15,54.11,.10,33.93,.03,288.70
2016.10.09-17:00,.83,178.48,.28,106.06,.34,113.49,.66,68.78,.82,68.93,.85,81.61,.77,79.05,.60,76.57,.35,51.65,.19,50.27,.14,56.55,.09,31.08,.04,285.92
2016.10.09-18:00,.73,184.34,.24,109.88,.28,111.87,.70,65.83,.85,67.49,.83,80.91,.76,77.93,.58,76.72,.38,51.51,.19,55.42,.13,59.34,.08,27.35,.04,283.68
2016.10.09-19:00,.66,191.45,.21,110.19,.24,105.07,.75,64.85,.89,67.11,.82,79.59,.76,76.32,.56,76.32,.40,53.91,.18,59.61,.11,62.33,.07,23.53,.05,282.05
2016.10.09-20:00,.61,200.64,.17,106.52,.22,94.45,.81,66.25,.93,68.43,.81,78.38,.76,74.94,.55,75.82,.42,58.20,.16,61.74,.10,64.79,.06,21.05,.05,280.95
2016.10.09-21:00,.57,210.57,.14,95.50,.23,81.67,.86,69.45,.97,71.22,.80,77.49,.76,74.09,.54,75.63,.43,63.42,.15,61.92,.10,66.36,.05,23.74,.05,281.08
2016.10.09-22:00,.51,219.74,.15,77.60,.26,69.28,.91,73.21,.99,74.72,.79,76.74,.76,73.64,.53,76.04,.43,69.28,.14,61.84,.10,66.64,.05,32.42,.04,285.02
2016.10.09-23:00,.42,225.65,.21,68.18,.32,61.96,.93,76.89,1.00,78.39,.79,76.13,.75,73.48,.51,77.00,.42,75.34,.13,62.64,.11,65.71,.06,39.96,.02,300.74
2016.10.09-24:00,.32,224.35,.29,70.48,.40,61.18,.94,80.34,.98,81.62,.79,75.49,.75,73.55,.50,78.20,.41,80.47,.14,63.95,.13,64.17,.08,43.38,.01,1.67
2016.10.10-01:00,.24,214.06,.36,75.20,.48,62.81,.92,82.81,.94,83.32,.78,74.07,.75,73.54,.52,79.46,.41,83.87,.14,65.66,.15,63.02,.10,44.92,.02,52.40
2016.10.10-02:00,.18,197.55,.40,78.59,.53,64.63,.88,83.89,.89,83.14,.79,72.17,.77,73.72,.53,80.88,.42,85.81,.14,67.46,.16,62.50,.11,45.63,.03,65.69
2016.10.10-03:00,.17,181.55,.41,81.71,.56,67.18,.84,83.91,.85,81.80,.81,71.04,.78,74.68,.54,82.29,.42,86.77,.15,68.16,.17,62.16,.12,44.96,.04,69.47
2016.10.10-04:00,.19,175.90,.38,84.95,.57,70.13,.80,83.08,.83,80.06,.84,71.22,.80,76.22,.55,83.12,.41,87.00,.15,67.10,.18,62.12,.13,43.55,.05,70.58
2016.10.10-05:00,.21,176.60,.33,87.51,.55,72.98,.76,81.38,.81,77.94,.86,72.00,.82,77.48,.56,82.77,.41,86.77,.15,64.45,.18,62.93,.13,42.56,.04,71.22
2016.10.10-06:00,.24,174.50,.30,90.08,.55,76.80,.74,79.43,.81,75.56,.88,72.76,.82,77.96,.55,81.41,.41,86.98,.15,60.67,.17,64.17,.12,41.31,.04,70.61
2016.10.10-07:00,.27,171.84,.30,93.56,.57,81.82,.74,78.23,.82,73.47,.89,73.19,.81,77.51,.53,79.85,.39,88.75,.14,56.58,.15,64.92,.11,38.75,.02,66.35
2016.10.10-08:00,.27,172.33,.30,97.46,.59,87.55,.76,78.35,.84,72.35,.89,73.42,.79,76.33,.51,78.63,.36,92.24,.13,52.30,.14,64.60,.10,35.23,.01,53.81
2016.10.10-09:00,.24,173.81,.29,99.35,.60,93.00,.77,79.47,.87,72.28,.88,73.51,.76,74.66,.48,77.67,.32,96.52,.12,47.58,.13,63.98,.10,33.77,.01,36.08
2016.10.10-10:00,.18,167.99,.30,98.47,.60,97.98,.77,81.27,.88,73.18,.87,73.68,.74,73.10,.45,76.81,.27,99.82,.12,41.83,.12,63.79,.10,35.62,.01,28.26
2016.10.10-11:00,.12,140.16,.32,96.48,.60,102.64,.75,83.14,.89,74.70,.86,74.04,.73,72.34,.44,76.45,.23,99.98,.12,35.95,.12,64.00,.09,39.43,.01,24.62
2016.10.10-12:00,.14,107.89,.35,97.02,.59,107.39,.72,84.25,.88,76.27,.84,74.39,.73,72.60,.45,77.02,.21,95.75,.12,32.53,.12,63.98,.09,42.66,.00,350.13
2016.10.10-13:00,.17,101.78,.39,100.13,.57,111.56,.68,83.31,.88,77.05,.83,74.22,.74,73.42,.47,78.30,.21,89.37,.13,33.55,.12,63.55,.08,43.39,.01,299.93
2016.10.10-14:00,.19,104.10,.40,103.48,.53,114.09,.65,79.84,.87,76.86,.83,73.60,.75,74.53,.49,79.98,.23,84.82,.14,38.69,.12,62.81,.08,41.15,.02,289.09
2016.10.10-15:00,.19,111.29,.41,107.11,.47,115.37,.64,75.39,.86,76.47,.84,73.37,.76,76.03,.50,81.68,.25,82.41,.15,45.86,.12,61.75,.08,37.05,.02,289.91
2016.10.10-16:00,.22,119.21,.41,112.63,.42,116.91,.65,72.11,.86,76.59,.85,74.04,.77,77.68,.50,82.30,.26,79.78,.16,52.63,.12,61.15,.08,34.06,.03,294.10
2016.10.10-17:00,.25,128.42,.40,119.39,.37,118.67,.67,69.96,.86,76.69,.87,75.03,.77,78.66,.49,80.72,.26,75.36,.16,57.97,.13,62.53,.08,34.61,.03,298.54
2016.10.10-18:00,.27,138.69,.39,125.90,.31,119.07,.69,68.28,.86,76.43,.87,76.12,.77,79.02,.49,78.00,.28,71.28,.16,62.17,.12,65.15,.08,37.03,.02,301.69
2016.10.10-19:00,.27,148.71,.36,129.98,.26,114.38,.72,67.23,.85,75.88,.87,77.14,.75,78.94,.48,75.58,.29,69.65,.16,66.21,.12,67.54,.07,38.84,.02,303.52
2016.10.10-20:00,.26,156.05,.34,129.94,.23,102.81,.77,67.72,.85,75.44,.86,77.88,.72,78.16,.47,73.64,.30,70.34,.15,70.51,.11,68.77,.07,38.30,.02,303.70
2016.10.10-21:00,.25,160.42,.33,127.26,.25,90.70,.81,70.10,.86,75.49,.85,78.31,.69,76.56,.45,72.22,.30,72.62,.13,74.43,.11,68.60,.06,35.63,.02,302.35
2016.10.10-22:00,.24,162.97,.33,124.86,.28,82.66,.84,73.64,.85,75.77,.83,78.31,.67,74.21,.45,71.38,.31,75.64,.12,77.13,.10,67.80,.06,33.46,.02,302.34
2016.10.10-23:00,.23,164.10,.33,124.05,.31,78.15,.85,77.60,.84,75.90,.82,77.91,.67,71.64,.46,71.40,.32,78.89,.11,78.39,.11,66.90,.06,33.04,.01,307.68
2016.10.10-24:00,.22,163.37,.34,124.13,.35,76.01,.85,81.44,.83,75.63,.81,77.18,.69,69.63,.49,72.63,.33,81.88,.10,78.45,.11,65.88,.06,33.24,.01,326.53
2016.10.11-01:00,.21,162.39,.33,124.13,.38,75.23,.83,84.59,.82,74.70,.80,76.03,.72,68.61,.53,74.93,.36,84.14,.09,77.46,.12,65.23,.07,34.30,.01,17.35
2016.10.11-02:00,.19,161.25,.30,123.54,.41,74.66,.81,86.39,.82,73.01,.80,74.58,.75,68.72,.57,78.15,.38,86.11,.09,74.98,.13,65.07,.08,36.15,.01,54.11
2016.10.11-03:00,.17,162.38,.26,122.88,.43,75.07,.78,86.87,.84,71.25,.81,73.53,.80,70.16,.60,81.98,.40,88.38,.09,70.19,.14,64.57,.10,36.64,.02,62.96
2016.10.11-04:00,.14,172.54,.22,123.62,.45,76.76,.75,86.16,.87,70.13,.84,73.30,.84,72.51,.62,85.60,.41,90.82,.10,64.15,.16,63.73,.11,36.05,.03,64.54
2016.10.11-05:00,.11,192.53,.17,124.09,.45,78.13,.72,83.79,.91,69.36,.87,73.42,.88,74.63,.63,88.01,.41,93.09,.12,59.08,.17,63.78,.12,36.80,.03,66.20
2016.10.11-06:00,.08,212.65,.14,116.56,.46,79.48,.71,80.46,.95,69.33,.90,73.83,.90,76.15,.61,89.07,.39,95.48,.13,54.98,.17,64.63,.13,38.54,.04,67.60
2016.10.11-07:00,.04,248.06,.14,97.92,.49,81.18,.71,77.70,.98,70.12,.91,74.32,.89,76.91,.57,89.10,.37,98.15,.14,51.95,.17,65.97,.13,40.52,.03,68.33
2016.10.11-08:00,.06,.08,.18,79.90,.54,83.54,.72,76.77,1.00,71.67,.90,74.65,.86,76.88,.51,88.19,.33,100.63,.14,49.86,.16,67.71,.12,42.32,.03,67.85
2016.10.11-09:00,.13,25.05,.25,72.42,.59,87.19,.73,77.98,.99,73.85,.86,74.54,.80,76.06,.45,86.07,.28,102.06,.14,48.38,.15,69.75,.11,43.84,.02,64.64
2016.10.11-10:00,.20,35.44,.31,71.84,.62,91.96,.72,80.24,.97,76.09,.83,73.58,.75,74.44,.40,82.67,.24,102.00,.13,47.38,.13,71.77,.10,44.75,.01,52.53
2016.10.11-11:00,.26,38.82,.33,73.89,.62,97.13,.71,82.53,.94,77.99,.81,72.14,.72,72.88,.37,79.56,.21,101.50,.13,46.95,.12,72.60,.09,43.55,.01,358.44
2016.10.11-12:00,.31,46.29,.33,76.14,.59,101.76,.69,84.22,.92,79.43,.80,70.93,.71,72.34,.36,78.32,.19,101.05,.12,47.67,.11,71.21,.08,39.13,.01,307.05
2016.10.11-13:00,.38,55.74,.33,79.00,.55,105.70,.65,84.73,.89,80.00,.79,69.69,.71,72.41,.36,77.90,.19,98.73,.11,50.84,.10,68.56,.07,33.75,.02,296.16
2016.10.11-14:00,.43,67.16,.33,83.60,.51,109.53,.61,83.48,.85,79.30,.80,68.19,.71,72.49,.38,76.93,.21,93.87,.11,56.74,.10,66.16,.07,29.78,.02,293.58
2016.10.11-15:00,.44,79.99,.32,89.89,.44,113.71,.57,80.62,.81,77.68,.81,67.25,.73,72.97,.42,75.74,.23,88.70,.11,63.22,.10,64.03,.07,27.76,.03,294.75
2016.10.11-16:00,.43,93.55,.31,96.86,.38,117.61,.54,77.09,.79,75.85,.84,67.49,.76,74.18,.46,74.99,.25,84.90,.12,68.01,.10,62.49,.08,28.92,.02,302.65
2016.10.11-17:00,.43,107.47,.30,102.70,.33,119.17,.55,73.27,.80,73.82,.88,68.29,.78,75.48,.48,74.37,.26,82.22,.12,70.94,.11,62.32,.08,32.45,.02,323.30
2016.10.11-18:00,.44,120.66,.30,106.72,.28,117.04,.57,69.30,.82,71.27,.92,68.97,.79,76.26,.49,73.62,.27,80.56,.13,72.89,.12,63.18,.09,35.65,.01,354.80
2016.10.11-19:00,.42,136.70,.29,108.97,.24,110.66,.61,65.90,.85,68.68,.95,69.65,.79,76.59,.50,72.90,.27,80.36,.13,74.43,.13,64.13,.09,36.59,.01,11.54
2016.10.11-20:00,.37,158.33,.27,108.02,.21,98.27,.66,63.88,.88,67.01,.97,70.84,.78,76.80,.49,72.31,.26,81.44,.12,75.80,.13,64.87,.08,35.05,.01,6.85
2016.10.11-21:00,.26,177.21,.25,102.94,.20,80.88,.70,63.61,.92,66.74,.98,72.71,.76,76.85,.48,71.42,.25,82.38,.11,77.26,.12,66.02,.08,32.30,.01,346.78
2016.10.11-22:00,.19,209.61,.23,94.39,.22,64.44,.74,64.73,.94,67.58,.98,74.88,.73,76.26,.46,69.87,.23,82.05,.10,79.45,.12,68.27,.07,29.52,.01,319.46
2016.10.11-23:00,.17,246.46,.24,85.97,.27,54.93,.76,67.23,.95,69.28,.96,77.16,.70,74.95,.45,68.34,.23,81.12,.08,82.54,.11,70.88,.06,26.15,.01,299.00
2016.10.11-24:00,.19,271.00,.25,81.26,.32,51.89,.78,70.87,.95,71.51,.93,79.19,.67,72.92,.45,67.72,.23,81.04,.07,86.28,.10,72.49,.06,22.20,.02,290.71
2016.10.12-01:00,.25,286.30,.25,78.11,.36,51.49,.78,74.96,.94,73.77,.90,80.52,.67,70.44,.47,68.43,.25,82.30,.06,90.29,.10,72.94,.06,20.11,.02,290.74
2016.10.12-02:00,.33,297.22,.24,71.63,.39,50.66,.77,78.52,.93,75.53,.87,80.93,.69,68.19,.51,70.42,.28,84.50,.05,91.83,.10,72.56,.07,22.13,.01,301.23
2016.10.12-03:00,.43,304.84,.24,61.19,.43,49.82,.76,80.94,.92,76.58,.85,80.53,.72,66.85,.55,73.39,.30,87.21,.05,86.14,.11,71.69,.09,27.31,.01,347.29
2016.10.12-04:00,.51,309.48,.27,53.79,.47,51.07,.74,82.40,.92,77.33,.83,79.81,.76,66.96,.58,77.19,.33,90.20,.06,72.52,.13,70.15,.10,32.81,.02,46.08
2016.10.12-05:00,.57,310.53,.30,49.98,.51,53.17,.72,82.68,.91,77.66,.82,78.76,.80,67.91,.61,81.10,.34,92.94,.07,59.80,.14,68.80,.12,37.61,.03,63.06
2016.10.12-06:00,.61,308.62,.32,48.29,.54,55.93,.69,81.75,.91,77.44,.81,76.92,.83,68.84,.62,84.19,.34,94.79,.10,52.83,.16,68.37,.14,41.29,.04,68.65
2016.10.12-07:00,.62,305.66,.34,47.38,.55,59.13,.67,79.74,.90,76.70,.81,74.28,.86,69.28,.62,86.12,.33,95.69,.12,49.93,.16,69.06,.14,44.50,.04,71.47
2016.10.12-08:00,.62,304.08,.37,46.31,.57,62.26,.66,77.25,.89,75.91,.82,71.69,.87,69.73,.59,87.66,.31,96.56,.13,48.72,.16,70.11,.14,47.02,.04,72.61
2016.10.12-09:00,.60,305.98,.43,45.51,.59,65.33,.64,75.07,.87,75.44,.81,69.73,.86,70.54,.55,89.55,.27,98.06,.14,48.39,.15,70.83,.13,48.10,.04,71.40
2016.10.12-10:00,.57,310.77,.48,45.86,.60,68.84,.62,73.32,.84,74.87,.80,67.89,.82,71.12,.49,91.13,.23,99.28,.14,49.50,.14,71.68,.11,47.78,.02,65.29
2016.10.12-11:00,.54,316.77,.50,47.58,.58,73.06,.60,71.67,.80,73.80,.79,65.98,.79,71.12,.43,91.51,.20,99.09,.14,52.84,.12,72.91,.09,44.94,.01,12.05
2016.10.12-12:00,.52,321.25,.49,49.78,.52,77.17,.58,69.50,.77,72.22,.80,64.50,.77,70.99,.38,90.77,.18,98.35,.13,58.95,.10,73.29,.06,34.83,.02,285.77
2016.10.12-13:00,.50,322.11,.47,51.86,.46,79.98,.55,66.31,.74,70.25,.81,63.67,.76,71.20,.35,89.41,.18,98.64,.11,68.43,.08,71.38,.05,15.27,.04,278.75
2016.10.12-14:00,.47,320.38,.44,54.51,.39,81.41,.54,62.77,.73,68.39,.84,63.72,.77,71.98,.34,87.49,.18,99.48,.10,80.41,.08,67.18,.06,1.94,.05,279.39
2016.10.12-15:00,.43,316.97,.40,58.28,.33,81.46,.54,59.97,.73,67.08,.87,64.70,.78,73.18,.33,84.23,.18,98.68,.10,92.14,.08,63.93,.07,3.32,.05,283.60
2016.10.12-16:00,.39,314.91,.37,62.17,.27,78.50,.57,58.45,.75,66.50,.90,66.42,.80,74.47,.33,79.16,.18,94.52,.10,100.58,.10,63.52,.08,12.31,.03,294.16
2016.10.12-17:00,.36,316.98,.35,62.58,.24,68.16,.62,57.65,.78,66.39,.93,68.53,.80,75.76,.35,73.90,.18,88.62,.10,104.74,.11,64.58,.10,21.91,.02,323.97
2016.10.12-18:00,.37,322.94,.34,57.69,.25,51.63,.68,57.24,.82,66.43,.96,70.65,.81,76.84,.38,70.27,.20,84.03,.09,105.02,.13,65.86,.12,29.05,.02,18.36
2016.10.12-19:00,.40,328.96,.34,49.82,.30,37.91,.74,57.60,.86,66.51,.97,72.45,.81,77.33,.42,68.08,.22,81.38,.09,101.61,.14,67.10,.13,33.66,.03,45.94
2016.10.12-20:00,.43,333.99,.35,41.35,.36,30.18,.80,58.91,.89,66.76,.97,73.76,.80,77.13,.45,66.72,.23,80.38,.07,94.56,.14,68.40,.13,36.25,.03,54.90
2016.10.12-21:00,.47,339.32,.38,33.96,.42,26.75,.84,60.88,.91,67.21,.94,74.51,.77,76.47,.46,66.00,.23,81.00,.06,84.62,.13,69.75,.12,37.04,.03,55.87
2016.10.12-22:00,.52,345.59,.42,29.74,.47,26.10,.85,63.38,.91,67.85,.91,74.63,.74,75.42,.46,65.61,.22,82.92,.06,73.71,.12,71.09,.10,36.05,.02,47.38
2016.10.12-23:00,.54,353.04,.47,29.23,.51,27.40,.84,66.37,.90,68.63,.86,74.03,.71,73.87,.46,65.29,.21,85.52,.05,64.88,.11,73.00,.09,33.47,.01,.77
2016.10.12-24:00,.54,1.97,.50,31.37,.53,30.04,.81,69.71,.87,69.50,.81,72.81,.68,72.00,.46,65.49,.20,88.40,.04,59.59,.09,75.33,.07,28.04,.02,290.66
2016.10.13-01:00,.53,11.98,.53,34.31,.54,33.25,.77,73.18,.85,70.55,.79,71.42,.66,70.41,.47,66.76,.20,91.01,.03,58.69,.08,77.54,.05,19.15,.03,276.03
2016.10.13-02:00,.51,22.15,.54,36.41,.57,36.27,.74,76.14,.83,71.78,.78,70.54,.67,69.63,.49,69.17,.21,93.37,.03,63.72,.07,78.63,.05,11.51,.04,272.44
2016.10.13-03:00,.50,30.83,.56,36.78,.60,38.58,.71,77.80,.83,73.17,.79,70.66,.69,69.82,.51,72.49,.22,96.01,.03,72.92,.08,76.93,.05,13.25,.03,273.44
2016.10.13-04:00,.49,37.28,.58,36.34,.65,40.89,.70,78.16,.84,74.87,.82,71.84,.72,70.82,.54,76.15,.23,98.58,.04,78.52,.09,73.30,.07,22.15,.02,281.63
2016.10.13-05:00,.47,43.07,.61,36.69,.70,44.23,.70,77.67,.86,76.89,.85,73.67,.75,72.20,.57,79.43,.24,99.91,.05,77.50,.12,69.98,.09,30.22,.01,325.06
2016.10.13-06:00,.44,48.45,.63,37.91,.74,48.11,.70,76.45,.87,78.81,.87,75.54,.78,73.42,.59,82.01,.24,99.20,.07,73.83,.14,68.31,.12,35.83,.02,42.35
2016.10.13-07:00,.41,52.47,.66,39.31,.77,51.91,.70,74.39,.87,80.16,.87,76.91,.80,74.09,.59,84.10,.24,96.50,.10,70.45,.16,68.44,.14,39.96,.03,59.49
2016.10.13-08:00,.39,54.36,.70,41.01,.79,55.63,.70,71.87,.85,80.76,.86,77.53,.79,74.06,.59,86.27,.24,92.87,.12,67.62,.17,69.83,.15,42.97,.04,64.50
2016.10.13-09:00,.37,53.67,.76,43.46,.82,59.32,.71,69.61,.82,80.59,.84,77.23,.78,73.22,.56,88.75,.23,89.24,.13,65.43,.17,72.03,.14,44.72,.04,65.13
2016.10.13-10:00,.35,50.36,.81,46.80,.83,62.98,.72,68.24,.79,79.85,.81,76.05,.75,71.70,.52,91.42,.21,86.43,.13,64.49,.15,74.73,.12,44.40,.03,59.40
2016.10.13-11:00,.33,43.80,.85,50.49,.83,66.24,.72,67.68,.74,78.55,.77,74.12,.73,69.82,.47,93.68,.20,85.05,.12,66.19,.12,78.21,.10,40.61,.01,18.00
2016.10.13-12:00,.31,35.68,.86,54.13,.80,68.94,.70,67.78,.70,76.88,.74,72.06,.72,68.40,.41,94.95,.20,85.80,.10,72.03,.10,82.12,.07,29.13,.02,291.49
2016.10.13-13:00,.29,26.82,.84,57.66,.75,71.01,.68,68.47,.66,75.21,.72,70.64,.72,68.14,.36,95.01,.19,89.47,.08,84.01,.07,84.81,.06,7.21,.04,279.24
2016.10.13-14:00,.27,19.19,.81,61.08,.70,72.30,.67,69.74,.64,73.98,.72,70.42,.73,69.30,.32,93.76,.20,95.79,.07,102.09,.05,82.38,.06,349.51,.06,277.66
2016.10.13-15:00,.29,15.69,.78,64.52,.67,72.84,.67,71.44,.64,73.51,.74,71.53,.76,71.66,.30,90.96,.20,102.72,.07,120.96,.05,73.50,.07,347.77,.06,279.31
2016.10.13-16:00,.33,14.83,.76,68.14,.65,73.11,.68,73.24,.66,73.92,.77,73.80,.79,74.73,.30,86.62,.21,107.76,.07,133.39,.06,65.58,.08,357.66,.05,284.60
2016.10.13-17:00,.40,15.36,.74,71.21,.66,73.04,.70,74.46,.69,74.99,.80,76.71,.81,77.92,.32,81.45,.21,109.78,.07,136.81,.09,62.52,.10,11.67,.03,301.29
2016.10.13-18:00,.47,16.54,.73,72.27,.67,71.90,.72,74.49,.72,76.35,.82,79.81,.83,80.91,.34,77.21,.21,109.48,.07,132.45,.11,61.98,.12,23.48,.02,2.02
2016.10.13-19:00,.57,18.41,.73,70.53,.70,69.46,.74,73.42,.74,77.70,.83,82.75,.82,83.50,.37,74.60,.20,107.70,.07,122.65,.14,62.58,.15,31.86,.03,50.59
2016.10.13-20:00,.67,22.19,.73,67.20,.72,66.96,.77,72.34,.76,79.14,.83,85.26,.81,85.44,.40,72.87,.20,104.14,.07,109.03,.16,63.99,.16,37.69,.05,63.91
2016.10.13-21:00,.76,29.04,.75,63.90,.75,65.67,.79,72.17,.76,80.76,.80,87.10,.78,86.56,.42,70.91,.19,98.20,.06,93.31,.16,66.27,.16,41.70,.05,68.97
2016.10.13-22:00,.82,36.71,.78,62.02,.77,65.55,.80,72.91,.75,82.19,.76,88.04,.73,86.80,.42,68.11,.17,90.39,.05,79.10,.15,69.52,.14,44.23,.04,70.52
2016.10.13-23:00,.87,44.72,.82,61.55,.79,66.05,.81,74.23,.72,82.96,.71,88.10,.67,86.09,.42,65.09,.16,83.60,.05,68.90,.13,73.69,.12,44.99,.02,66.69
2016.10.13-24:00,.91,53.02,.87,62.54,.80,67.08,.82,76.09,.68,82.98,.66,87.62,.61,84.38,.41,63.00,.15,81.07,.04,59.70,.11,78.92,.09,43.27,.01,7.76
2016.10.14-01:00,.95,61.24,.91,64.87,.80,68.27,.81,78.24,.64,82.39,.61,86.90,.56,81.69,.41,63.15,.15,83.79,.02,47.88,.09,85.29,.06,36.84,.02,277.17
2016.10.14-02:00,.97,68.98,.95,68.01,.79,68.65,.79,80.37,.61,81.52,.59,86.11,.54,78.61,.44,66.19,.17,89.71,.02,37.94,.07,91.32,.04,19.60,.04,270.87
2016.10.14-03:00,.97,75.90,.98,71.58,.77,67.49,.78,82.54,.61,80.88,.59,85.42,.56,75.98,.47,71.02,.19,95.59,.01,55.82,.06,92.64,.04,358.78,.05,270.61
2016.10.14-04:00,.96,81.65,.99,75.05,.77,65.12,.77,84.99,.63,80.85,.61,85.04,.60,74.32,.52,76.00,.21,99.61,.02,86.61,.06,85.62,.05,357.08,.05,273.24
2016.10.14-05:00,.92,86.05,.98,77.84,.79,62.97,.78,87.42,.67,81.41,.64,85.24,.66,74.03,.57,80.30,.23,100.85,.04,92.37,.08,75.82,.07,7.83,.04,280.14
2016.10.14-06:00,.87,89.19,.97,79.63,.84,62.29,.78,88.89,.71,82.30,.68,86.10,.72,75.39,.60,83.98,.24,99.37,.07,90.10,.10,68.94,.09,18.40,.03,299.67
2016.10.14-07:00,.83,91.62,.96,80.70,.91,62.87,.78,88.50,.76,83.12,.70,87.42,.77,78.00,.62,87.44,.24,96.37,.09,86.31,.13,65.35,.12,25.82,.02,357.45
2016.10.14-08:00,.78,94.03,.94,81.69,.96,63.73,.76,85.61,.78,83.29,.71,88.32,.80,80.82,.62,90.95,.25,93.11,.12,83.11,.16,64.42,.15,31.17,.03,42.27
2016.10.14-09:00,.73,97.04,.91,83.37,1.00,65.14,.75,80.80,.80,82.81,.70,87.91,.80,83.06,.60,94.58,.25,90.27,.13,80.76,.17,65.04,.16,34.45,.04,55.04
2016.10.14-10:00,.68,100.22,.89,85.69,1.04,67.71,.76,75.84,.82,82.08,.69,86.21,.78,84.43,.56,98.27,.24,88.06,.13,79.22,.17,66.66,.16,35.61,.04,57.63
2016.10.14-11:00,.62,101.00,.85,87.63,1.06,70.95,.78,72.07,.83,81.55,.68,84.30,.75,85.31,.50,102.35,.24,87.55,.11,79.64,.15,68.98,.14,34.04,.03,50.94
2016.10.14-12:00,.54,97.84,.80,88.18,1.05,73.57,.82,69.82,.83,81.64,.66,83.08,.71,85.96,.44,107.10,.22,90.16,.09,84.95,.12,71.87,.12,28.79,.02,14.09
2016.10.14-13:00,.46,89.25,.73,86.78,1.02,75.28,.84,69.50,.84,82.75,.65,82.49,.67,86.18,.37,111.51,.21,95.54,.07,99.23,.09,75.66,.10,20.38,.02,308.45
2016.10.14-14:00,.45,77.45,.65,83.25,.96,76.45,.86,71.28,.84,84.67,.64,82.04,.64,85.82,.30,113.51,.20,102.41,.06,123.85,.07,79.84,.09,11.33,.03,288.97
2016.10.14-15:00,.49,69.36,.59,77.77,.89,77.20,.88,74.19,.84,86.52,.64,81.39,.63,85.32,.26,111.20,.21,109.90,.06,148.19,.06,80.82,.08,5.73,.04,284.46
2016.10.14-16:00,.55,67.34,.58,72.76,.85,78.38,.90,77.23,.84,87.86,.67,80.92,.65,85.27,.23,103.46,.22,116.35,.06,160.19,.05,74.39,.09,7.02,.04,286.56
