 ,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.40,110.99,.14,107.96,.67,96.21,.58,66.42,.38,88.34,.95,53.00,.81,78.20,.40,79.10,1.17,65.57,.73,74.01,.39,74.08,1.18,71.07,.76,75.67,.42,60.27,1.16,76.03,.91,73.56,.63,76.87,1.26,76.19,.81,85.23,.44,103.75,1.27,81.89,.85,81.14,.49,93.20,1.18,75.29,.99,76.47,.71,74.25,1.24,79.21,1.16,80.18,.81,73.48,1.78,90.86
50,.57,69.58,.49,43.50,.78,82.78,.67,68.67,.54,70.54,.86,76.30,.71,68.38,.41,51.97,1.17,65.65,.84,69.23,.60,60.57,1.22,70.48,.83,75.86,.60,68.06,1.20,75.64,.83,77.89,.62,84.91,1.16,78.62,.85,77.38,.65,72.71,1.13,85.16,.97,73.35,.64,72.80,1.23,73.60,1.10,75.30,.88,71.77,1.28,79.03,1.07,80.99,.92,78.34,1.12,87.54
100,.69,76.23,.58,68.60,.79,80.99,.68,72.32,.64,79.68,.85,72.91,.82,71.10,.78,69.15,.97,76.63,.89,72.10,.96,68.58,1.00,78.57,.91,75.35,.98,70.80,.96,80.25,.91,75.36,.85,66.35,1.03,74.19,.99,76.49,.96,72.62,1.04,76.06,1.07,76.79,.97,76.45,1.19,73.90,1.14,76.77,1.07,78.86,1.23,74.87,1.14,79.49,.99,79.16,1.17,81.24
200,.88,75.50,1.02,82.93,.84,76.05,.83,74.68,.82,70.68,.73,71.31,.88,72.82,.94,77.99,.81,72.07,.95,72.90,1.00,76.01,.91,73.81,.99,75.07,1.04,73.64,.89,71.97,1.02,75.28,1.03,72.68,1.06,79.19,1.08,76.12,1.11,72.56,.99,76.12,1.13,76.76,1.14,71.37,1.17,82.30,1.20,77.00,1.24,71.63,1.20,84.58,1.20,77.38,1.22,71.14,1.27,86.18
300,.91,74.73,.87,80.81,.98,69.70,.89,74.71,1.04,75.77,.86,64.36,.91,73.47,.82,73.80,.89,68.15,.93,74.39,.86,77.10,.87,70.22,.92,75.24,.91,79.72,.86,67.93,.96,74.84,1.18,77.61,.91,67.91,1.02,75.90,1.22,82.62,.94,62.66,1.07,76.02,1.27,78.99,1.11,72.97,1.11,77.71,1.23,81.45,1.09,77.47,1.13,77.83,1.24,77.89,1.13,81.30
400,.85,73.17,.92,74.94,.81,75.40,.86,74.22,.88,76.42,.80,76.37,.88,74.12,.94,70.91,.81,81.49,.89,74.01,.90,67.38,.85,84.48,.87,74.63,.92,68.20,.78,82.76,.88,73.42,.91,73.78,.99,76.80,.92,74.36,.95,79.46,.91,75.21,.96,75.36,.96,79.16,1.17,76.60,.97,76.44,.93,78.29,1.17,74.08,.98,77.53,.94,80.16,1.12,68.39
500,.75,73.10,.79,77.32,.72,68.82,.77,73.49,.80,67.74,.64,73.95,.79,73.08,.83,75.81,.66,74.81,.79,73.13,.79,77.50,.70,73.49,.80,74.06,.82,79.99,.67,69.84,.81,73.52,.96,75.18,.83,70.58,.83,74.06,.93,78.24,.79,67.90,.85,75.15,.92,76.74,.95,72.82,.86,76.39,.91,76.15,.95,74.47,.86,76.80,.89,75.72,.96,73.06
750,.54,67.09,.51,53.06,.52,71.01,.54,67.85,.56,74.94,.65,74.13,.54,69.16,.48,53.69,.66,73.29,.55,70.23,.42,64.30,.68,72.14,.55,71.47,.48,68.83,.63,76.01,.56,72.66,.50,71.64,.75,70.61,.57,73.90,.56,64.10,.67,78.33,.56,74.74,.51,71.72,.69,67.73,.56,75.35,.57,70.23,.68,66.99,.57,76.48,.54,68.70,.66,70.38
1000,.42,64.61,.40,74.37,.31,65.26,.43,65.05,.39,50.37,.32,67.11,.44,65.60,.48,82.90,.34,64.92,.44,66.31,.52,76.22,.38,60.74,.45,67.77,.52,75.65,.37,58.42,.45,69.82,.51,61.41,.50,58.93,.45,72.65,.54,66.10,.48,60.80,.43,75.21,.48,74.62,.44,59.42,.41,77.64,.48,78.16,.38,64.21,.40,79.35,.45,76.15,.31,71.20
2000,.28,57.45,.24,66.21,.28,50.46,.29,58.69,.32,54.91,.25,56.15,.29,60.33,.26,70.66,.27,59.09,.28,61.92,.27,68.02,.29,58.17,.29,62.05,.26,67.46,.27,56.98,.28,62.84,.32,61.46,.32,61.58,.25,64.66,.31,66.20,.27,57.14,.21,69.91,.25,71.45,.25,72.42,.17,77.26,.21,85.34,.21,78.26,.13,85.88,.17,100.16,.17,83.99
3000,.11,54.31,.11,55.64,.09,44.90,.12,56.69,.18,59.10,.09,33.39,.14,54.15,.09,56.42,.13,38.32,.15,54.40,.08,44.12,.15,53.87,.14,56.38,.08,55.42,.12,49.60,.14,58.98,.20,59.64,.19,61.26,.12,62.08,.19,71.69,.12,53.80,.10,70.82,.15,75.76,.20,71.55,.08,85.81,.12,84.83,.17,75.28,.07,92.88,.11,101.69,.16,75.92
4000,.06,47.88,.08,49.16,.05,12.54,.07,47.94,.12,57.77,.03,15.12,.08,48.34,.08,38.94,.04,32.02,.09,47.59,.05,9.95,.08,47.96,.10,44.91,.05,8.55,.06,31.90,.10,40.08,.16,51.89,.14,49.96,.08,34.73,.13,53.86,.08,24.56,.05,33.55,.10,49.89,.15,61.60,.02,50.28,.07,59.75,.13,70.60,.02,85.58,.06,72.00,.11,75.07
4700,.01,81.40,.01,45.24,.01,332.85,.02,77.55,.08,86.52,.00,331.96,.03,76.06,.01,6.48,.01,69.81,.03,74.22,.04,283.23,.04,77.72,.03,70.58,.04,282.96,.01,67.73,.03,63.23,.08,78.17,.07,75.24,.01,39.73,.06,78.12,.01,353.39,.01,305.57,.04,76.64,.08,81.52,.02,261.35,.03,88.38,.07,84.62,.01,247.37,.03,95.75,.06,85.43
