 ,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.14,90.46,.03,241.69,.49,62.96,.46,328.27,.34,324.35,.62,316.92,.45,40.01,.22,22.38,.87,59.60,.63,92.00,.35,96.12,.93,76.56,.46,129.75,.15,155.43,.76,141.32,.54,105.00,.29,109.36,.77,101.41,.55,60.98,.43,73.90,.73,49.89,.52,51.83,.25,36.73,.71,58.29,.50,65.92,.22,61.49,.73,39.46,.39,79.27,.16,66.43,.67,87.13
50,.27,85.89,.14,97.96,.36,76.76,.42,49.41,.41,56.37,.38,48.55,.70,60.01,.93,64.75,.76,67.38,.68,87.08,.56,101.33,.85,72.31,.54,110.54,.33,112.14,.67,118.98,.64,84.19,.53,68.33,.76,97.39,.76,63.00,.63,69.64,.82,63.42,.72,62.52,.65,71.28,.73,64.96,.64,75.48,.57,80.29,.58,64.80,.57,82.12,.49,84.85,.73,85.49
100,.40,83.92,.47,76.18,.49,104.36,.47,55.81,.30,66.08,.57,55.48,.71,65.73,.78,76.29,.77,71.60,.79,85.48,.80,83.93,.76,73.49,.74,98.03,.76,85.79,.62,113.51,.79,85.52,.82,69.61,.77,105.04,.84,74.86,.74,82.05,.87,67.60,.84,68.82,.89,73.26,.83,69.72,.82,74.87,.79,75.80,.75,69.06,.79,79.79,.75,81.62,.89,81.82
200,.67,77.45,.69,80.84,.60,83.07,.69,69.37,.63,58.07,.69,79.97,.77,74.63,.72,70.98,.92,79.75,.87,82.69,.91,75.28,.89,85.36,.91,89.14,.93,90.33,.87,83.11,.95,86.18,1.05,91.43,.77,78.50,.96,75.71,.97,73.72,1.01,75.15,.98,73.68,1.02,73.74,1.04,77.67,1.05,75.62,1.11,75.94,1.06,75.96,1.02,78.71,1.05,79.55,1.02,74.77
300,.87,73.97,.93,70.09,.83,81.18,.81,72.51,.74,67.31,.87,78.31,.78,77.63,.67,76.54,.73,80.45,.86,82.44,.93,84.36,.69,78.84,.96,83.21,.86,84.11,1.02,80.49,.93,83.97,.82,87.35,.95,78.33,.97,79.05,1.14,81.76,.84,80.06,1.02,76.23,1.22,78.14,.93,83.58,1.09,75.56,1.18,83.97,.98,78.76,1.07,78.24,1.09,85.26,1.08,72.33
400,.84,73.92,.88,75.14,.76,69.54,.80,73.61,.88,68.99,.76,79.79,.76,76.48,.70,69.09,.69,84.93,.75,82.62,.70,80.54,.63,84.31,.89,82.96,.87,81.24,.82,86.11,.90,80.77,.84,76.01,.83,86.38,.91,77.85,.89,83.53,.83,72.10,.92,77.04,.90,84.53,.88,70.10,.94,78.28,.88,76.00,.94,75.69,.93,79.25,.91,75.68,.99,77.96
500,.75,75.57,.88,77.16,.69,74.05,.73,73.91,.75,78.93,.79,70.49,.70,76.07,.67,68.95,.58,85.02,.68,81.89,.64,83.04,.50,77.69,.72,83.71,.71,80.40,.59,85.62,.74,82.37,.70,80.53,.62,88.02,.78,77.00,.80,74.01,.73,78.39,.80,76.79,.81,76.44,.78,77.32,.77,77.52,.81,74.81,.78,80.17,.78,79.73,.81,82.23,.81,79.02
750,.47,79.01,.60,89.32,.38,76.91,.44,79.15,.33,75.27,.60,84.75,.42,81.54,.35,98.02,.39,62.09,.41,85.14,.31,115.29,.42,65.59,.40,88.74,.29,120.60,.46,86.50,.40,83.98,.24,115.44,.47,77.55,.43,77.53,.50,91.85,.24,83.20,.44,77.05,.44,90.98,.26,61.13,.43,78.72,.41,85.19,.32,80.18,.46,78.39,.42,79.52,.60,67.29
1000,.29,89.92,.40,95.18,.21,93.50,.26,90.91,.20,88.11,.36,94.07,.24,96.12,.23,91.09,.18,87.23,.25,100.05,.26,103.19,.19,92.02,.24,101.08,.30,122.67,.20,100.10,.24,94.77,.27,117.80,.22,94.35,.24,86.91,.21,97.01,.24,102.82,.25,82.59,.21,79.42,.21,98.21,.26,80.80,.28,64.34,.29,79.86,.27,80.07,.33,55.76,.34,79.62
2000,.11,64.90,.13,56.31,.11,58.42,.09,77.03,.11,106.31,.10,57.87,.08,94.23,.10,92.04,.05,86.09,.08,104.79,.08,122.99,.03,97.91,.09,108.03,.07,166.88,.07,114.81,.10,108.76,.06,160.22,.07,132.53,.10,104.82,.11,130.83,.03,140.95,.10,102.78,.08,109.75,.09,117.69,.10,90.11,.12,82.69,.09,81.93,.10,76.96,.14,81.11,.16,87.49
3000,.12,65.65,.17,64.20,.09,64.96,.11,67.55,.11,61.81,.15,66.97,.10,68.02,.06,79.52,.10,74.16,.10,65.37,.06,72.66,.06,84.65,.11,59.56,.03,31.13,.07,58.92,.11,57.24,.06,20.78,.04,52.86,.11,53.48,.12,50.60,.04,14.69,.11,54.35,.15,59.74,.07,39.58,.11,55.15,.15,58.61,.05,24.33,.11,54.67,.15,53.75,.21,64.84
4000,.09,34.54,.13,37.73,.07,27.91,.09,30.16,.10,17.30,.13,40.11,.09,25.09,.06,352.81,.08,35.43,.10,21.33,.08,358.73,.04,357.60,.10,17.49,.08,349.53,.08,339.76,.10,18.72,.06,340.03,.10,323.83,.10,21.09,.13,24.02,.05,322.11,.09,25.81,.16,44.50,.05,349.53,.09,31.96,.15,49.97,.04,304.01,.09,36.03,.13,48.30,.19,45.71
4700,.01,4.77,.03,67.26,.03,289.99,.01,349.97,.02,311.64,.04,68.17,.01,321.85,.05,276.14,.00,304.19,.01,321.97,.03,283.57,.04,266.52,.01,321.01,.05,272.69,.06,278.12,.01,339.48,.07,271.85,.08,276.79,.01,351.81,.03,62.59,.07,270.93,.01,1.14,.06,76.73,.04,276.01,.01,33.16,.06,76.60,.08,267.69,.01,41.56,.04,72.36,.09,77.92
