z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.18-01:00,1.36,49.24,1.05,41.62,1.03,48.20,.93,54.60,1.17,57.63,.48,68.64,.41,53.96,.42,45.05,.20,84.60,.11,85.91,.03,114.07,.08,213.40,.07,254.02
2016.09.18-02:00,1.36,53.14,1.09,43.75,1.03,47.47,.91,53.71,1.12,61.73,.41,60.95,.39,49.08,.41,49.51,.17,86.01,.08,96.45,.03,197.78,.10,226.30,.09,257.93
2016.09.18-03:00,1.33,57.58,1.10,47.28,1.03,47.28,.88,53.00,1.04,66.46,.36,50.07,.37,44.08,.37,55.19,.14,90.65,.05,120.60,.06,220.88,.13,231.78,.12,259.32
2016.09.18-04:00,1.27,61.97,1.08,51.84,1.04,48.56,.86,53.16,.94,72.06,.35,38.62,.35,40.74,.34,62.63,.11,96.98,.04,165.21,.09,228.49,.14,233.69,.13,259.58
2016.09.18-05:00,1.19,65.22,1.05,56.18,1.04,50.95,.84,54.14,.84,77.93,.37,30.36,.34,39.02,.30,70.80,.09,100.25,.05,190.70,.10,231.94,.14,233.21,.12,258.92
2016.09.18-06:00,1.09,66.46,1.00,59.23,1.03,53.57,.83,55.28,.74,82.95,.41,26.41,.36,37.90,.27,77.27,.07,94.75,.06,189.39,.10,232.81,.13,230.04,.10,257.04
2016.09.18-07:00,1.00,65.07,.95,60.40,1.01,55.72,.82,56.10,.65,85.96,.48,26.47,.39,38.18,.26,80.59,.08,82.05,.06,169.88,.07,231.86,.10,223.53,.08,253.35
2016.09.18-08:00,.95,60.31,.90,59.49,.99,56.96,.83,56.45,.57,86.03,.56,29.45,.45,41.05,.26,81.45,.11,73.01,.07,141.99,.04,230.79,.07,212.18,.05,246.42
2016.09.18-09:00,.97,54.40,.88,57.25,.97,57.56,.84,56.73,.49,82.63,.64,34.26,.50,46.22,.28,81.13,.15,68.37,.08,119.36,.00,232.95,.04,187.45,.02,228.24
2016.09.18-10:00,1.07,50.12,.88,54.94,.96,57.99,.85,57.27,.43,74.64,.71,40.06,.55,52.26,.30,79.76,.19,63.19,.10,103.76,.03,52.71,.04,146.46,.01,171.78
2016.09.18-11:00,1.19,48.33,.91,52.95,.96,58.21,.86,57.79,.40,61.34,.76,46.03,.57,57.76,.31,77.16,.22,56.92,.10,92.49,.04,56.09,.05,132.55,.02,141.15
2016.09.18-12:00,1.31,48.62,.95,51.20,.97,58.09,.87,57.83,.42,46.42,.79,51.08,.56,61.85,.30,73.60,.24,51.40,.09,82.61,.04,60.29,.06,142.45,.02,155.11
2016.09.18-13:00,1.38,50.72,.99,50.04,.96,57.71,.86,57.10,.48,34.02,.78,54.81,.53,64.34,.27,69.58,.25,49.09,.07,72.06,.02,68.12,.07,167.18,.03,208.71
2016.09.18-14:00,1.42,54.47,1.01,49.80,.94,57.09,.84,55.42,.55,25.23,.75,57.46,.48,65.46,.25,66.50,.26,51.58,.05,58.05,.01,209.47,.09,193.79,.05,239.97
2016.09.18-15:00,1.42,59.45,1.04,50.74,.91,56.09,.81,52.67,.64,19.91,.70,59.26,.41,64.98,.21,65.18,.26,58.26,.03,33.40,.04,235.39,.12,211.06,.09,250.11
2016.09.18-16:00,1.38,65.42,1.05,53.16,.89,54.99,.78,49.87,.73,18.15,.64,61.34,.34,62.79,.17,65.28,.25,68.24,.01,341.92,.07,240.07,.15,221.15,.12,254.47
2016.09.18-17:00,1.25,71.43,1.02,56.20,.86,53.85,.76,47.89,.81,19.63,.58,64.22,.29,58.01,.14,63.29,.24,79.79,.01,301.82,.09,242.94,.16,226.98,.14,256.57
2016.09.18-18:00,1.07,76.12,.96,58.73,.83,52.97,.76,47.37,.88,24.25,.53,67.98,.26,51.31,.12,54.55,.23,90.83,.01,118.23,.08,245.81,.15,230.38,.13,257.62
2016.09.18-19:00,.90,78.21,.88,59.19,.82,51.97,.76,47.54,.94,30.68,.49,71.82,.27,45.50,.13,43.13,.22,99.27,.03,103.22,.05,249.49,.12,231.51,.12,257.81
2016.09.18-20:00,.74,75.37,.81,56.21,.81,50.42,.77,47.48,1.00,37.64,.47,74.58,.31,42.92,.17,38.67,.22,102.73,.07,96.70,.02,260.26,.08,228.38,.08,256.71
2016.09.18-21:00,.63,65.21,.79,50.42,.83,49.10,.80,47.75,1.05,44.95,.46,76.19,.36,43.99,.24,40.07,.22,100.74,.10,91.47,.02,59.91,.04,211.33,.05,252.32
2016.09.18-22:00,.63,49.95,.83,44.18,.87,48.35,.85,48.30,1.09,51.95,.44,75.65,.42,45.77,.30,42.26,.22,93.96,.13,87.19,.05,69.80,.03,157.05,.02,233.02
2016.09.18-23:00,.74,39.14,.94,40.92,.92,48.79,.89,49.44,1.11,58.66,.42,72.37,.47,47.89,.36,45.04,.22,85.62,.14,83.45,.07,73.85,.04,133.13,.01,185.56
2016.09.18-24:00,.89,34.45,1.05,40.30,.95,48.97,.93,50.23,1.09,64.06,.39,65.60,.50,49.56,.39,48.49,.21,79.86,.14,81.00,.07,77.75,.05,138.54,.02,186.28
2016.09.19-01:00,1.03,34.11,1.15,41.90,.98,48.82,.94,50.78,1.03,68.31,.37,55.47,.51,51.19,.39,52.72,.20,77.87,.12,80.35,.05,84.87,.05,164.19,.03,227.71
2016.09.19-02:00,1.13,35.80,1.20,44.83,.99,48.29,.94,50.96,.95,71.48,.37,43.37,.50,52.52,.38,57.08,.18,77.70,.09,83.29,.02,121.54,.06,197.11,.05,246.51
2016.09.19-03:00,1.17,38.93,1.21,48.79,.99,47.82,.92,51.02,.85,73.96,.39,32.77,.48,53.76,.35,61.78,.16,78.31,.06,94.90,.03,207.59,.09,215.58,.08,252.77
2016.09.19-04:00,1.19,43.97,1.19,53.93,1.00,48.53,.89,51.62,.75,76.53,.43,26.82,.43,55.43,.30,67.52,.13,78.82,.04,131.30,.07,226.91,.12,224.81,.10,255.41
2016.09.19-05:00,1.19,49.98,1.14,59.58,1.00,50.42,.87,52.87,.65,79.21,.47,25.24,.39,56.63,.26,73.57,.11,77.65,.04,175.23,.09,233.20,.14,229.47,.12,256.45
2016.09.19-06:00,1.18,55.63,1.06,64.46,.98,52.42,.84,54.09,.55,80.91,.51,25.70,.34,55.19,.22,77.54,.10,75.10,.05,182.95,.10,235.67,.14,230.63,.11,256.15
2016.09.19-07:00,1.16,60.02,.97,67.64,.95,53.88,.81,55.09,.45,79.70,.56,28.14,.33,51.33,.20,77.83,.11,73.71,.06,173.10,.08,236.51,.12,228.53,.10,254.42
2016.09.19-08:00,1.12,62.05,.87,68.28,.91,54.42,.80,55.80,.39,73.66,.62,32.64,.35,48.79,.20,76.10,.13,74.71,.06,153.86,.06,238.04,.09,222.41,.07,250.63
2016.09.19-09:00,1.08,61.29,.79,65.63,.89,54.10,.80,56.14,.37,62.93,.69,38.84,.39,50.22,.23,75.22,.16,76.03,.06,127.88,.02,247.46,.06,207.49,.05,242.05
2016.09.19-10:00,1.05,58.30,.73,59.86,.89,53.25,.81,56.33,.39,50.57,.75,45.97,.44,54.23,.27,74.54,.19,74.45,.07,101.65,.01,36.66,.04,173.50,.03,218.62
2016.09.19-11:00,1.07,55.14,.72,53.14,.91,52.55,.82,56.72,.46,40.93,.80,53.61,.48,58.90,.29,72.61,.21,69.43,.09,83.15,.04,52.09,.05,146.36,.02,184.53
2016.09.19-12:00,1.11,54.11,.75,47.80,.93,52.36,.83,56.80,.55,35.53,.82,60.55,.50,62.59,.30,69.01,.23,62.65,.09,72.20,.05,58.05,.05,144.33,.02,182.21
2016.09.19-13:00,1.15,55.99,.80,44.64,.94,52.38,.82,56.00,.64,32.67,.80,65.93,.49,64.54,.29,63.86,.23,56.10,.09,64.54,.04,66.64,.06,158.14,.03,207.88
2016.09.19-14:00,1.15,60.13,.86,43.39,.94,52.13,.81,54.37,.71,30.93,.74,69.79,.45,65.04,.27,59.19,.24,53.29,.08,56.86,.02,90.65,.07,181.58,.05,234.03
2016.09.19-15:00,1.10,65.49,.90,43.15,.92,50.74,.79,51.61,.77,29.38,.67,72.01,.40,63.93,.25,57.40,.25,56.40,.06,49.87,.02,199.27,.10,202.75,.08,246.88
2016.09.19-16:00,.97,72.57,.94,44.56,.90,48.87,.77,48.69,.82,29.30,.59,73.61,.35,61.53,.23,59.47,.24,64.90,.04,46.23,.05,227.88,.13,217.32,.12,253.27
2016.09.19-17:00,.73,82.55,.95,47.53,.90,47.98,.76,46.93,.86,32.04,.52,75.79,.30,58.30,.19,64.33,.23,76.41,.02,58.40,.08,238.01,.15,226.99,.14,256.82
2016.09.19-18:00,.49,86.49,.93,50.00,.90,48.16,.76,46.13,.89,36.99,.44,77.71,.27,52.73,.17,67.70,.23,87.73,.02,100.70,.08,243.60,.15,232.29,.15,258.59
2016.09.19-19:00,.46,77.21,.89,50.83,.89,49.47,.76,46.41,.91,43.60,.38,77.99,.26,46.11,.15,66.68,.22,97.32,.04,109.20,.07,248.45,.13,234.49,.13,259.22
2016.09.19-20:00,.37,67.49,.86,48.95,.89,50.59,.77,46.92,.93,50.15,.35,74.50,.30,41.35,.16,61.54,.22,103.41,.06,104.11,.04,254.03,.10,232.39,.10,258.36
2016.09.19-21:00,.33,45.11,.85,45.22,.89,51.31,.81,47.94,.96,56.33,.36,68.57,.37,41.69,.19,57.07,.21,104.45,.09,97.81,.00,4.82,.06,221.00,.06,254.74
2016.09.19-22:00,.42,22.05,.89,41.13,.90,51.50,.86,49.16,.98,61.64,.38,62.32,.44,44.44,.24,54.26,.21,99.94,.12,92.24,.04,68.34,.03,173.79,.03,239.33
2016.09.19-23:00,.61,13.82,.99,38.98,.92,51.86,.90,50.59,.98,66.36,.42,56.33,.51,48.35,.30,53.47,.21,91.57,.14,87.96,.07,72.92,.04,127.28,.01,170.94
2016.09.19-24:00,.83,13.90,1.11,39.43,.95,52.20,.93,51.70,.96,69.95,.45,50.66,.55,52.53,.34,54.21,.21,83.25,.14,85.14,.08,76.50,.05,120.72,.02,138.97
2016.09.20-01:00,1.05,16.12,1.22,41.92,.97,52.13,.95,52.11,.91,71.97,.49,45.36,.58,56.45,.36,55.43,.20,77.00,.13,83.67,.07,82.04,.05,131.87,.02,154.03
2016.09.20-02:00,1.29,19.84,1.30,45.60,.99,51.94,.96,52.19,.85,73.03,.53,41.20,.57,60.41,.36,57.06,.18,72.28,.11,83.63,.05,95.06,.05,162.38,.02,206.74
2016.09.20-03:00,1.49,22.93,1.31,49.34,.98,51.24,.94,51.68,.76,73.16,.56,37.56,.54,63.34,.34,58.20,.17,67.71,.08,87.38,.03,143.24,.06,194.07,.04,235.38
2016.09.20-04:00,1.64,26.60,1.27,53.93,.96,51.15,.90,51.61,.67,73.32,.58,36.18,.48,66.00,.32,60.41,.15,65.01,.05,100.49,.05,204.43,.09,212.41,.07,246.09
2016.09.20-05:00,1.74,31.28,1.20,59.58,.93,52.07,.87,52.35,.58,73.39,.59,37.50,.42,68.36,.29,64.80,.14,65.61,.03,139.38,.08,225.57,.12,223.02,.10,251.09
2016.09.20-06:00,1.81,35.81,1.11,65.62,.89,53.40,.84,53.47,.49,72.49,.59,40.09,.35,69.24,.26,70.62,.14,69.30,.03,174.41,.09,234.91,.13,229.30,.11,253.48
2016.09.20-07:00,1.88,38.54,1.00,70.55,.85,53.87,.80,54.30,.42,68.48,.59,42.81,.29,66.19,.23,75.64,.14,74.16,.04,174.00,.09,240.21,.13,232.00,.11,254.02
2016.09.20-08:00,1.98,38.92,.88,73.20,.81,53.18,.78,54.93,.38,60.29,.61,46.43,.26,59.36,.21,78.67,.15,78.63,.04,156.74,.07,244.73,.10,231.04,.10,252.86
2016.09.20-09:00,2.15,39.68,.77,72.75,.78,51.60,.77,55.19,.39,50.11,.64,51.27,.28,53.82,.22,80.17,.17,82.24,.04,129.74,.04,254.92,.07,224.97,.07,249.68
2016.09.20-10:00,2.34,43.41,.67,68.08,.78,48.97,.77,54.59,.44,41.48,.69,56.55,.33,52.53,.24,80.69,.19,84.00,.06,101.18,.01,318.10,.04,204.44,.05,242.75
2016.09.20-11:00,2.55,49.87,.62,58.57,.80,45.75,.79,53.31,.53,36.02,.73,61.86,.39,53.78,.26,79.90,.20,82.04,.07,82.14,.03,34.76,.03,156.28,.03,228.24
2016.09.20-12:00,2.72,57.98,.66,49.05,.86,43.89,.82,52.40,.63,34.45,.75,67.33,.43,56.20,.27,77.64,.21,75.46,.09,70.32,.05,48.54,.04,139.08,.03,215.59
2016.09.20-13:00,2.76,66.77,.78,45.03,.93,43.22,.85,51.57,.73,34.58,.73,71.93,.46,57.94,.26,73.45,.21,65.70,.09,62.21,.05,58.78,.05,149.80,.03,220.16
2016.09.20-14:00,2.60,76.67,.90,46.38,.98,42.69,.87,50.40,.82,34.89,.67,74.60,.47,58.18,.25,66.87,.21,56.68,.09,55.90,.03,76.25,.06,171.62,.04,233.48
2016.09.20-15:00,2.34,87.97,.95,50.44,1.01,41.47,.87,48.76,.87,35.04,.58,74.86,.45,57.50,.23,60.70,.23,53.97,.08,51.50,.02,138.32,.09,193.75,.07,244.57
2016.09.20-16:00,2.06,100.82,.93,55.13,1.03,40.06,.86,47.14,.91,35.96,.49,72.68,.42,56.89,.22,58.57,.23,58.82,.06,51.22,.03,213.83,.12,211.24,.10,251.67
2016.09.20-17:00,1.73,115.30,.84,57.51,1.06,40.58,.86,47.02,.93,39.41,.42,69.47,.40,57.66,.21,60.45,.24,67.97,.04,57.65,.06,233.51,.15,224.04,.13,256.11
2016.09.20-18:00,1.46,130.95,.77,56.13,1.08,43.37,.86,48.61,.95,45.19,.37,65.72,.37,58.91,.19,62.32,.23,77.87,.03,78.78,.08,242.28,.16,232.30,.15,258.54
2016.09.20-19:00,1.24,148.34,.74,51.43,1.08,46.87,.85,50.62,.95,51.62,.34,59.67,.34,57.67,.16,59.69,.22,87.70,.04,100.61,.07,247.40,.15,237.27,.14,259.67
2016.09.20-20:00,1.07,168.96,.74,46.56,1.06,50.11,.84,52.21,.93,57.73,.33,51.25,.33,53.37,.15,52.41,.21,96.85,.07,105.71,.04,252.22,.11,240.66,.11,259.84
2016.09.20-21:00,.95,193.85,.76,41.71,1.03,52.06,.83,52.50,.90,62.48,.37,43.22,.35,48.68,.18,46.64,.21,102.03,.09,103.63,.00,264.52,.07,240.70,.07,257.72
2016.09.20-22:00,.89,221.41,.81,36.24,1.02,52.87,.83,52.06,.87,65.99,.43,40.07,.40,48.49,.23,47.31,.21,101.83,.12,99.72,.04,75.29,.02,221.70,.03,244.97
2016.09.20-23:00,.88,249.39,.91,32.41,1.01,53.59,.84,51.71,.83,68.82,.50,40.82,.45,52.33,.29,50.82,.21,96.67,.14,95.41,.07,77.25,.03,91.08,.02,129.57
2016.09.20-24:00,.90,274.66,1.04,33.23,1.01,54.95,.85,51.13,.78,70.27,.57,42.16,.50,56.50,.35,54.00,.22,88.11,.15,91.84,.09,79.91,.06,86.59,.04,106.56
2016.09.21-01:00,.94,295.91,1.17,37.93,1.01,56.32,.88,49.80,.73,68.82,.64,42.89,.53,58.68,.40,55.79,.22,79.75,.14,89.71,.10,84.58,.06,93.77,.04,107.87
2016.09.21-02:00,1.00,314.65,1.26,43.48,1.02,57.40,.93,48.77,.70,65.45,.70,44.33,.55,60.39,.41,57.93,.21,74.37,.12,87.98,.08,91.63,.06,109.59,.04,119.97
2016.09.21-03:00,1.11,330.13,1.30,46.50,1.01,57.46,.96,47.88,.68,61.05,.73,46.34,.55,62.39,.41,61.73,.20,72.68,.10,86.31,.05,109.11,.05,145.68,.02,167.65
2016.09.21-04:00,1.25,341.69,1.27,46.96,.97,56.68,.97,47.11,.65,56.59,.74,48.74,.53,64.97,.40,67.61,.20,74.26,.06,84.14,.03,168.57,.06,190.92,.04,227.63
2016.09.21-05:00,1.35,352.69,1.24,46.97,.91,56.17,.97,48.08,.63,54.60,.72,53.28,.50,69.61,.40,75.98,.20,78.02,.03,77.49,.06,222.79,.10,216.27,.08,245.92
2016.09.21-06:00,1.46,4.07,1.25,47.16,.87,55.46,.96,50.57,.62,54.71,.69,58.98,.45,74.80,.36,85.86,.18,83.43,.01,55.62,.09,239.19,.13,228.03,.12,252.24
2016.09.21-07:00,1.59,15.37,1.28,48.58,.84,54.83,.95,53.84,.61,55.79,.65,64.24,.38,78.57,.30,97.13,.15,90.75,.00,257.56,.09,248.18,.13,234.65,.13,255.20
2016.09.21-08:00,1.71,26.01,1.33,50.78,.81,54.45,.92,56.73,.60,56.71,.61,68.03,.31,78.38,.23,107.07,.12,95.91,.01,112.81,.08,256.14,.12,238.57,.12,256.53
2016.09.21-09:00,1.78,36.49,1.37,54.34,.76,53.80,.87,58.60,.58,56.75,.58,70.42,.28,73.01,.18,110.25,.11,92.59,.03,96.49,.06,267.14,.09,240.41,.11,256.74
2016.09.21-10:00,1.74,46.89,1.39,60.39,.74,52.17,.84,59.56,.59,55.81,.57,71.92,.29,65.94,.14,102.26,.12,81.50,.05,88.77,.03,294.99,.06,241.37,.08,256.23
2016.09.21-11:00,1.63,56.52,1.32,67.47,.73,48.65,.81,59.61,.60,53.68,.56,72.54,.31,60.23,.13,84.63,.15,68.82,.08,83.94,.03,.73,.03,236.18,.06,254.06
2016.09.21-12:00,1.48,65.50,1.23,73.93,.76,44.80,.79,58.27,.62,50.17,.53,71.08,.34,55.02,.14,67.02,.18,60.56,.10,81.77,.04,38.01,.01,147.30,.04,248.13
2016.09.21-13:00,1.36,73.69,1.15,79.29,.82,42.11,.78,55.98,.65,46.45,.49,67.54,.36,51.29,.16,57.92,.22,58.12,.11,80.69,.06,50.08,.02,106.75,.02,237.80
2016.09.21-14:00,1.23,79.88,1.05,82.09,.89,40.05,.79,53.60,.69,43.83,.47,63.03,.39,50.45,.18,54.78,.24,57.73,.10,79.17,.06,59.02,.03,128.52,.02,228.95
2016.09.21-15:00,1.04,85.12,.88,81.78,.95,38.67,.79,51.59,.73,42.64,.46,58.93,.42,51.89,.21,52.27,.26,57.54,.08,75.85,.05,74.90,.04,166.14,.03,231.33
2016.09.21-16:00,.80,90.70,.67,76.56,.99,37.12,.78,48.53,.76,41.50,.46,54.21,.43,53.44,.23,49.95,.27,60.37,.06,73.26,.03,115.58,.07,190.55,.05,238.62
2016.09.21-17:00,.63,98.06,.54,65.02,1.04,36.92,.79,45.56,.80,41.57,.46,50.25,.43,55.49,.25,49.46,.27,67.72,.04,76.40,.04,177.37,.11,206.41,.08,245.63
2016.09.21-18:00,.50,111.27,.51,53.51,1.08,39.50,.81,44.55,.83,43.83,.47,48.32,.42,57.20,.25,47.93,.26,75.97,.03,89.81,.06,201.43,.14,215.76,.10,249.48
2016.09.21-19:00,.36,132.17,.52,46.35,1.09,43.42,.82,44.78,.84,47.32,.48,47.34,.40,56.98,.25,44.50,.24,83.10,.03,104.22,.08,206.47,.16,220.34,.11,250.99
2016.09.21-20:00,.22,168.87,.54,40.39,1.07,46.82,.80,44.77,.82,50.99,.48,46.92,.37,55.76,.25,45.05,.23,93.24,.05,107.23,.07,205.54,.15,224.36,.11,251.93
2016.09.21-21:00,.19,243.13,.58,34.39,1.04,49.32,.80,44.41,.79,54.59,.49,47.99,.37,55.56,.26,53.32,.25,106.71,.07,106.70,.05,201.90,.11,232.22,.09,253.54
2016.09.21-22:00,.34,296.11,.66,29.71,1.05,51.63,.82,44.51,.79,58.04,.52,50.94,.38,56.97,.28,64.61,.27,117.50,.10,105.06,.02,181.70,.07,248.56,.07,255.39
2016.09.21-23:00,.57,322.76,.77,27.19,1.08,54.01,.87,45.06,.80,60.63,.57,54.26,.42,58.84,.31,72.95,.27,123.86,.12,101.76,.02,89.11,.03,291.31,.04,254.63
2016.09.21-24:00,.82,339.86,.92,29.22,1.11,57.21,.93,46.98,.81,63.30,.62,58.16,.46,62.23,.33,79.28,.25,126.42,.13,96.34,.05,68.47,.04,7.14,.01,240.60
2016.09.22-01:00,1.05,352.24,1.06,34.46,1.11,59.97,1.00,49.44,.82,65.49,.65,61.68,.50,65.72,.36,82.71,.20,123.14,.12,89.95,.06,67.79,.05,37.56,.01,121.30
2016.09.22-02:00,1.26,1.78,1.17,40.46,1.09,61.26,1.05,51.87,.81,66.92,.67,64.62,.53,68.91,.37,83.42,.14,108.38,.11,83.23,.06,73.17,.05,60.25,.02,121.52
2016.09.22-03:00,1.45,8.18,1.23,43.83,1.04,60.62,1.06,53.77,.79,67.49,.67,67.01,.55,72.20,.37,83.41,.12,77.10,.10,76.89,.04,82.66,.04,92.19,.02,161.50
2016.09.22-04:00,1.59,12.76,1.23,44.51,.96,58.63,1.04,55.01,.74,66.98,.63,67.83,.53,74.42,.35,82.34,.14,49.00,.09,74.13,.03,108.18,.03,148.94,.03,215.11
2016.09.22-05:00,1.68,19.30,1.24,46.59,.90,57.56,1.00,57.02,.69,66.38,.57,67.07,.48,75.15,.30,80.50,.17,36.97,.07,77.41,.02,188.63,.05,192.74,.05,238.99
2016.09.22-06:00,1.74,28.82,1.28,51.14,.86,58.11,.96,59.11,.65,64.94,.52,64.24,.40,74.09,.22,80.14,.18,33.97,.05,87.49,.03,231.52,.07,211.67,.08,248.30
2016.09.22-07:00,1.78,40.45,1.39,56.80,.82,60.12,.90,59.32,.59,61.00,.46,58.64,.31,70.72,.15,82.17,.18,36.41,.04,99.99,.04,245.87,.07,218.13,.09,252.20
2016.09.22-08:00,1.74,51.09,1.49,64.06,.75,62.07,.82,57.35,.53,54.06,.41,49.97,.25,61.02,.11,77.20,.19,44.94,.03,106.45,.03,254.16,.07,218.80,.09,253.60
2016.09.22-09:00,1.60,60.21,1.44,73.68,.66,60.67,.76,55.72,.51,47.68,.42,43.84,.24,49.27,.11,64.71,.21,57.65,.03,104.30,.02,272.56,.06,221.03,.08,254.99
2016.09.22-10:00,1.42,67.06,1.26,83.54,.62,54.11,.74,55.70,.54,45.10,.46,43.77,.28,45.42,.13,57.50,.24,69.06,.04,94.47,.02,334.02,.04,225.96,.07,256.60
2016.09.22-11:00,1.28,71.01,1.00,90.63,.66,47.11,.72,56.55,.57,45.14,.50,46.82,.32,46.63,.16,55.04,.27,77.05,.06,84.18,.03,23.11,.02,241.98,.06,258.32
2016.09.22-12:00,1.18,73.68,.74,92.85,.72,43.61,.70,56.94,.59,45.57,.53,49.95,.35,48.64,.19,55.72,.29,82.39,.08,77.81,.06,39.39,.01,326.86,.04,260.23
2016.09.22-13:00,1.06,75.19,.52,86.54,.79,41.94,.71,55.17,.64,44.91,.56,51.66,.39,49.95,.21,57.63,.29,86.38,.11,73.24,.08,50.98,.02,34.65,.03,258.36
2016.09.22-14:00,.94,74.18,.39,66.76,.87,40.57,.74,51.26,.72,43.88,.61,52.83,.44,51.89,.22,58.95,.27,89.13,.12,69.76,.09,63.04,.02,80.99,.01,239.98
2016.09.22-15:00,.84,71.86,.39,43.75,.95,39.33,.79,46.72,.80,43.08,.66,53.93,.50,54.43,.24,57.57,.24,88.93,.11,69.42,.08,79.08,.03,138.73,.02,221.62
2016.09.22-16:00,.76,70.94,.45,33.15,1.02,39.52,.83,43.57,.85,42.86,.68,55.08,.53,57.15,.27,54.27,.22,84.36,.09,73.14,.06,104.47,.05,179.91,.03,230.92
2016.09.22-17:00,.67,72.83,.49,31.37,1.07,41.60,.86,42.04,.88,43.18,.67,55.97,.52,60.07,.30,53.23,.22,79.44,.07,80.71,.06,146.93,.08,204.11,.05,242.89
2016.09.22-18:00,.57,79.10,.53,36.77,1.10,46.61,.88,42.52,.89,45.13,.64,57.65,.49,63.98,.31,56.16,.22,79.81,.05,88.89,.07,187.30,.11,219.39,.08,249.80
2016.09.22-19:00,.52,82.49,.59,44.81,1.10,53.37,.89,44.02,.88,48.61,.60,60.21,.43,67.85,.28,60.51,.20,85.06,.03,94.00,.08,208.18,.12,228.65,.10,252.83
2016.09.22-20:00,.48,75.88,.66,48.31,1.05,58.99,.88,45.08,.84,52.77,.54,63.18,.36,70.90,.24,67.09,.18,96.36,.04,96.51,.08,219.68,.12,236.67,.10,254.53
2016.09.22-21:00,.42,55.07,.70,45.88,.97,61.51,.87,45.33,.80,57.14,.50,66.48,.32,73.66,.23,78.93,.19,111.51,.06,100.38,.06,234.03,.09,250.79,.10,257.12
2016.09.22-22:00,.44,23.55,.70,39.68,.86,60.80,.86,45.16,.76,60.96,.49,68.96,.32,74.37,.26,88.87,.21,121.15,.08,105.48,.04,263.65,.07,276.92,.08,260.78
2016.09.22-23:00,.62,4.44,.70,32.73,.77,57.68,.88,45.35,.75,63.89,.51,70.38,.35,72.64,.29,91.55,.21,123.18,.10,109.29,.03,328.96,.06,317.08,.06,264.24
2016.09.22-24:00,.88,2.51,.76,30.74,.74,54.14,.91,47.21,.74,66.97,.53,72.77,.38,71.97,.31,90.14,.19,116.03,.10,106.89,.04,21.23,.06,1.89,.03,265.53
2016.09.23-01:00,1.15,8.72,.87,34.91,.77,52.15,.95,50.38,.72,69.69,.53,75.44,.39,72.01,.31,88.26,.16,99.41,.10,96.61,.06,44.32,.07,38.51,.00,138.36
2016.09.23-02:00,1.40,17.76,.99,41.87,.83,51.50,.99,53.06,.70,69.73,.50,74.51,.38,68.44,.27,84.49,.13,73.01,.10,84.49,.08,59.20,.08,65.72,.03,104.37
2016.09.23-03:00,1.60,26.14,1.07,47.45,.87,51.00,1.01,54.98,.68,67.11,.48,69.38,.39,62.13,.23,76.77,.14,43.15,.10,75.00,.09,70.80,.09,87.24,.04,110.59
2016.09.23-04:00,1.71,33.17,1.09,50.56,.88,50.19,1.01,56.53,.67,63.07,.47,62.24,.42,56.85,.21,66.40,.18,27.02,.10,68.91,.09,81.34,.09,107.60,.03,128.33
2016.09.23-05:00,1.75,40.67,1.07,53.14,.86,49.15,.98,57.64,.67,58.03,.47,53.53,.43,52.41,.21,56.19,.23,24.10,.09,67.37,.08,93.89,.08,131.81,.03,180.14
2016.09.23-06:00,1.76,49.54,1.05,56.49,.84,47.95,.93,58.29,.65,52.74,.46,44.51,.42,49.28,.21,51.99,.27,31.23,.08,69.74,.05,107.21,.07,161.20,.04,233.57
2016.09.23-07:00,1.73,59.89,1.02,61.27,.82,46.90,.87,58.66,.63,48.24,.46,37.35,.40,48.01,.20,53.53,.29,45.32,.07,75.66,.02,118.94,.06,198.04,.07,252.85
2016.09.23-08:00,1.64,71.31,.95,67.05,.80,46.09,.79,58.74,.60,45.15,.46,33.13,.38,47.40,.21,53.20,.30,60.39,.06,85.57,.00,310.64,.06,234.14,.09,261.14
2016.09.23-09:00,1.50,83.04,.86,73.01,.78,45.83,.71,57.90,.58,43.47,.47,32.30,.38,47.44,.23,50.44,.32,72.58,.05,93.83,.02,324.51,.06,257.94,.09,265.43
2016.09.23-10:00,1.35,94.10,.74,77.51,.78,46.06,.65,55.16,.58,42.59,.50,34.08,.39,48.77,.25,50.92,.34,82.29,.05,89.73,.03,341.51,.05,272.09,.08,267.49
2016.09.23-11:00,1.18,103.38,.61,78.37,.79,47.18,.63,50.76,.60,41.97,.53,36.99,.40,51.04,.27,57.06,.35,91.12,.05,72.78,.04,2.02,.04,283.97,.07,268.14
2016.09.23-12:00,.98,111.18,.49,74.41,.79,48.46,.63,45.50,.63,41.06,.58,39.73,.42,53.74,.29,67.94,.36,99.48,.07,60.00,.05,23.75,.03,305.92,.05,268.36
2016.09.23-13:00,.76,118.68,.38,64.18,.78,49.14,.66,40.96,.68,40.86,.62,43.03,.45,57.17,.30,79.44,.34,106.58,.10,56.55,.06,41.01,.02,350.50,.03,267.32
2016.09.23-14:00,.58,123.55,.35,50.61,.79,49.60,.72,38.30,.74,41.92,.68,47.07,.49,60.50,.30,86.97,.28,112.59,.11,59.59,.07,56.66,.03,35.51,.01,242.10
