 ,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.58,35.58,.37,37.20,.89,37.49,.77,41.34,.55,40.61,.93,43.21,.96,64.05,.27,83.90,1.68,77.17,.60,64.70,.20,81.63,1.06,59.87,.69,64.61,.27,80.89,1.04,65.65,.48,85.70,.06,273.83,1.07,79.34,.61,74.34,.16,63.68,.99,71.22,1.00,81.45,.55,84.92,1.51,79.14,.56,123.99,.08,20.50,1.54,110.42,.63,71.83,.20,90.55,1.10,94.25,.42,37.45,.23,205.47,1.04,45.38,.74,62.28,.18,25.56,1.53,67.11,.90,66.00,.48,63.31,1.48,73.62,.84,80.77,.17,62.47,1.59,75.55
50,.73,56.93,.61,61.20,.98,57.23,.87,64.31,.68,69.75,.98,69.58,.80,70.54,.87,67.00,.81,67.79,.80,74.33,.63,69.31,.84,75.52,.74,79.91,.50,75.74,.95,84.11,.58,83.20,.38,48.86,.85,90.55,.75,77.49,.65,53.92,1.02,94.49,.84,90.38,.72,80.20,.87,84.20,.85,80.92,.88,69.32,.91,93.21,.88,94.74,.68,122.09,1.34,96.46,.81,64.33,.53,95.45,1.08,71.82,.95,69.95,.52,93.84,1.56,69.99,1.05,73.17,.68,99.84,1.54,74.19,1.05,76.54,.56,60.66,1.66,78.11
100,.71,61.95,.62,58.14,.76,66.32,.79,63.84,.75,56.68,.84,67.40,.82,68.20,.87,68.34,.83,72.23,.82,72.64,.74,62.49,.92,74.77,.76,80.14,.57,82.81,.90,81.44,.70,82.38,.74,75.37,.77,93.01,.83,78.66,.87,76.05,.80,93.35,.95,81.78,1.07,85.33,.96,93.32,.95,86.42,.97,89.46,.91,90.22,.90,90.12,.74,83.65,.97,99.27,.79,81.56,.56,63.60,.92,94.64,.83,78.41,.83,72.15,.99,82.16,1.02,71.91,.97,61.23,.94,82.65,1.07,81.05,1.13,70.38,1.17,96.47
200,.72,67.66,.77,64.04,.68,69.67,.77,66.73,.84,61.86,.82,71.00,.83,69.03,.92,70.44,.78,72.84,.87,72.86,.87,70.62,.85,70.55,.88,77.00,.96,79.34,.79,75.77,.90,77.24,.93,83.77,.89,81.30,.94,76.50,1.08,84.36,1.05,80.53,1.02,79.95,1.06,82.60,1.10,83.08,1.11,81.29,1.12,82.47,1.08,85.47,1.10,83.50,1.19,81.47,1.03,83.03,.97,81.06,1.10,75.27,.94,84.66,.90,83.03,.84,77.28,.91,87.44,.98,77.62,1.04,69.63,.86,86.19,1.07,83.29,1.15,82.53,1.13,89.31
300,.72,70.73,.79,69.81,.71,69.53,.72,69.16,.79,70.56,.80,70.52,.76,69.44,.92,69.31,.67,67.86,.82,72.75,.85,68.16,.75,75.26,.85,75.32,.86,75.86,.81,78.59,.91,77.08,.91,79.16,1.03,79.57,.96,77.74,1.03,81.25,1.01,77.65,1.03,78.24,1.10,77.11,1.06,79.86,1.12,81.20,1.14,85.74,1.11,83.74,1.13,80.59,1.17,78.55,1.13,81.35,1.09,79.07,1.08,76.47,1.09,81.01,1.00,79.85,.95,74.08,.94,85.06,1.00,81.22,1.01,73.57,.91,83.64,1.05,84.68,1.09,84.27,1.02,84.74
400,.68,71.64,.76,76.00,.74,69.92,.67,70.96,.73,76.14,.74,69.10,.68,70.72,.82,68.86,.57,71.08,.75,73.33,.80,73.08,.65,73.84,.77,74.70,.81,72.53,.69,78.74,.83,77.60,.93,82.08,.89,78.31,.89,74.80,1.06,75.32,.93,77.66,.92,78.37,.99,76.96,.90,77.85,1.01,80.38,1.00,88.46,.97,72.53,1.03,80.16,1.13,82.47,1.03,72.37,1.00,78.47,1.16,79.12,.93,77.75,.97,77.65,1.09,80.16,.80,83.26,.94,80.71,1.09,74.47,.78,81.35,.97,83.08,.98,83.38,.98,80.66
500,.63,70.96,.71,71.48,.68,74.19,.60,70.80,.64,69.73,.68,72.18,.59,70.61,.74,68.51,.51,71.28,.63,74.32,.62,76.55,.55,69.99,.67,74.25,.80,73.72,.55,71.84,.72,74.58,.84,79.53,.72,76.75,.76,75.07,.88,76.07,.80,70.76,.81,75.71,.86,74.03,.83,77.15,.86,79.05,.80,78.73,.92,74.49,.89,79.89,.93,85.83,.97,75.45,.87,78.59,.97,85.94,.90,74.53,.84,77.79,.89,85.50,.70,74.33,.83,79.82,.97,82.18,.72,72.69,.87,82.35,.90,89.68,.80,80.46
750,.43,69.69,.47,73.84,.52,67.35,.41,69.57,.40,75.42,.56,65.66,.40,69.04,.56,60.48,.34,62.01,.40,71.75,.34,72.94,.30,83.36,.42,72.36,.44,66.63,.52,69.35,.44,72.28,.51,69.90,.56,61.58,.47,71.98,.47,68.68,.47,68.40,.50,73.43,.43,67.73,.46,81.79,.52,75.45,.60,71.68,.53,71.43,.52,76.82,.45,77.36,.52,79.01,.51,76.03,.49,77.12,.50,89.86,.50,75.86,.48,71.87,.54,79.25,.51,76.83,.50,77.02,.53,83.07,.51,78.41,.42,79.27,.68,78.64
1000,.29,73.88,.32,79.60,.33,61.14,.27,73.64,.28,82.26,.33,59.30,.26,72.11,.31,58.96,.26,70.71,.27,72.67,.21,83.49,.21,87.37,.28,72.45,.26,56.49,.38,69.94,.29,72.28,.33,61.19,.37,65.97,.31,71.34,.29,62.57,.29,75.46,.32,71.67,.25,63.01,.28,79.84,.34,71.90,.40,69.55,.34,68.86,.35,73.76,.29,76.13,.37,77.41,.34,74.65,.33,66.94,.32,81.25,.33,74.89,.38,63.28,.30,77.39,.33,75.02,.40,68.43,.28,80.09,.33,76.36,.35,74.96,.39,72.48
2000,.11,69.87,.11,84.02,.18,71.40,.10,70.73,.09,97.46,.18,71.93,.09,68.42,.17,71.00,.06,32.50,.08,63.53,.02,25.70,.05,77.84,.07,61.10,.09,76.67,.10,67.09,.08,57.97,.05,21.03,.19,58.79,.09,59.19,.07,27.02,.15,52.70,.11,59.01,.07,41.50,.12,48.39,.13,61.31,.14,66.60,.19,70.93,.14,62.00,.11,48.69,.19,66.56,.15,61.79,.15,57.61,.11,51.47,.15,60.56,.16,73.56,.14,43.78,.16,62.87,.19,68.78,.13,44.14,.15,62.21,.10,74.09,.17,51.14
3000,.09,34.51,.13,35.37,.12,36.32,.09,28.95,.13,35.64,.17,37.27,.10,26.30,.18,43.16,.05,5.70,.10,26.80,.05,334.46,.08,25.97,.10,27.60,.14,50.62,.12,16.82,.11,31.12,.11,33.50,.20,39.69,.12,31.78,.13,46.90,.16,37.34,.14,33.74,.13,42.22,.13,27.69,.16,33.93,.14,25.63,.21,40.90,.17,32.96,.15,30.59,.20,37.45,.18,32.17,.17,32.72,.16,25.56,.17,31.31,.15,26.58,.15,25.93,.17,30.34,.19,35.25,.15,20.05,.17,29.67,.12,20.95,.19,27.44
4000,.17,30.01,.19,36.50,.21,38.47,.17,30.59,.18,34.96,.25,39.42,.16,28.51,.26,44.02,.12,9.93,.16,27.18,.12,6.06,.13,32.20,.16,25.72,.19,29.31,.15,20.07,.17,25.06,.19,25.06,.23,40.69,.18,24.45,.21,31.72,.19,38.48,.21,24.11,.22,34.51,.18,28.38,.23,25.68,.22,19.28,.24,29.64,.24,26.83,.24,31.12,.26,26.59,.26,29.28,.26,30.72,.24,25.41,.25,29.59,.24,24.68,.25,29.17,.25,29.47,.25,28.26,.24,26.74,.23,28.09,.21,19.69,.24,30.45
4700,.02,90.00,.02,90.00,.03,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.03,90.00,.01,270.00,.00,90.00,.01,270.00,.00,90.00,.00,270.00,.01,90.00,.01,270.00,.00,90.00,.01,90.00,.02,90.00,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.02,90.00,.02,90.00,.02,90.00,.03,90.00,.04,90.00,.03,90.00,.04,90.00,.05,90.00,.03,90.00,.04,90.00,.04,90.00,.02,90.00,.03,90.00,.03,90.00,.02,90.00,.02,90.00,.02,90.00,.01,90.00
