z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.20-01:00,1.01,14.67,1.22,42.05,.97,52.22,.95,52.20,.91,72.01,.49,45.50,.58,56.49,.36,55.41,.20,76.91,.13,83.43,.07,81.58,.05,130.58,.02,152.32
2016.09.20-02:00,1.24,18.44,1.29,45.72,.99,52.04,.95,52.27,.85,73.05,.53,41.19,.57,60.36,.36,56.92,.18,72.07,.11,83.38,.05,94.31,.05,160.94,.02,205.13
2016.09.20-03:00,1.42,21.67,1.30,49.47,.98,51.35,.93,51.67,.76,73.10,.56,37.34,.54,63.11,.34,57.91,.17,67.35,.08,87.01,.03,140.96,.06,193.04,.04,234.73
2016.09.20-04:00,1.53,24.97,1.26,54.07,.96,51.25,.90,51.46,.67,73.10,.58,35.78,.48,65.53,.32,59.97,.15,64.52,.05,99.60,.05,202.99,.09,211.73,.07,245.77
2016.09.20-05:00,1.59,28.94,1.19,59.75,.93,52.14,.87,52.06,.58,72.97,.60,37.01,.42,67.68,.29,64.25,.14,65.05,.03,136.59,.08,224.87,.12,222.54,.10,250.89
2016.09.20-06:00,1.63,32.60,1.09,65.79,.89,53.43,.84,53.11,.50,71.93,.60,39.65,.35,68.49,.26,70.10,.14,68.87,.03,171.67,.09,234.45,.13,228.96,.11,253.35
2016.09.20-07:00,1.73,33.99,.98,70.63,.84,53.85,.81,53.95,.42,67.91,.60,42.51,.29,65.54,.23,75.22,.14,73.98,.04,171.95,.09,239.80,.13,231.74,.11,253.93
2016.09.20-08:00,1.89,34.30,.87,73.14,.81,53.17,.78,54.67,.38,59.92,.61,46.28,.26,59.07,.22,78.57,.15,78.95,.04,155.62,.07,244.41,.10,230.96,.10,252.84
2016.09.20-09:00,2.14,35.96,.75,72.33,.78,51.63,.78,55.05,.39,50.14,.65,51.28,.29,54.04,.22,80.58,.17,82.99,.05,130.17,.04,254.93,.07,225.27,.07,249.79
2016.09.20-10:00,2.37,41.63,.66,67.00,.77,49.05,.78,54.62,.45,41.96,.69,56.76,.33,53.23,.24,81.53,.19,84.84,.06,102.06,.01,317.34,.04,205.38,.05,243.10
2016.09.20-11:00,2.60,50.53,.62,56.97,.80,45.85,.80,53.53,.53,36.77,.73,62.26,.39,54.78,.26,80.90,.20,82.71,.07,82.52,.03,33.61,.03,157.06,.03,229.06
2016.09.20-12:00,2.82,60.67,.69,47.93,.86,43.94,.82,52.72,.64,35.16,.75,67.81,.44,57.21,.27,78.53,.21,75.83,.09,70.40,.05,47.74,.04,139.61,.03,216.94
2016.09.20-13:00,2.92,69.77,.83,45.69,.92,43.18,.85,51.88,.73,35.04,.73,72.34,.46,58.74,.26,74.04,.21,65.82,.09,62.13,.04,57.89,.05,150.25,.03,221.35
2016.09.20-14:00,2.79,78.38,.99,50.73,.97,42.49,.87,50.60,.81,35.03,.67,74.81,.46,58.58,.24,66.94,.21,56.61,.09,55.63,.03,75.07,.06,171.92,.04,233.99
2016.09.20-15:00,2.53,88.20,1.09,60.05,1.00,41.11,.87,48.84,.87,34.93,.58,74.75,.44,57.43,.23,60.25,.22,53.82,.08,51.06,.01,137.06,.08,193.81,.07,244.70
2016.09.20-16:00,2.23,99.81,1.05,68.20,1.03,39.54,.86,47.09,.91,35.70,.49,72.20,.42,56.47,.22,58.08,.23,58.81,.06,50.71,.03,214.58,.12,211.33,.10,251.73
2016.09.20-17:00,1.92,113.31,.92,73.77,1.06,40.01,.86,46.94,.94,39.25,.42,69.02,.40,57.43,.21,60.53,.24,68.08,.04,56.66,.06,234.11,.14,224.19,.13,256.17
2016.09.20-18:00,1.62,128.60,.77,74.74,1.09,42.99,.87,48.65,.95,45.26,.37,65.66,.37,59.08,.19,62.60,.23,77.70,.03,77.08,.08,242.63,.16,232.32,.15,258.56
2016.09.20-19:00,1.35,145.41,.66,69.51,1.09,46.81,.86,50.84,.95,51.92,.34,60.07,.35,58.21,.17,60.08,.22,87.38,.04,99.96,.07,247.59,.15,237.19,.14,259.63
2016.09.20-20:00,1.15,164.55,.61,61.10,1.08,50.52,.86,52.77,.94,58.30,.34,52.51,.34,54.48,.16,53.24,.21,96.46,.07,105.61,.04,252.87,.11,240.82,.11,259.85
2016.09.20-21:00,1.06,189.16,.58,51.41,1.06,53.08,.85,53.59,.92,63.39,.38,45.61,.36,50.47,.18,47.79,.21,101.46,.09,103.37,.01,271.01,.07,241.99,.07,258.09
2016.09.20-22:00,.98,215.83,.61,39.33,1.04,54.33,.85,53.34,.88,67.07,.44,42.33,.41,50.11,.23,47.91,.21,101.03,.12,99.10,.04,73.06,.02,227.21,.03,246.57
2016.09.20-23:00,.92,244.78,.72,30.01,1.03,55.29,.84,52.89,.83,69.93,.50,42.50,.46,53.53,.29,51.07,.21,95.81,.14,94.51,.07,76.45,.03,89.82,.02,129.32
2016.09.20-24:00,.94,273.81,.88,28.22,1.01,56.60,.85,52.07,.77,71.36,.56,43.28,.49,57.43,.35,54.20,.22,87.61,.15,90.88,.10,79.47,.06,85.99,.04,105.43
2016.09.21-01:00,1.01,297.74,1.04,32.15,1.01,57.74,.87,50.49,.72,69.70,.63,43.53,.52,59.22,.39,55.75,.22,79.50,.15,89.02,.10,84.52,.07,93.40,.05,106.28
2016.09.21-02:00,1.13,317.40,1.17,37.48,1.01,58.49,.92,49.27,.69,65.97,.69,44.60,.53,60.47,.40,57.58,.21,74.20,.13,87.87,.09,91.84,.06,108.55,.04,116.62
2016.09.21-03:00,1.29,332.79,1.25,40.66,1.01,58.37,.96,48.41,.67,61.29,.72,46.42,.54,62.06,.40,61.08,.20,72.59,.10,87.30,.06,108.67,.05,141.95,.03,157.94
2016.09.21-04:00,1.46,344.44,1.28,42.32,.97,57.78,.97,47.78,.65,56.53,.73,48.44,.52,63.95,.40,66.42,.19,73.93,.07,87.30,.04,162.74,.07,187.00,.04,223.83
2016.09.21-05:00,1.59,355.66,1.29,44.64,.92,57.82,.97,48.80,.64,54.25,.72,52.44,.50,67.88,.40,74.54,.20,77.71,.03,85.86,.06,219.56,.10,214.63,.08,245.19
2016.09.21-06:00,1.72,7.04,1.31,46.75,.87,57.45,.97,51.12,.63,54.15,.70,57.84,.45,72.93,.37,84.70,.19,83.56,.01,86.04,.09,238.29,.13,227.94,.12,252.30
2016.09.21-07:00,1.84,18.13,1.34,49.12,.83,56.41,.95,54.27,.62,55.28,.66,63.43,.39,77.33,.32,96.42,.16,91.32,.00,240.52,.10,248.41,.14,235.60,.14,255.57
2016.09.21-08:00,1.90,28.73,1.38,51.97,.79,55.05,.92,57.26,.60,56.51,.62,67.93,.33,78.52,.25,107.25,.14,97.13,.01,124.55,.09,257.17,.12,240.46,.13,257.14
2016.09.21-09:00,1.89,39.13,1.41,56.27,.74,53.29,.87,59.30,.59,57.03,.59,71.09,.30,75.18,.20,112.83,.12,95.43,.03,95.37,.06,269.36,.09,243.83,.11,257.70
2016.09.21-10:00,1.80,49.78,1.40,62.73,.72,50.76,.83,60.37,.59,56.64,.58,73.31,.30,69.57,.15,107.99,.12,84.53,.05,88.19,.04,298.27,.06,247.12,.09,257.52
2016.09.21-11:00,1.67,60.07,1.32,69.87,.72,46.94,.80,60.24,.60,54.83,.56,74.30,.32,64.14,.13,90.18,.15,70.10,.08,84.25,.03,1.01,.02,246.12,.06,255.41
2016.09.21-12:00,1.54,69.82,1.23,76.25,.76,43.20,.78,58.37,.62,51.17,.53,72.76,.34,58.29,.14,68.54,.18,60.32,.10,82.43,.05,39.22,.01,118.80,.03,247.99
2016.09.21-13:00,1.42,79.23,1.18,81.83,.82,40.87,.78,55.67,.65,47.19,.50,68.79,.36,53.55,.15,56.06,.21,57.14,.11,81.14,.06,52.54,.03,102.42,.02,231.48
2016.09.21-14:00,1.29,87.75,1.12,85.70,.90,39.11,.80,53.18,.69,44.23,.47,63.72,.38,51.60,.17,51.94,.23,56.93,.10,78.74,.06,61.96,.03,123.71,.02,217.19
2016.09.21-15:00,1.11,97.23,.97,87.92,.98,38.35,.81,51.69,.73,43.08,.46,59.43,.41,52.39,.20,50.38,.25,57.23,.08,73.59,.05,77.00,.05,161.45,.03,225.69
2016.09.21-16:00,.89,109.63,.76,88.08,1.02,37.96,.80,49.91,.76,42.60,.46,55.48,.42,54.17,.23,49.91,.27,60.28,.06,67.91,.03,114.04,.07,190.00,.05,238.03
2016.09.21-17:00,.70,123.22,.57,83.56,1.05,38.65,.80,47.98,.80,43.24,.46,52.40,.42,56.63,.24,50.86,.27,67.71,.04,68.00,.03,180.19,.11,208.30,.08,246.58
2016.09.21-18:00,.55,139.07,.46,73.29,1.08,41.56,.81,47.16,.82,45.48,.47,50.49,.41,58.07,.25,49.14,.26,75.27,.03,80.79,.06,205.22,.14,218.16,.10,250.51
2016.09.21-19:00,.44,160.50,.42,60.79,1.08,45.62,.80,47.02,.82,48.52,.47,48.71,.39,56.74,.25,44.34,.24,80.96,.03,98.70,.07,208.52,.15,222.00,.12,251.62
2016.09.21-20:00,.34,191.54,.42,47.52,1.04,48.99,.78,46.11,.80,51.37,.47,46.98,.37,53.88,.26,43.44,.24,89.81,.05,104.70,.07,205.44,.15,224.61,.11,251.97
2016.09.21-21:00,.31,237.45,.48,34.68,1.01,51.22,.77,44.38,.78,54.05,.48,46.78,.36,52.43,.27,50.71,.25,103.46,.08,105.19,.05,198.73,.11,230.48,.09,252.82
2016.09.21-22:00,.40,284.04,.60,26.90,1.01,52.88,.80,43.14,.77,56.73,.51,48.95,.38,53.69,.29,62.44,.27,115.64,.10,104.13,.02,173.36,.07,244.43,.07,254.00
2016.09.21-23:00,.60,314.26,.74,24.73,1.04,54.87,.86,43.22,.79,59.08,.57,52.22,.42,56.01,.31,71.29,.28,122.89,.12,101.27,.03,94.35,.03,285.22,.04,251.51
2016.09.21-24:00,.83,333.60,.90,27.56,1.07,57.91,.93,45.32,.81,61.93,.62,56.48,.47,60.03,.34,77.55,.25,125.64,.13,96.27,.05,73.89,.03,17.12,.01,219.09
2016.09.22-01:00,1.06,347.82,1.05,33.22,1.08,60.49,1.00,48.26,.82,64.48,.66,60.49,.51,64.32,.37,81.14,.20,122.03,.12,90.34,.06,72.31,.05,45.14,.01,117.92
2016.09.22-02:00,1.27,359.17,1.16,39.68,1.06,61.59,1.06,51.16,.82,66.18,.69,63.74,.55,68.16,.38,82.58,.15,107.26,.11,84.28,.06,76.51,.05,63.97,.02,122.42
2016.09.22-03:00,1.48,7.53,1.22,43.71,1.03,60.93,1.09,53.59,.81,67.03,.69,66.33,.57,71.88,.39,83.57,.12,79.85,.10,79.10,.04,84.87,.03,92.00,.02,174.29
2016.09.22-04:00,1.66,13.60,1.23,44.63,.96,58.74,1.07,55.38,.77,67.11,.66,67.62,.56,74.78,.37,83.85,.14,55.06,.08,77.54,.02,116.63,.03,162.16,.03,227.24
2016.09.22-05:00,1.78,20.39,1.23,46.22,.90,56.78,1.03,57.90,.73,67.50,.61,67.98,.51,76.96,.32,84.39,.16,43.15,.07,80.64,.02,221.48,.05,207.89,.06,244.94
2016.09.22-06:00,1.86,29.18,1.25,50.08,.86,56.53,.98,60.52,.68,67.13,.55,66.65,.44,77.91,.25,87.48,.17,40.11,.05,87.59,.04,247.86,.07,222.70,.09,251.74
2016.09.22-07:00,1.92,40.32,1.35,55.02,.82,58.22,.91,61.21,.61,64.21,.48,62.50,.34,76.96,.17,94.26,.17,42.16,.03,93.03,.04,259.19,.08,226.40,.10,254.38
2016.09.22-08:00,1.96,52.94,1.51,61.86,.74,60.32,.81,59.34,.53,57.68,.42,54.42,.25,69.38,.11,95.03,.17,48.22,.03,91.25,.03,267.71,.07,223.59,.09,254.78
2016.09.22-09:00,1.90,64.75,1.54,71.30,.66,59.52,.75,57.06,.49,50.01,.41,46.87,.22,55.09,.08,73.98,.19,57.17,.03,87.36,.02,286.86,.06,219.26,.08,254.66
2016.09.22-10:00,1.75,74.92,1.39,81.42,.64,54.27,.72,56.34,.51,45.98,.44,45.52,.24,47.60,.10,51.90,.22,65.79,.04,84.63,.02,6.15,.04,215.90,.06,254.88
2016.09.22-11:00,1.55,82.91,1.14,89.38,.67,48.56,.72,56.87,.55,45.35,.47,47.92,.28,46.95,.13,44.77,.24,72.16,.06,82.28,.04,40.92,.02,214.64,.05,255.86
2016.09.22-12:00,1.33,88.74,.86,93.29,.73,45.75,.70,57.58,.57,45.73,.50,50.84,.32,47.91,.17,45.07,.27,76.07,.08,78.99,.06,50.08,.01,36.68,.03,257.43
2016.09.22-13:00,1.09,92.77,.61,91.12,.77,44.44,.69,56.65,.61,45.41,.53,52.73,.36,48.85,.21,47.72,.29,79.01,.11,75.34,.08,56.49,.02,49.01,.02,255.44
2016.09.22-14:00,.88,94.84,.44,79.71,.83,42.77,.71,53.14,.67,44.42,.57,53.74,.41,50.46,.23,50.44,.28,81.92,.12,72.50,.09,64.24,.02,74.72,.01,239.11
2016.09.22-15:00,.71,94.51,.37,60.57,.91,40.69,.75,47.98,.76,43.01,.63,53.80,.47,51.92,.26,51.24,.27,84.11,.11,72.25,.08,77.16,.02,130.94,.02,222.05
2016.09.22-16:00,.56,93.94,.37,45.16,.97,39.84,.79,43.52,.82,41.76,.66,53.17,.51,52.71,.30,50.14,.25,84.24,.09,75.23,.06,101.75,.04,178.85,.03,229.29
2016.09.22-17:00,.40,95.66,.39,37.81,1.02,41.02,.83,40.76,.86,41.23,.66,52.46,.52,53.91,.33,50.91,.24,84.10,.07,81.51,.05,146.42,.08,202.81,.05,240.92
2016.09.22-18:00,.32,96.55,.42,39.74,1.06,45.47,.86,40.45,.88,42.80,.65,53.44,.51,57.22,.34,55.61,.24,86.73,.05,88.11,.07,188.00,.11,217.75,.08,248.40
2016.09.22-19:00,.29,96.67,.47,47.11,1.06,52.22,.88,41.76,.89,46.13,.62,55.78,.46,61.19,.32,61.44,.22,91.67,.03,89.85,.08,208.02,.13,226.25,.10,251.73
2016.09.22-20:00,.24,88.30,.52,51.47,1.02,58.60,.89,43.21,.86,50.17,.58,58.68,.41,64.74,.28,68.44,.19,100.38,.04,88.19,.08,217.78,.12,232.42,.10,253.33
2016.09.22-21:00,.19,44.47,.55,47.38,.94,61.89,.88,43.72,.82,54.51,.54,62.69,.37,69.39,.26,80.17,.18,112.87,.05,91.89,.06,229.23,.10,243.40,.10,255.60
2016.09.22-22:00,.33,355.97,.57,36.09,.83,60.65,.88,43.48,.79,58.79,.53,67.18,.37,74.18,.29,91.77,.20,121.51,.08,98.79,.04,256.01,.08,266.24,.09,259.34
2016.09.22-23:00,.56,347.13,.63,25.63,.75,56.36,.89,43.80,.77,62.37,.54,70.28,.39,75.62,.32,96.53,.21,123.33,.10,105.18,.03,322.74,.06,304.43,.07,263.24
2016.09.22-24:00,.79,352.20,.73,23.84,.73,52.44,.93,46.22,.76,66.00,.56,73.20,.42,76.07,.34,96.97,.19,117.65,.11,106.42,.04,17.88,.06,351.46,.04,266.82
2016.09.23-01:00,.99,3.43,.84,29.79,.76,50.66,.98,50.17,.75,69.16,.56,75.81,.43,76.48,.32,95.98,.15,103.25,.10,101.05,.07,40.75,.07,28.29,.01,267.92
2016.09.23-02:00,1.19,19.95,.97,38.86,.83,50.78,1.02,53.68,.74,69.75,.54,75.13,.41,73.40,.26,91.57,.13,76.24,.10,93.28,.09,56.09,.08,54.77,.02,98.26
2016.09.23-03:00,1.37,34.25,1.07,45.69,.88,50.90,1.04,56.07,.72,67.92,.51,71.06,.40,67.42,.21,80.13,.14,43.18,.10,85.37,.09,68.89,.09,77.02,.03,105.96
2016.09.23-04:00,1.48,44.22,1.11,48.88,.89,49.78,1.03,57.89,.70,65.07,.49,65.71,.41,62.38,.18,63.75,.19,26.10,.09,77.54,.09,81.42,.09,100.12,.03,123.72
2016.09.23-05:00,1.49,53.08,1.12,51.22,.88,48.37,.99,59.14,.68,61.15,.48,58.78,.42,57.96,.18,49.78,.24,22.70,.08,72.07,.08,95.63,.08,126.23,.02,170.77
2016.09.23-06:00,1.44,62.06,1.13,54.80,.86,47.25,.94,59.61,.65,56.25,.46,50.47,.40,54.21,.19,45.43,.26,29.93,.07,68.75,.06,109.73,.07,153.83,.04,226.75
2016.09.23-07:00,1.36,71.56,1.12,60.78,.84,46.55,.87,59.36,.62,51.04,.44,42.09,.36,51.20,.19,48.34,.28,44.65,.06,67.05,.03,121.96,.06,183.86,.06,248.45
2016.09.23-08:00,1.24,81.78,1.06,67.81,.81,45.91,.78,58.87,.58,46.63,.42,35.37,.33,47.76,.20,49.62,.29,60.42,.05,70.70,.00,119.45,.05,214.96,.08,257.55
2016.09.23-09:00,1.09,91.76,.95,74.29,.79,46.06,.69,58.57,.54,44.42,.42,32.48,.32,44.69,.22,47.31,.32,72.26,.05,78.64,.01,333.59,.05,242.00,.08,262.38
2016.09.23-10:00,.91,101.95,.82,79.21,.78,46.86,.63,56.76,.54,43.33,.44,32.67,.34,43.21,.26,47.04,.34,80.65,.05,81.18,.02,347.92,.04,259.42,.07,264.69
2016.09.23-11:00,.71,114.24,.67,81.70,.78,48.18,.60,52.72,.56,42.42,.49,34.66,.36,43.93,.28,51.97,.35,88.20,.06,73.94,.03,6.54,.03,273.62,.06,265.73
2016.09.23-12:00,.50,131.28,.51,81.27,.78,49.37,.61,47.30,.60,41.22,.54,37.11,.40,46.52,.30,61.97,.36,96.16,.08,65.39,.05,25.03,.03,295.77,.05,266.49
2016.09.23-13:00,.29,160.76,.37,75.13,.76,49.58,.64,41.82,.64,40.15,.60,39.93,.44,50.67,.32,74.41,.35,103.89,.11,60.39,.07,40.25,.02,340.07,.03,266.24
2016.09.23-14:00,.17,216.87,.31,59.79,.77,49.70,.70,38.15,.71,40.27,.67,43.48,.49,55.05,.32,83.79,.29,110.51,.12,60.23,.08,54.68,.02,31.03,.01,253.84
2016.09.23-15:00,.18,288.62,.35,47.29,.82,49.90,.79,36.01,.79,41.02,.73,47.12,.54,58.76,.29,86.68,.20,113.86,.12,66.30,.08,71.26,.03,62.66,.01,143.27
2016.09.23-16:00,.30,328.21,.44,44.13,.86,50.44,.87,34.78,.85,41.97,.78,50.84,.56,62.84,.25,81.70,.11,103.14,.11,78.28,.08,90.79,.03,88.14,.01,149.49
2016.09.23-17:00,.46,344.69,.50,44.57,.89,51.93,.94,34.47,.88,42.98,.78,54.19,.56,66.94,.21,68.41,.08,51.90,.10,93.87,.07,116.47,.02,139.24,.02,206.12
2016.09.23-18:00,.61,352.21,.53,46.70,.87,54.98,.98,36.17,.89,45.41,.76,58.14,.53,71.56,.22,57.43,.13,35.96,.09,109.29,.06,152.27,.03,212.57,.04,242.87
2016.09.23-19:00,.63,1.84,.51,47.91,.81,57.35,.99,39.07,.87,48.91,.72,62.39,.47,76.12,.23,54.96,.16,45.83,.08,124.10,.05,192.21,.05,239.32,.06,252.45
2016.09.23-20:00,.69,6.69,.48,44.89,.73,56.37,.98,42.00,.84,52.56,.65,66.37,.39,79.64,.21,57.41,.17,62.69,.07,136.23,.05,221.81,.06,252.14,.07,255.57
2016.09.23-21:00,.78,9.81,.46,37.57,.66,51.33,.96,45.01,.79,56.34,.59,70.17,.31,80.73,.20,61.48,.19,79.17,.06,142.16,.05,245.31,.05,261.14,.07,256.61
2016.09.23-22:00,.88,14.23,.48,31.69,.63,45.12,.93,49.34,.74,61.22,.54,75.17,.26,80.55,.20,68.34,.21,90.51,.04,141.08,.04,273.53,.03,272.90,.06,257.09
2016.09.23-23:00,1.03,19.23,.57,28.36,.66,40.16,.90,53.38,.70,64.99,.50,79.27,.24,76.96,.23,74.40,.22,95.39,.03,121.72,.03,314.15,.01,297.64,.05,255.45
2016.09.23-24:00,1.17,24.71,.65,28.06,.72,38.04,.88,56.16,.66,66.34,.47,81.01,.24,68.57,.26,76.70,.21,94.02,.04,83.22,.03,14.24,.02,68.05,.03,248.89
2016.09.24-01:00,1.25,30.79,.71,29.84,.78,38.54,.87,57.95,.63,65.83,.44,80.45,.27,58.73,.28,76.85,.20,88.19,.06,67.65,.06,43.61,.04,80.54,.02,231.20
2016.09.24-02:00,1.29,37.82,.76,33.01,.83,40.49,.86,58.71,.62,63.76,.42,76.96,.31,50.76,.29,75.56,.19,79.83,.09,64.96,.09,53.95,.06,81.72,.01,175.24
2016.09.24-03:00,1.33,45.89,.82,37.62,.87,42.86,.85,58.25,.62,59.95,.41,69.47,.38,45.21,.30,72.19,.18,67.79,.11,66.32,.11,61.03,.08,84.47,.01,134.15
2016.09.24-04:00,1.38,53.98,.92,42.85,.92,45.02,.85,56.99,.64,54.95,.41,59.06,.45,42.18,.30,68.13,.20,54.74,.12,69.07,.11,68.33,.08,90.26,.01,141.08
2016.09.24-05:00,1.40,62.14,1.01,48.88,.97,47.87,.86,56.03,.67,50.08,.44,48.07,.51,40.73,.30,64.39,.23,46.46,.13,72.04,.10,76.77,.06,100.70,.01,201.71
2016.09.24-06:00,1.35,71.02,1.04,55.42,.99,51.26,.86,55.35,.70,45.88,.48,38.96,.54,40.85,.29,63.05,.26,46.65,.12,74.51,.09,84.28,.04,114.74,.03,246.23
2016.09.24-07:00,1.23,81.50,.99,62.95,.95,54.93,.81,54.25,.72,42.74,.51,33.40,.55,43.54,.27,65.14,.28,52.94,.11,76.34,.06,86.80,.02,129.28,.04,260.51
2016.09.24-08:00,1.06,92.70,.91,70.94,.88,58.31,.75,51.79,.72,40.52,.54,31.15,.54,48.70,.25,68.43,.29,61.46,.09,78.25,.04,81.60,.00,317.60,.05,267.57
2016.09.24-09:00,.87,104.04,.80,78.59,.80,61.20,.70,47.60,.72,38.91,.57,30.88,.52,54.53,.23,70.04,.30,70.47,.07,80.65,.03,64.79,.02,333.47,.04,272.37
2016.09.24-10:00,.66,116.55,.68,85.85,.71,63.05,.68,42.91,.73,38.29,.59,32.18,.50,59.64,.23,69.02,.32,79.26,.05,80.99,.02,34.27,.02,341.21,.04,275.54
2016.09.24-11:00,.45,131.16,.55,92.21,.61,61.95,.68,39.39,.74,39.31,.62,35.21,.49,63.97,.23,67.20,.33,87.21,.05,75.31,.03,18.53,.03,348.63,.03,276.72
2016.09.24-12:00,.25,149.36,.43,96.85,.56,57.41,.72,38.33,.76,42.48,.65,40.18,.48,68.11,.23,66.94,.32,94.39,.06,67.82,.03,25.57,.03,.74,.02,275.65
2016.09.24-13:00,.10,200.78,.30,99.78,.54,51.31,.76,39.05,.79,47.03,.69,46.35,.47,72.25,.23,69.50,.29,101.47,.08,66.09,.04,39.32,.03,15.39,.01,271.62
2016.09.24-14:00,.16,295.22,.19,95.82,.54,45.78,.82,40.38,.81,51.36,.73,52.29,.47,74.94,.22,71.24,.23,107.92,.10,70.75,.06,51.41,.04,28.87,.00,102.82
2016.09.24-15:00,.29,326.39,.15,72.19,.58,41.90,.88,41.56,.84,54.05,.77,56.67,.46,74.46,.21,67.28,.17,111.47,.12,79.42,.07,61.95,.05,41.94,.01,100.07
2016.09.24-16:00,.42,343.41,.17,48.76,.64,40.11,.93,43.00,.84,55.76,.79,60.36,.46,72.57,.22,58.86,.12,103.58,.12,88.31,.07,71.26,.05,56.47,.02,105.55
2016.09.24-17:00,.55,354.61,.22,37.16,.69,40.22,.96,44.81,.83,56.89,.77,63.76,.45,70.75,.25,52.31,.10,74.98,.10,95.78,.06,82.73,.04,79.81,.02,119.41
2016.09.24-18:00,.66,3.71,.26,32.57,.72,41.86,.98,46.77,.81,57.20,.73,66.38,.43,68.87,.30,51.48,.14,54.70,.08,103.89,.05,100.89,.04,115.42,.02,156.83
2016.09.24-19:00,.76,13.03,.29,34.25,.73,44.68,.98,49.33,.78,57.46,.68,68.57,.41,67.08,.34,54.17,.19,52.02,.06,115.54,.03,128.77,.04,154.43,.03,212.87
2016.09.24-20:00,.87,21.67,.34,34.75,.74,46.40,.95,51.83,.74,57.85,.60,70.38,.36,64.44,.33,57.32,.20,55.83,.05,130.47,.02,160.28,.03,181.49,.04,236.34
2016.09.24-21:00,.85,31.78,.41,31.44,.75,46.18,.91,54.13,.69,58.85,.53,72.58,.31,61.51,.30,61.62,.20,63.34,.04,143.09,.01,179.14,.02,195.24,.05,246.59
2016.09.24-22:00,.88,36.89,.48,29.56,.74,46.35,.84,56.85,.63,60.79,.47,75.08,.29,58.75,.28,67.06,.20,71.47,.03,151.29,.00,9.24,.01,202.36,.05,252.85
2016.09.24-23:00,.88,41.32,.54,30.72,.73,48.31,.77,59.56,.59,62.22,.42,75.48,.29,55.46,.29,71.94,.21,76.42,.02,148.03,.01,22.97,.01,196.39,.05,256.37
2016.09.24-24:00,.86,46.55,.57,34.89,.72,51.89,.72,60.60,.56,60.51,.39,70.88,.32,50.50,.32,75.41,.23,78.28,.02,104.56,.02,43.65,.00,128.69,.05,257.92
2016.09.25-01:00,.82,53.67,.59,42.41,.71,57.02,.69,59.55,.55,55.53,.38,61.77,.37,45.66,.33,78.28,.25,79.36,.04,75.56,.04,57.47,.01,79.70,.04,259.15
2016.09.25-02:00,.76,60.10,.58,50.00,.70,62.01,.68,56.93,.58,49.77,.41,52.60,.43,43.78,.33,80.95,.25,80.70,.08,70.23,.06,62.82,.03,65.98,.03,261.65
2016.09.25-03:00,.69,65.01,.57,56.26,.67,66.01,.70,53.84,.65,45.66,.48,46.76,.51,44.67,.33,83.13,.24,81.73,.11,69.12,.08,65.90,.05,63.19,.02,266.51
2016.09.25-04:00,.65,69.13,.59,61.83,.64,69.19,.75,51.55,.74,44.28,.57,44.58,.59,47.16,.31,84.51,.22,80.56,.13,69.39,.09,68.91,.06,64.29,.00,314.03
2016.09.25-05:00,.64,72.63,.63,67.47,.63,71.84,.79,50.32,.81,45.13,.65,44.92,.64,50.77,.29,83.53,.21,74.04,.14,71.31,.10,72.23,.07,66.52,.01,73.60
2016.09.25-06:00,.63,77.04,.65,75.16,.60,75.17,.81,49.84,.85,46.98,.69,46.24,.66,54.75,.26,77.98,.21,62.69,.14,74.67,.10,75.56,.07,69.34,.02,77.91
2016.09.25-07:00,.58,83.09,.63,85.22,.53,78.61,.81,49.06,.85,48.50,.69,47.23,.65,58.61,.25,69.65,.25,55.23,.13,79.38,.09,77.60,.07,71.19,.02,78.33
2016.09.25-08:00,.50,89.89,.56,96.89,.43,79.58,.78,47.91,.82,49.85,.67,48.30,.62,63.32,.25,65.21,.28,55.99,.12,84.73,.07,75.27,.06,68.44,.02,75.78
2016.09.25-09:00,.42,93.91,.50,107.87,.34,73.97,.76,46.49,.78,50.69,.64,48.82,.57,68.34,.25,65.88,.31,62.62,.10,90.87,.06,65.99,.05,59.88,.02,72.21
2016.09.25-10:00,.33,98.35,.45,120.53,.30,63.33,.75,45.66,.74,50.80,.62,48.04,.51,71.38,.24,65.98,.32,71.03,.08,98.33,.05,52.46,.05,51.75,.01,74.15
2016.09.25-11:00,.24,108.53,.41,137.39,.30,53.75,.75,46.13,.72,50.79,.62,47.33,.47,71.98,.23,62.76,.32,79.07,.06,104.83,.04,40.61,.04,49.47,.01,84.09
2016.09.25-12:00,.13,130.20,.37,157.63,.29,46.22,.75,46.71,.72,50.81,.64,48.12,.44,71.35,.24,59.08,.31,86.46,.04,104.62,.04,36.88,.04,54.18,.02,94.69
2016.09.25-13:00,.06,199.11,.34,175.48,.28,40.68,.76,47.14,.73,51.44,.67,51.06,.44,71.07,.25,57.28,.28,92.91,.04,93.93,.04,41.32,.04,61.33,.02,102.68
2016.09.25-14:00,.10,263.06,.31,187.99,.28,38.36,.78,48.17,.74,53.39,.70,56.09,.44,72.08,.25,56.28,.25,98.00,.05,81.79,.05,48.38,.04,62.46,.02,107.67
2016.09.25-15:00,.16,279.64,.29,198.54,.31,36.20,.80,48.91,.76,55.44,.73,61.19,.45,72.12,.26,54.08,.20,100.95,.08,80.21,.06,55.96,.04,59.69,.02,112.02
