 ,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.77,51.45,.38,20.78,1.27,49.47,.63,89.38,.08,127.56,1.22,86.75,.35,136.80,.11,189.66,.64,138.28,.02,264.56,.17,334.76,.29,40.14,.27,37.21,.02,229.38,.57,51.31,.60,62.28,.48,54.00,.79,69.59,.62,76.39,.46,74.06,.79,72.40,.13,69.02,.15,233.84,.67,81.04,.18,12.77,.08,173.23,.68,13.23,.55,28.73,.31,42.30,1.13,31.35,.42,72.60,.15,82.89,1.18,44.00,.58,67.47,.33,80.50,.92,63.76,.65,68.73,.55,69.94,.77,70.09,.55,70.89,.43,72.87,.69,87.83
50,.58,38.54,.57,11.03,.73,50.09,.74,76.85,.52,90.55,.86,75.52,.53,105.03,.36,117.01,.61,98.71,.29,103.72,.23,79.60,.36,66.92,.43,51.42,.37,50.92,.63,52.36,.69,65.81,.72,68.07,.77,67.86,.76,75.39,.74,74.97,.79,69.82,.53,77.60,.35,77.28,.83,80.66,.49,76.28,.47,103.90,.73,41.05,.55,65.17,.53,91.38,.77,42.72,.67,67.35,.64,81.75,.82,46.25,.74,70.33,.62,60.78,.91,71.62,.81,66.89,.83,66.34,.92,68.65,.70,78.00,.77,89.14,.69,91.69
100,.63,51.61,.59,27.14,.79,60.53,.77,74.69,.60,70.27,.89,68.20,.68,89.70,.60,81.31,.75,86.44,.49,92.76,.30,77.04,.46,63.87,.51,65.25,.48,72.00,.67,60.15,.69,68.98,.64,63.29,.81,73.86,.80,74.03,.85,68.44,.81,76.08,.72,88.38,.74,87.39,.80,81.74,.64,86.63,.63,79.26,.73,88.16,.65,70.86,.59,65.98,.80,69.23,.69,68.84,.67,77.49,.80,68.30,.70,71.25,.80,71.81,.65,60.58,.84,68.21,.75,76.46,.76,64.14,.72,79.12,.65,92.80,.68,73.84
200,.77,65.79,.82,61.39,.67,78.71,.88,77.77,.86,73.46,.81,76.02,.93,79.22,.98,78.97,.91,78.41,.90,78.65,.81,76.53,.89,75.77,.82,74.67,.81,71.15,.77,74.35,.77,74.45,.78,67.89,.68,82.04,.80,77.36,.84,74.95,.65,79.57,.92,81.26,.97,75.86,.85,77.91,.88,83.93,.89,83.63,.86,87.06,.85,77.19,.84,81.55,.95,82.89,.83,73.76,.85,75.36,.90,81.92,.81,75.44,.76,78.38,.79,64.91,.90,73.64,.86,72.90,.90,69.81,.99,77.13,1.01,76.37,1.06,82.66
300,.78,71.38,.84,82.11,.70,69.95,.85,78.53,.78,70.84,.89,78.34,1.00,75.19,1.01,80.52,.98,72.86,.99,75.69,.98,75.55,1.00,69.87,1.00,73.06,.93,75.32,.97,69.79,.88,75.53,.84,75.57,.76,76.85,.81,82.10,.76,78.62,.75,76.34,1.04,79.26,1.15,79.77,.83,75.64,1.01,83.79,1.12,84.34,.83,87.59,.95,79.00,1.10,82.03,.91,83.25,.90,75.80,1.05,80.27,.87,79.36,.85,77.49,.83,70.56,.73,75.71,.90,75.24,.91,75.66,.89,74.29,1.03,76.59,1.04,72.96,1.11,81.99
400,.78,71.34,.69,68.73,.82,67.56,.82,75.74,.95,80.94,.77,72.73,.81,76.53,.85,63.81,.76,75.61,.98,75.74,.89,80.58,.84,69.49,1.00,71.42,1.00,71.52,.96,72.33,.92,75.24,.91,72.06,.78,77.88,.80,79.48,.73,84.53,.76,76.78,.98,79.84,.90,84.09,.89,72.40,1.00,83.25,1.02,88.89,1.00,77.91,.96,81.23,1.00,87.75,.95,78.37,.93,76.86,1.00,81.03,.93,76.03,.86,76.69,.86,69.61,.76,73.44,.85,76.36,.81,76.10,.85,71.62,.93,76.20,.93,73.51,.91,77.50
500,.70,70.96,.77,74.40,.66,71.51,.73,75.50,.73,71.01,.74,80.53,.79,75.68,.79,72.15,.76,75.46,.83,74.61,.88,74.39,.80,74.66,.86,73.00,.81,71.14,.82,72.89,.86,74.08,.87,71.71,.74,75.31,.81,77.71,.73,80.20,.72,73.37,.84,82.54,.77,82.46,.78,79.85,.83,83.88,.76,85.60,.96,82.39,.82,81.16,.79,85.34,.91,79.77,.80,76.70,.80,77.07,.88,80.38,.77,76.39,.71,73.29,.73,74.31,.77,75.64,.81,74.66,.75,76.76,.81,75.54,.83,73.39,.76,77.66
750,.52,67.88,.57,65.56,.47,66.60,.52,73.38,.51,74.51,.46,73.32,.52,76.30,.51,77.94,.50,75.67,.51,76.11,.54,74.70,.49,72.74,.51,77.20,.48,81.47,.52,66.92,.50,76.13,.45,82.69,.53,67.90,.48,77.65,.39,83.08,.52,70.48,.48,84.16,.41,88.46,.53,72.66,.44,85.20,.47,80.94,.52,75.27,.43,80.39,.47,70.79,.48,72.58,.42,77.20,.43,73.33,.49,73.77,.43,75.31,.44,73.60,.42,85.76,.45,73.67,.49,69.63,.47,82.11,.48,74.05,.50,67.08,.47,78.19
1000,.38,61.75,.51,65.70,.23,64.98,.34,71.06,.34,64.62,.29,76.75,.32,76.94,.31,73.39,.34,81.43,.31,81.44,.28,75.29,.27,71.25,.29,82.77,.25,95.38,.29,74.03,.26,85.02,.21,89.65,.27,77.15,.25,86.08,.18,85.78,.26,82.54,.24,91.02,.20,84.27,.28,84.40,.22,90.22,.19,67.55,.29,76.40,.21,83.25,.17,59.93,.29,71.52,.21,76.97,.14,86.03,.29,70.55,.22,75.46,.25,88.99,.25,69.16,.24,77.42,.21,66.01,.26,64.73,.26,79.48,.25,69.79,.30,87.56
2000,.15,43.00,.18,48.86,.16,37.58,.14,44.69,.12,56.75,.11,38.77,.13,45.83,.08,58.72,.13,40.17,.11,47.29,.12,57.29,.07,58.23,.10,53.70,.11,41.89,.04,68.84,.07,62.18,.11,61.30,.05,55.83,.06,75.35,.06,109.78,.03,48.42,.06,94.25,.05,135.22,.05,65.94,.06,105.53,.09,89.63,.13,75.90,.06,109.81,.09,75.59,.12,73.22,.05,111.87,.07,103.65,.11,70.08,.05,115.73,.05,108.59,.04,179.65,.06,120.46,.06,117.04,.04,161.78,.07,115.30,.05,148.76,.10,106.75
3000,.11,52.92,.14,57.19,.13,41.83,.11,54.23,.08,68.96,.10,43.55,.10,57.85,.07,63.11,.11,52.50,.10,62.06,.11,62.93,.08,75.12,.10,65.85,.10,58.26,.07,82.05,.10,66.47,.11,64.33,.07,68.37,.10,63.38,.06,74.10,.05,64.69,.10,60.50,.06,74.76,.07,56.02,.11,56.75,.17,69.76,.20,55.08,.12,51.13,.20,64.80,.24,55.52,.12,46.25,.16,52.27,.22,55.93,.12,40.67,.08,36.03,.06,344.29,.12,36.54,.15,38.65,.07,3.47,.12,33.22,.16,32.28,.13,31.98
4000,.10,29.09,.15,26.23,.11,41.03,.11,31.16,.08,18.73,.11,40.30,.10,31.90,.08,31.47,.11,35.55,.11,34.01,.11,36.47,.08,26.77,.12,34.89,.11,39.29,.11,26.52,.14,34.99,.12,36.77,.14,33.65,.16,34.21,.13,11.75,.12,28.73,.17,31.39,.14,17.58,.14,29.60,.20,30.11,.23,38.54,.28,40.13,.24,28.43,.29,40.19,.33,41.74,.25,26.74,.30,31.05,.31,39.66,.25,24.27,.21,11.24,.17,3.20,.25,23.37,.31,30.39,.18,10.37,.25,22.68,.30,30.61,.24,18.26
4700,.01,270.00,.00,270.00,.00,270.00,.01,270.00,.02,270.00,.00,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.01,90.00,.01,90.00,.02,270.00,.00,90.00,.01,90.00,.00,270.00,.00,90.00,.02,90.00,.03,90.00,.04,90.00,.02,90.00,.04,90.00,.05,90.00,.02,90.00,.04,90.00,.05,90.00,.02,90.00,.00,90.00,.00,270.00,.02,90.00,.04,90.00,.00,270.00,.02,90.00,.04,90.00,.01,90.00
