 ,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.38,60.69,.08,238.62,.91,54.01,.49,44.83,.27,219.89,1.37,26.00,.71,48.88,.09,320.90,1.52,63.66,.70,44.20,.06,314.28,1.30,46.95,.78,75.58,.36,70.27,1.35,66.13,.53,147.54,.22,174.20,1.14,87.45,.10,137.02,.06,81.63,.48,157.57,.52,25.68,.27,46.69,.84,30.02,.73,69.38,.55,73.40,.88,70.20,.21,117.19,.03,264.64,.68,100.32
50,.37,61.38,.28,209.42,.62,16.59,.60,74.97,.28,110.16,.87,53.80,.73,64.43,.50,74.90,.95,69.98,.69,55.43,.33,57.07,1.02,51.26,.66,66.65,.46,39.08,1.01,68.63,.54,111.90,.61,133.34,.82,81.86,.21,160.84,.12,151.83,.53,169.80,.44,11.09,.34,337.50,.67,30.48,.57,64.31,.51,48.45,.70,68.04,.27,126.81,.30,149.46,.59,110.39
100,.39,78.19,.40,335.98,.75,60.51,.59,73.74,.63,5.58,1.06,89.69,.73,63.02,.78,36.25,.69,97.09,.66,60.78,.60,38.16,.83,78.05,.69,59.12,.84,34.31,.71,88.88,.60,84.22,.66,103.96,.75,75.90,.31,105.60,.24,110.93,.49,132.84,.54,43.03,.35,53.02,.74,53.45,.67,69.37,.63,52.53,.80,67.79,.42,95.49,.44,97.72,.63,100.87
200,.45,74.72,.86,72.31,.40,102.22,.61,65.32,.92,64.22,.52,85.04,.72,62.89,.90,54.53,.46,59.16,.71,63.35,.89,51.29,.53,83.03,.72,57.46,1.02,57.63,.37,68.50,.78,66.43,.78,85.63,.57,46.69,.75,75.88,.93,61.33,.57,76.89,.79,62.97,.74,45.16,.77,63.45,.88,67.97,1.08,61.40,.98,78.57,.85,74.99,.88,78.59,.79,60.76
300,.58,56.03,.69,70.64,.46,66.56,.66,64.75,.75,80.90,.51,44.45,.79,61.08,.93,66.78,.72,40.90,.74,63.87,1.02,66.48,.40,48.32,.69,58.07,.78,79.27,.52,27.40,.82,67.25,.78,79.55,.71,41.86,.91,73.67,1.12,76.40,.83,63.56,.94,69.27,1.09,74.80,1.06,59.67,.99,67.28,.96,80.50,.90,54.11,.88,75.11,.81,79.27,1.00,72.43
400,.69,52.36,.67,56.79,.64,51.43,.71,56.04,.66,67.34,.74,48.69,.74,60.90,.67,70.56,.83,53.34,.73,58.70,.77,71.99,.75,49.28,.64,63.10,.42,79.64,.76,49.73,.72,73.30,.57,73.69,.75,58.15,.88,70.26,.99,75.80,.89,58.35,.97,67.92,1.07,71.15,1.00,68.90,.94,67.92,.96,68.59,.97,68.48,.90,71.77,.96,73.73,.93,65.13
500,.66,53.18,.70,50.40,.63,53.82,.66,53.56,.66,57.68,.64,59.06,.65,56.60,.59,59.05,.62,57.76,.63,58.28,.60,68.64,.71,56.36,.56,64.34,.47,61.11,.63,60.59,.63,69.75,.66,68.30,.56,65.10,.70,76.39,.70,88.83,.80,77.20,.84,68.87,.98,77.68,.87,60.89,.89,67.43,1.03,69.59,.87,74.45,.83,70.32,.92,76.42,.82,59.96
750,.34,53.48,.32,66.31,.26,57.28,.37,53.77,.26,63.51,.42,57.87,.39,54.75,.28,64.91,.38,65.63,.39,57.94,.36,49.97,.44,59.51,.37,59.50,.35,54.04,.37,70.93,.41,64.14,.52,63.67,.46,62.67,.46,70.17,.45,42.47,.34,91.01,.48,67.08,.23,64.02,.55,90.35,.54,64.69,.46,35.39,.80,49.87,.55,62.15,.78,40.18,.50,94.11
1000,.21,49.35,.10,54.94,.20,42.39,.21,53.44,.16,72.21,.23,53.29,.23,53.86,.19,64.93,.22,69.27,.23,55.99,.21,42.75,.26,54.83,.24,57.07,.26,42.95,.23,68.84,.26,60.71,.26,70.21,.25,54.63,.29,60.56,.36,54.14,.27,53.90,.33,55.66,.41,63.68,.33,30.42,.37,55.63,.48,70.05,.31,72.34,.40,55.38,.38,68.16,.43,31.83
2000,.09,61.79,.08,59.78,.09,65.03,.11,59.76,.07,69.23,.10,68.50,.13,62.35,.10,58.53,.11,71.29,.14,60.12,.15,61.50,.13,49.07,.16,57.08,.15,59.91,.12,47.21,.18,56.40,.22,45.84,.19,48.28,.19,56.07,.18,54.91,.15,70.58,.19,56.17,.16,63.07,.28,55.32,.20,54.64,.18,57.53,.19,46.44,.21,54.86,.22,48.09,.26,55.41
3000,.03,61.20,.05,72.68,.04,34.56,.05,63.69,.05,26.60,.01,88.46,.07,64.00,.06,49.29,.06,57.94,.10,62.37,.09,72.29,.09,65.31,.13,59.70,.10,71.65,.07,55.90,.15,61.15,.21,61.75,.13,64.49,.15,63.50,.18,62.58,.07,60.69,.15,64.61,.19,52.58,.23,65.19,.17,68.88,.20,64.15,.14,75.88,.18,70.67,.25,72.33,.24,72.83
4000,.01,212.29,.04,67.96,.01,340.05,.01,98.33,.04,26.41,.04,268.19,.04,62.80,.02,17.38,.06,38.92,.07,58.49,.05,60.41,.06,64.31,.10,51.94,.08,41.38,.05,56.59,.12,44.24,.16,54.48,.06,52.87,.12,37.11,.11,52.01,.10,13.86,.11,34.55,.14,33.98,.17,50.78,.11,34.37,.16,37.50,.05,38.31,.10,41.83,.15,50.16,.19,55.36
4700,.02,250.80,.04,93.21,.02,260.13,.01,226.05,.02,82.41,.06,267.29,.01,88.28,.00,74.05,.01,43.60,.03,81.01,.03,84.56,.01,73.96,.05,75.59,.03,69.52,.01,48.46,.04,68.37,.08,77.03,.01,21.90,.04,61.79,.04,75.94,.02,354.56,.04,58.62,.05,62.48,.09,76.15,.03,47.80,.06,61.85,.01,1.60,.02,33.23,.06,68.78,.09,76.32
