 ,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.55,53.73,.27,46.91,1.04,56.48,.86,73.23,.52,71.08,1.21,73.76,.72,81.78,.38,70.06,1.17,80.04,.46,105.36,.18,100.37,.97,89.61,.37,77.07,.13,67.93,.65,63.42,.36,58.14,.15,56.16,.61,66.65,.57,57.17,.30,65.07,.85,42.00,.51,71.27,.35,67.47,.76,73.66
50,.80,65.04,1.00,68.95,.83,60.68,.96,70.34,.96,70.73,1.07,74.06,.80,81.10,.82,79.41,1.05,76.96,.58,81.20,.46,77.08,.77,80.40,.59,75.56,.45,79.48,.66,71.92,.59,70.65,.48,71.46,.64,68.67,.63,67.31,.52,68.72,.65,66.12,.57,77.58,.54,83.99,.77,68.98
100,.74,67.82,.80,69.88,.85,66.83,.87,73.78,.96,74.29,.87,72.20,.82,78.83,.90,75.74,.86,72.58,.66,79.94,.73,73.30,.69,82.02,.65,76.31,.63,75.39,.69,81.88,.66,72.20,.69,78.80,.77,66.23,.70,69.99,.59,74.70,.68,61.61,.65,77.47,.63,76.48,.82,78.11
200,.72,73.13,.69,71.31,.82,76.18,.81,75.35,.82,72.16,.85,78.65,.82,75.53,.81,70.84,.82,78.88,.81,75.21,.78,70.80,.86,80.20,.78,77.32,.84,75.74,.70,77.72,.76,74.59,.81,66.40,.72,78.28,.76,72.78,.86,66.28,.70,79.50,.80,75.73,.92,80.89,.77,76.43
300,.69,74.44,.63,76.23,.71,71.55,.71,75.09,.68,83.90,.78,67.54,.75,76.78,.81,86.37,.78,67.70,.81,76.55,.83,84.78,.79,64.60,.80,73.40,.84,74.69,.70,70.68,.75,73.89,.78,77.60,.89,72.74,.77,73.58,.78,78.24,.64,67.45,.79,76.91,.81,85.57,.91,74.65
400,.66,74.93,.57,60.78,.70,83.78,.65,74.64,.62,66.35,.72,80.15,.66,75.43,.64,70.61,.67,80.02,.70,75.00,.70,67.49,.73,79.11,.70,75.02,.64,86.24,.63,61.32,.73,73.93,.72,79.39,.79,73.52,.72,73.00,.69,76.15,.68,69.08,.75,76.06,.68,78.53,.82,73.28
500,.60,75.49,.58,72.97,.50,77.66,.59,74.24,.63,78.05,.54,78.02,.59,74.50,.67,71.55,.51,75.59,.60,74.44,.63,73.86,.56,79.05,.61,73.88,.58,74.69,.56,68.61,.61,72.96,.58,72.80,.72,75.32,.63,72.77,.60,72.72,.61,71.31,.67,75.26,.66,73.91,.74,75.30
750,.40,76.86,.39,91.66,.39,52.28,.40,75.15,.38,96.71,.44,54.84,.39,75.57,.45,88.97,.45,55.74,.38,74.70,.35,86.15,.46,56.32,.37,71.85,.39,86.42,.25,80.42,.38,70.02,.37,91.30,.53,60.41,.39,69.98,.29,90.92,.32,68.91,.40,72.61,.29,72.02,.58,65.97
1000,.29,85.40,.29,83.84,.20,78.97,.28,83.65,.32,84.30,.21,73.58,.27,83.36,.36,76.86,.20,69.73,.26,79.64,.32,85.70,.20,61.74,.25,76.13,.26,81.37,.23,90.12,.24,73.55,.23,89.66,.29,59.47,.25,72.22,.19,89.94,.27,75.12,.25,71.99,.23,66.39,.32,64.52
2000,.14,99.81,.13,102.95,.13,101.96,.14,102.74,.13,94.10,.15,90.88,.13,97.18,.14,85.76,.13,97.65,.12,88.25,.10,61.33,.15,87.59,.11,76.02,.07,105.60,.08,41.83,.10,66.51,.04,76.96,.18,72.64,.10,54.24,.08,55.18,.07,22.23,.10,48.70,.08,60.09,.18,59.74
3000,.09,70.93,.06,90.31,.09,72.77,.09,66.56,.06,77.00,.13,61.56,.10,57.63,.10,65.00,.10,63.61,.11,50.72,.07,22.23,.14,63.01,.11,42.54,.08,40.07,.08,5.22,.11,36.48,.08,10.99,.21,54.20,.12,33.21,.13,21.02,.08,14.05,.12,30.22,.16,34.81,.19,46.65
4000,.08,11.53,.06,346.77,.07,22.30,.09,17.06,.08,359.94,.08,29.68,.09,21.31,.12,27.11,.05,1.81,.10,26.09,.06,20.87,.07,16.78,.11,28.47,.14,32.96,.04,328.40,.11,31.47,.11,34.73,.23,44.59,.13,32.95,.12,38.98,.07,341.78,.13,31.35,.15,39.97,.22,45.90
4700,.01,321.73,.03,287.95,.01,284.71,.01,334.34,.02,292.94,.01,299.97,.01,330.92,.02,48.79,.04,274.86,.01,347.42,.03,269.39,.03,285.16,.01,4.69,.04,70.83,.08,268.57,.02,35.78,.01,55.81,.12,76.55,.02,43.87,.01,354.39,.05,279.38,.02,29.55,.04,58.54,.09,76.17
