z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.02-01:00,.86,57.08,.67,34.87,.87,61.56,.56,61.06,.57,63.12,.60,66.65,.58,58.92,.37,53.53,.27,41.22,.20,56.02,.21,71.22,.20,52.23,.02,90.00
2016.10.02-02:00,.88,63.44,.73,38.54,.85,62.60,.54,56.41,.55,60.00,.55,65.66,.54,58.14,.35,47.75,.26,31.44,.17,52.34,.18,74.34,.17,54.29,.02,90.00
2016.10.02-03:00,.86,66.82,.78,40.45,.83,63.06,.54,51.21,.54,56.16,.51,62.89,.51,56.85,.33,43.74,.26,25.12,.14,46.87,.15,78.02,.14,56.83,.02,90.00
2016.10.02-04:00,.79,68.33,.82,40.90,.80,63.58,.56,47.02,.54,53.17,.49,59.54,.50,56.26,.32,43.88,.26,24.92,.12,39.46,.12,80.78,.11,58.46,.01,90.00
2016.10.02-05:00,.70,68.54,.85,41.96,.77,64.64,.60,45.34,.57,52.37,.50,57.34,.50,57.18,.32,47.94,.26,30.11,.12,33.02,.10,80.43,.09,57.24,.00,90.00
2016.10.02-06:00,.61,66.86,.90,45.11,.73,66.39,.66,46.78,.62,54.08,.53,57.14,.52,59.22,.32,53.19,.26,37.35,.13,31.11,.09,74.56,.08,51.79,.00,90.00
2016.10.02-07:00,.56,63.16,.95,49.96,.69,67.74,.71,50.04,.66,57.03,.57,58.09,.54,60.82,.32,56.64,.27,43.71,.15,34.18,.11,66.51,.09,47.15,.00,90.00
2016.10.02-08:00,.54,57.86,.98,55.47,.64,67.52,.75,53.78,.68,60.01,.60,59.13,.56,60.91,.32,55.91,.28,47.39,.18,39.37,.14,62.06,.12,47.52,.01,90.00
2016.10.02-09:00,.55,51.32,.99,60.73,.59,65.62,.75,57.49,.68,62.68,.62,60.10,.58,60.15,.34,51.48,.30,48.34,.21,43.97,.18,60.78,.16,49.96,.02,90.00
2016.10.02-10:00,.59,42.86,.97,64.57,.57,62.63,.74,60.84,.67,64.92,.62,61.24,.60,59.96,.38,46.70,.32,47.69,.23,46.75,.21,60.67,.19,51.79,.02,90.00
2016.10.02-11:00,.69,32.64,.93,65.85,.56,58.78,.73,63.19,.65,66.26,.62,62.48,.61,61.08,.42,44.15,.33,46.44,.24,47.93,.23,61.26,.21,52.86,.03,90.00
2016.10.02-12:00,.84,23.85,.90,65.24,.57,54.77,.72,64.44,.63,66.43,.60,63.56,.60,63.40,.45,44.03,.34,45.01,.24,47.60,.23,62.25,.21,52.93,.02,90.00
2016.10.02-13:00,1.01,20.58,.86,64.95,.59,51.61,.71,64.59,.61,64.97,.58,63.39,.57,65.52,.47,45.03,.33,43.52,.23,46.21,.22,63.92,.19,52.25,.02,90.00
2016.10.02-14:00,1.10,24.10,.84,66.64,.62,49.88,.69,63.53,.59,61.52,.55,60.96,.52,65.81,.46,45.85,.32,41.62,.21,44.12,.20,67.18,.17,51.94,.01,90.00
2016.10.02-15:00,1.16,28.31,.81,68.85,.63,48.32,.65,60.96,.57,56.56,.52,56.75,.46,63.99,.45,47.01,.30,40.07,.19,42.03,.17,72.53,.13,52.75,.01,90.00
2016.10.02-16:00,1.18,32.83,.76,70.54,.63,46.38,.63,57.48,.58,52.09,.52,52.92,.43,61.20,.43,49.87,.29,40.45,.18,41.11,.15,78.50,.10,52.47,.00,270.00
2016.10.02-17:00,1.14,39.31,.70,72.49,.64,45.11,.63,54.62,.61,50.05,.55,51.33,.43,58.54,.42,54.24,.27,42.96,.17,42.65,.13,83.15,.08,48.84,.01,270.00
2016.10.02-18:00,1.07,45.60,.62,73.70,.67,44.95,.66,53.47,.66,51.04,.60,52.53,.45,57.29,.41,59.66,.27,47.42,.17,46.38,.12,83.10,.08,42.10,.01,270.00
2016.10.02-19:00,1.03,48.75,.53,71.15,.70,45.62,.69,54.04,.71,54.07,.65,55.48,.48,57.28,.40,64.77,.27,52.14,.17,50.73,.12,78.23,.10,39.46,.01,270.00
2016.10.02-20:00,1.01,50.41,.47,61.79,.74,46.99,.72,55.77,.74,57.90,.70,59.10,.52,57.57,.40,68.03,.28,55.23,.19,54.06,.14,72.11,.13,41.94,.00,90.00
2016.10.02-21:00,1.02,50.44,.48,49.06,.78,49.10,.74,58.25,.75,61.66,.72,62.79,.54,57.62,.39,68.67,.29,55.74,.21,55.67,.17,67.36,.18,45.49,.01,90.00
2016.10.02-22:00,1.05,50.39,.55,40.16,.81,51.63,.75,60.81,.73,64.52,.71,65.92,.55,56.94,.38,66.31,.29,53.37,.22,56.05,.20,64.63,.22,48.55,.02,90.00
2016.10.02-23:00,1.08,51.55,.64,36.75,.84,54.40,.75,63.02,.71,66.12,.69,68.06,.57,55.83,.37,61.37,.29,48.59,.23,55.69,.22,63.53,.24,50.56,.03,90.00
2016.10.02-24:00,1.07,53.02,.73,36.33,.85,56.77,.74,64.73,.68,66.74,.66,69.27,.59,55.28,.38,56.05,.31,43.21,.23,54.39,.22,62.79,.24,51.02,.03,90.00
2016.10.03-01:00,1.04,54.95,.78,37.60,.85,57.72,.71,64.92,.64,65.62,.61,68.77,.60,54.95,.40,51.92,.32,38.80,.21,52.51,.21,62.43,.22,50.69,.03,90.00
2016.10.03-02:00,1.00,59.19,.82,41.27,.83,57.89,.66,62.90,.59,62.01,.55,65.43,.59,53.91,.39,48.47,.32,34.86,.19,49.60,.18,62.82,.19,50.74,.02,90.00
2016.10.03-03:00,.95,64.98,.83,46.22,.82,57.98,.62,58.95,.56,56.70,.51,59.65,.57,52.98,.38,46.10,.32,31.88,.16,44.27,.16,63.90,.16,51.73,.02,90.00
2016.10.03-04:00,.85,66.42,.82,48.95,.81,57.17,.60,53.86,.57,51.70,.50,53.97,.56,53.50,.37,46.58,.31,32.19,.14,36.33,.13,64.79,.13,52.70,.01,90.00
2016.10.03-05:00,.70,63.35,.79,49.33,.79,56.25,.62,50.09,.60,49.55,.53,51.17,.56,55.80,.36,49.27,.30,35.50,.12,28.06,.11,64.55,.10,52.44,.01,90.00
2016.10.03-06:00,.54,50.48,.78,49.97,.79,57.03,.66,50.14,.66,51.48,.58,52.49,.58,59.90,.35,52.54,.29,39.87,.12,23.24,.10,61.50,.09,48.92,.00,90.00
2016.10.03-07:00,.44,37.16,.79,51.67,.80,59.13,.71,52.52,.72,55.28,.64,55.75,.60,64.21,.34,54.74,.29,43.71,.14,24.85,.11,58.40,.09,45.73,.00,90.00
2016.10.03-08:00,.40,23.87,.82,54.40,.80,61.89,.75,55.40,.76,59.06,.69,59.06,.61,67.23,.33,54.28,.29,46.47,.16,30.15,.14,57.50,.11,45.90,.01,90.00
2016.10.03-09:00,.43,13.45,.86,57.85,.81,65.23,.76,58.08,.77,62.15,.71,61.69,.60,68.36,.33,50.31,.30,47.85,.19,35.24,.17,58.34,.15,48.02,.02,90.00
2016.10.03-10:00,.54,8.07,.88,61.31,.79,69.03,.75,60.64,.75,64.64,.70,63.85,.59,68.11,.36,45.16,.31,48.60,.22,39.02,.20,59.79,.18,49.74,.02,90.00
2016.10.03-11:00,.71,3.30,.88,63.32,.76,72.15,.73,62.56,.71,66.26,.68,65.63,.57,67.30,.41,42.08,.34,49.13,.24,41.66,.22,61.39,.19,49.96,.03,90.00
2016.10.03-12:00,1.07,12.31,.86,63.77,.72,73.99,.71,63.63,.68,67.04,.65,67.38,.56,66.98,.47,42.19,.36,49.19,.25,43.20,.22,62.95,.20,48.35,.02,90.00
2016.10.03-13:00,1.25,27.12,.83,63.45,.67,74.31,.70,63.47,.65,66.58,.62,68.65,.54,67.20,.51,44.87,.36,48.77,.24,43.38,.21,64.39,.19,45.10,.02,90.00
2016.10.03-14:00,1.23,43.47,.81,64.16,.61,72.77,.68,61.65,.63,64.19,.59,68.09,.52,66.41,.53,48.27,.34,47.29,.23,42.50,.19,66.54,.17,42.07,.01,90.00
2016.10.03-15:00,1.19,55.78,.79,66.77,.55,69.30,.68,58.76,.62,60.35,.55,65.10,.48,63.15,.52,50.68,.31,43.28,.20,41.09,.16,70.74,.15,41.67,.01,90.00
2016.10.03-16:00,1.16,64.30,.76,68.30,.51,62.16,.67,55.15,.61,56.14,.52,60.65,.45,58.66,.49,53.55,.28,39.17,.18,40.45,.13,76.29,.12,42.55,.00,90.00
2016.10.03-17:00,1.12,71.26,.72,69.11,.49,52.62,.69,52.24,.63,53.49,.52,57.07,.45,55.60,.46,58.22,.27,38.23,.17,41.89,.11,80.16,.10,40.64,.00,270.00
2016.10.03-18:00,1.07,78.41,.68,70.81,.51,45.13,.73,51.97,.68,53.89,.56,56.14,.48,55.00,.44,63.69,.27,39.76,.16,45.57,.09,78.15,.09,35.46,.01,270.00
2016.10.03-19:00,.98,87.04,.62,71.10,.56,40.97,.77,54.32,.72,56.86,.60,57.65,.51,56.24,.41,68.89,.27,42.79,.17,50.26,.09,68.11,.10,32.40,.01,270.00
2016.10.03-20:00,.90,92.71,.58,67.80,.63,40.30,.81,58.38,.76,61.20,.64,60.36,.54,57.96,.39,72.62,.29,45.92,.17,53.53,.11,58.29,.13,35.32,.00,90.00
2016.10.03-21:00,.81,97.68,.58,61.90,.71,42.09,.84,62.64,.77,65.24,.66,62.67,.57,58.90,.37,73.75,.30,48.04,.19,54.12,.15,53.96,.17,40.47,.01,90.00
2016.10.03-22:00,.69,105.74,.60,57.25,.77,45.20,.84,66.32,.76,68.05,.67,63.70,.60,58.89,.36,71.52,.31,48.68,.20,52.94,.19,53.19,.21,45.10,.02,90.00
2016.10.03-23:00,.59,120.42,.63,55.25,.82,48.87,.82,69.28,.73,69.43,.67,63.46,.64,58.73,.36,66.01,.33,47.36,.21,50.95,.22,53.71,.24,48.09,.03,90.00
2016.10.03-24:00,.46,133.93,.65,55.15,.85,52.46,.80,71.64,.70,69.69,.68,62.78,.67,59.57,.37,59.06,.35,44.46,.22,48.41,.23,54.54,.25,49.50,.03,90.00
2016.10.04-01:00,.27,143.37,.66,54.95,.86,54.61,.76,72.92,.66,68.66,.67,61.80,.68,61.22,.39,52.62,.36,40.99,.21,45.65,.23,55.50,.23,49.68,.03,90.00
2016.10.04-02:00,.08,157.45,.66,54.45,.86,55.59,.70,72.75,.62,66.03,.65,60.07,.66,62.88,.39,46.86,.36,37.55,.20,42.99,.21,56.71,.21,49.02,.03,90.00
2016.10.04-03:00,.09,341.49,.67,55.08,.87,57.01,.65,71.00,.59,61.92,.63,57.61,.61,63.91,.39,41.45,.36,34.64,.18,40.13,.19,58.35,.17,47.97,.02,90.00
2016.10.04-04:00,.23,348.04,.65,54.82,.86,58.35,.61,66.96,.59,56.95,.63,55.50,.58,64.57,.40,39.09,.36,34.58,.16,36.64,.15,59.91,.13,45.34,.01,90.00
2016.10.04-05:00,.30,352.29,.63,52.32,.84,59.23,.59,61.40,.62,53.50,.66,55.55,.56,65.83,.41,40.80,.36,37.66,.14,32.06,.12,60.46,.09,39.39,.00,90.00
2016.10.04-06:00,.42,3.59,.62,51.01,.82,61.39,.60,57.69,.68,53.86,.71,58.64,.56,68.02,.42,43.91,.36,40.97,.13,26.24,.10,59.74,.08,32.02,.00,270.00
2016.10.04-07:00,.55,10.22,.63,51.44,.81,64.61,.64,56.63,.74,56.99,.76,63.54,.55,70.48,.42,47.45,.35,43.83,.14,22.34,.10,58.44,.08,29.95,.00,90.00
2016.10.04-08:00,.66,17.16,.66,53.36,.80,68.31,.68,57.08,.78,60.82,.79,68.46,.54,71.76,.41,50.72,.34,46.39,.15,22.81,.12,58.42,.10,34.53,.01,90.00
2016.10.04-09:00,.74,24.36,.69,56.17,.78,72.05,.71,57.97,.81,63.95,.80,72.41,.53,70.83,.41,53.11,.33,49.08,.18,26.60,.15,59.22,.13,39.47,.01,90.00
2016.10.04-10:00,.80,29.96,.71,59.15,.75,75.53,.72,59.26,.80,66.33,.79,75.50,.53,68.12,.41,53.92,.33,51.37,.21,31.59,.18,60.08,.16,41.95,.02,90.00
2016.10.04-11:00,.86,34.57,.71,61.90,.70,78.25,.73,61.17,.79,68.40,.75,77.93,.53,64.85,.44,53.15,.35,52.29,.23,36.40,.20,60.85,.18,42.08,.02,90.00
2016.10.04-12:00,.88,39.32,.68,64.29,.64,79.64,.73,63.28,.76,70.23,.70,79.40,.55,61.97,.49,52.27,.37,51.68,.25,40.08,.20,61.34,.19,40.48,.02,90.00
2016.10.04-13:00,.91,43.91,.66,65.21,.57,78.04,.72,64.19,.73,70.96,.64,79.26,.56,60.35,.53,53.32,.39,50.93,.25,42.12,.19,61.18,.18,37.67,.02,90.00
2016.10.04-14:00,.96,48.49,.66,64.67,.52,72.40,.70,62.76,.69,69.65,.57,77.01,.57,59.85,.54,55.99,.38,50.24,.24,42.78,.16,60.30,.17,34.95,.01,90.00
2016.10.04-15:00,1.02,55.52,.69,66.11,.52,65.99,.69,59.75,.66,66.34,.51,71.50,.55,58.47,.52,57.98,.34,47.78,.21,42.85,.14,60.22,.15,33.82,.01,90.00
2016.10.04-16:00,1.04,64.28,.69,69.08,.53,61.18,.70,56.40,.64,61.82,.48,62.97,.53,56.03,.48,58.84,.31,43.68,.19,43.13,.12,61.23,.13,33.32,.00,90.00
2016.10.04-17:00,1.00,72.66,.66,70.48,.55,56.60,.73,53.73,.65,58.02,.50,56.14,.54,55.33,.45,60.68,.29,41.15,.17,44.14,.09,60.44,.10,30.42,.00,270.00
2016.10.04-18:00,.97,84.04,.61,71.27,.58,54.18,.78,53.55,.71,57.37,.57,54.83,.58,57.45,.43,63.94,.28,40.76,.15,45.66,.07,54.46,.09,24.63,.01,270.00
2016.10.04-19:00,.85,92.14,.56,71.79,.61,54.27,.84,55.60,.77,59.49,.64,57.53,.62,60.97,.41,67.67,.28,41.53,.15,47.63,.08,46.23,.09,22.31,.01,270.00
2016.10.04-20:00,.72,97.17,.54,71.22,.64,55.91,.88,59.04,.82,63.08,.70,61.97,.65,64.56,.39,71.09,.29,42.75,.15,49.44,.10,43.04,.11,26.42,.00,270.00
2016.10.04-21:00,.57,97.20,.55,69.73,.68,58.13,.92,62.93,.86,66.61,.74,66.07,.67,66.88,.36,72.61,.29,43.39,.16,50.59,.14,44.60,.15,33.28,.01,90.00
2016.10.04-22:00,.46,90.89,.57,68.89,.72,60.55,.94,66.79,.88,69.40,.76,68.74,.68,67.55,.34,70.05,.31,42.72,.18,50.68,.18,47.55,.19,39.40,.02,90.00
2016.10.04-23:00,.40,78.87,.61,70.14,.74,63.55,.94,70.60,.88,71.55,.74,69.86,.69,67.39,.34,63.26,.34,41.00,.19,49.42,.21,50.23,.21,43.74,.03,90.00
2016.10.04-24:00,.38,63.92,.63,72.98,.74,66.83,.91,73.94,.85,72.94,.71,69.52,.70,67.30,.38,55.98,.39,39.21,.20,46.90,.23,52.39,.22,46.51,.03,90.00
2016.10.05-01:00,.42,47.07,.64,75.22,.74,68.95,.86,75.72,.81,73.12,.68,67.58,.70,67.59,.41,50.99,.43,37.89,.21,43.35,.23,54.23,.22,48.00,.03,90.00
2016.10.05-02:00,.53,32.54,.64,75.79,.74,69.53,.80,75.21,.76,72.15,.64,64.47,.67,68.33,.43,47.86,.45,36.85,.20,38.86,.22,56.10,.20,48.68,.03,90.00
2016.10.05-03:00,.68,25.59,.63,76.14,.74,69.94,.74,72.62,.73,70.47,.62,61.36,.63,69.12,.43,45.24,.45,35.79,.19,33.75,.20,58.48,.17,48.95,.03,90.00
2016.10.05-04:00,.83,24.87,.59,77.29,.71,70.37,.71,68.51,.71,68.37,.63,59.04,.61,69.21,.45,43.37,.45,35.96,.18,29.36,.17,61.34,.13,47.38,.02,90.00
2016.10.05-05:00,.95,28.02,.55,78.87,.68,70.47,.71,64.37,.72,66.76,.67,58.06,.59,68.57,.46,42.95,.45,38.13,.16,26.82,.13,63.85,.09,39.59,.01,90.00
2016.10.05-06:00,1.01,33.94,.51,81.11,.67,71.41,.75,62.78,.75,66.95,.72,59.31,.59,68.01,.48,43.63,.45,41.22,.15,25.71,.10,65.05,.06,22.15,.00,270.00
2016.10.05-07:00,1.10,38.84,.49,83.89,.66,74.02,.81,64.66,.79,69.09,.77,62.45,.60,68.22,.49,45.55,.45,44.95,.14,25.56,.08,62.84,.06,6.31,.01,270.00
2016.10.05-08:00,1.21,44.06,.47,85.27,.67,77.36,.86,68.62,.81,71.70,.80,65.97,.60,68.69,.50,48.98,.43,49.90,.15,26.81,.09,57.66,.08,6.34,.01,270.00
2016.10.05-09:00,1.32,49.84,.47,84.34,.68,80.28,.90,72.94,.80,73.08,.80,68.37,.60,68.35,.50,53.02,.42,55.59,.17,29.33,.11,54.16,.10,16.44,.00,90.00
2016.10.05-10:00,1.40,56.85,.50,83.90,.68,83.40,.90,76.84,.78,72.79,.79,69.35,.62,67.42,.50,57.05,.40,61.17,.19,32.20,.14,52.73,.13,25.75,.01,90.00
2016.10.05-11:00,1.42,64.40,.53,86.24,.68,87.41,.88,80.03,.76,71.22,.77,69.20,.64,66.66,.52,60.14,.39,64.88,.21,35.20,.16,52.25,.16,31.02,.01,90.00
2016.10.05-12:00,1.38,70.97,.54,91.64,.65,92.49,.82,82.24,.73,68.88,.75,68.50,.68,66.38,.55,61.75,.39,65.39,.23,38.31,.17,51.94,.17,32.73,.02,90.00
2016.10.05-13:00,1.36,77.76,.54,97.73,.60,97.54,.75,82.29,.71,66.02,.73,67.54,.70,66.56,.58,62.97,.38,63.51,.23,41.15,.16,51.19,.18,32.21,.01,90.00
2016.10.05-14:00,1.36,84.18,.55,101.22,.53,100.38,.69,79.33,.71,63.28,.71,66.68,.69,67.64,.58,65.22,.36,60.08,.22,42.90,.15,50.18,.17,31.62,.01,90.00
2016.10.05-15:00,1.36,88.91,.53,103.24,.46,99.08,.65,74.62,.72,61.20,.70,65.91,.66,69.08,.56,68.44,.32,54.57,.20,43.05,.14,49.52,.15,31.71,.01,90.00
2016.10.05-16:00,1.32,93.77,.52,107.03,.40,93.81,.65,70.62,.75,60.08,.70,64.72,.64,69.13,.52,70.86,.29,46.10,.18,42.58,.12,49.94,.13,32.08,.00,90.00
2016.10.05-17:00,1.25,99.67,.50,112.16,.39,87.12,.67,68.25,.79,59.75,.71,63.28,.61,67.74,.48,72.08,.28,36.31,.16,43.09,.10,50.73,.10,31.61,.00,270.00
2016.10.05-18:00,1.14,107.72,.48,117.92,.42,82.76,.71,67.73,.85,60.20,.75,62.99,.62,67.07,.44,73.88,.29,29.67,.14,44.24,.08,48.96,.08,27.92,.01,270.00
2016.10.05-19:00,1.04,113.63,.47,124.15,.46,83.21,.76,69.20,.91,61.63,.80,64.54,.64,68.21,.41,76.38,.31,27.45,.13,45.27,.08,44.80,.07,23.11,.01,270.00
2016.10.05-20:00,1.00,117.38,.46,128.28,.51,86.80,.79,72.03,.95,63.98,.85,67.67,.67,70.60,.38,78.06,.35,28.54,.13,46.38,.09,42.46,.08,23.21,.01,270.00
2016.10.05-21:00,.98,121.40,.45,128.69,.55,90.59,.80,74.67,.99,66.95,.88,71.37,.69,73.02,.34,77.04,.38,30.69,.15,47.12,.12,44.31,.11,30.24,.00,270.00
2016.10.05-22:00,1.02,125.45,.45,127.59,.59,94.27,.79,76.04,1.02,70.19,.89,74.22,.70,74.11,.31,71.10,.41,32.99,.17,46.76,.16,47.82,.14,38.44,.01,90.00
2016.10.05-23:00,1.12,131.33,.48,127.93,.63,98.51,.79,76.05,1.04,73.68,.89,75.50,.71,73.51,.31,60.71,.45,35.80,.18,45.47,.20,50.79,.17,43.91,.02,90.00
2016.10.05-24:00,1.21,139.40,.49,131.01,.63,103.17,.77,75.28,1.03,77.26,.86,75.42,.71,72.16,.36,51.86,.50,39.03,.20,43.88,.22,52.85,.18,46.47,.02,90.00
2016.10.06-01:00,1.25,146.63,.50,133.95,.60,105.99,.75,74.43,.98,80.24,.82,74.19,.69,70.82,.42,46.59,.55,41.74,.21,42.20,.22,54.73,.19,47.26,.03,90.00
2016.10.06-02:00,1.20,153.34,.48,136.12,.55,106.33,.72,73.47,.93,82.32,.78,72.50,.67,69.72,.47,44.36,.58,44.58,.21,40.31,.22,56.28,.18,46.00,.02,90.00
2016.10.06-03:00,1.07,162.41,.42,139.00,.49,106.18,.69,72.00,.86,83.34,.76,71.14,.65,68.65,.52,44.36,.59,47.90,.20,37.82,.20,57.35,.16,42.37,.02,90.00
2016.10.06-04:00,.95,172.59,.37,140.44,.46,106.72,.69,70.25,.80,82.76,.76,69.94,.64,66.91,.56,45.11,.59,51.27,.19,34.58,.17,58.34,.13,36.71,.01,90.00
2016.10.06-05:00,.83,183.29,.34,138.01,.46,108.06,.71,69.13,.75,80.33,.76,68.61,.63,64.14,.57,46.71,.56,55.27,.17,31.02,.13,58.39,.11,27.50,.00,90.00
2016.10.06-06:00,.75,196.75,.32,136.28,.48,110.73,.74,69.67,.74,77.27,.78,67.99,.64,61.55,.58,49.33,.52,59.30,.16,27.81,.11,57.72,.09,17.18,.00,270.00
2016.10.06-07:00,.69,213.39,.30,138.06,.50,115.54,.76,72.60,.75,75.72,.82,69.07,.67,60.82,.58,52.36,.47,61.93,.16,25.98,.09,57.35,.09,11.21,.01,270.00
2016.10.06-08:00,.63,228.25,.30,137.61,.52,120.25,.79,77.11,.78,76.02,.85,71.49,.70,61.94,.57,55.58,.42,63.25,.17,26.98,.09,55.67,.09,10.34,.01,270.00
2016.10.06-09:00,.57,239.23,.31,134.22,.54,123.63,.80,81.54,.79,77.04,.86,73.88,.73,63.54,.55,58.71,.38,64.13,.18,31.26,.10,52.64,.10,14.14,.01,270.00
2016.10.06-10:00,.50,245.40,.34,132.00,.56,126.23,.79,85.00,.79,77.70,.86,75.11,.77,64.91,.54,61.66,.35,65.07,.20,36.60,.12,49.53,.12,19.00,.00,270.00
2016.10.06-11:00,.42,244.70,.39,131.75,.56,128.34,.77,87.22,.77,77.31,.84,74.84,.80,66.37,.55,64.42,.33,65.27,.22,40.91,.14,47.25,.14,22.68,.00,90.00
2016.10.06-12:00,.32,235.87,.44,132.76,.54,130.38,.72,88.73,.73,75.98,.82,73.92,.83,68.33,.57,66.33,.33,62.53,.23,43.93,.15,46.30,.16,26.09,.00,90.00
2016.10.06-13:00,.24,216.49,.49,132.82,.52,131.39,.68,89.20,.69,73.75,.78,72.97,.82,70.44,.58,66.73,.32,55.51,.22,46.25,.16,46.75,.17,29.88,.01,90.00
2016.10.06-14:00,.20,193.61,.52,133.91,.48,131.77,.64,88.23,.67,71.00,.76,72.85,.81,72.89,.58,66.84,.33,46.93,.21,47.74,.16,46.59,.17,32.19,.01,90.00
2016.10.06-15:00,.16,179.67,.50,138.72,.42,133.01,.60,86.09,.67,68.15,.76,73.76,.78,75.38,.59,67.80,.35,41.19,.18,47.86,.15,44.47,.16,32.10,.01,90.00
2016.10.06-16:00,.14,159.69,.46,146.50,.36,134.43,.58,83.82,.68,65.01,.74,74.31,.74,76.17,.58,68.36,.38,37.56,.15,46.27,.13,42.16,.14,31.92,.00,90.00
2016.10.06-17:00,.18,133.01,.43,154.21,.32,133.56,.58,82.42,.72,62.14,.73,73.67,.69,74.60,.55,68.21,.40,34.14,.13,43.08,.11,41.79,.12,33.91,.00,270.00
2016.10.06-18:00,.24,134.25,.37,163.09,.30,131.59,.60,82.53,.77,61.25,.73,72.75,.66,72.33,.52,69.02,.42,32.07,.11,39.11,.10,42.56,.09,36.62,.00,270.00
2016.10.06-19:00,.27,143.32,.30,173.82,.27,129.08,.63,84.74,.82,62.77,.74,72.48,.66,70.85,.49,71.04,.44,32.36,.11,35.56,.09,43.53,.07,38.16,.01,270.00
2016.10.06-20:00,.32,149.00,.23,181.58,.26,124.13,.66,88.60,.87,65.90,.77,72.89,.68,70.39,.46,73.03,.46,34.68,.12,33.81,.10,45.13,.07,38.47,.01,270.00
2016.10.06-21:00,.37,152.68,.15,183.72,.26,118.08,.68,92.82,.91,69.45,.79,73.42,.71,70.34,.44,73.41,.48,38.15,.14,35.11,.12,48.12,.07,39.03,.01,270.00
2016.10.06-22:00,.45,156.93,.10,173.95,.26,112.56,.68,96.41,.92,72.55,.80,73.42,.74,69.99,.42,71.08,.50,42.21,.16,38.35,.14,51.63,.09,40.03,.00,270.00
2016.10.06-23:00,.57,159.81,.09,140.00,.27,107.58,.66,98.93,.91,75.08,.80,72.82,.76,69.35,.42,66.57,.52,46.24,.19,41.05,.17,54.62,.11,40.92,.00,90.00
2016.10.06-24:00,.68,161.20,.14,119.40,.29,103.44,.62,100.02,.88,76.99,.79,71.65,.77,68.51,.44,61.54,.54,49.64,.21,42.39,.19,57.01,.13,41.73,.01,90.00
2016.10.07-01:00,.79,166.25,.18,114.79,.29,98.90,.56,99.06,.83,77.98,.77,70.06,.78,67.73,.47,57.84,.57,52.58,.23,42.91,.20,58.80,.14,41.47,.01,90.00
2016.10.07-02:00,.84,175.46,.16,112.35,.26,91.29,.50,96.02,.78,78.44,.77,69.12,.80,68.04,.53,56.89,.58,55.52,.23,42.86,.20,59.27,.15,38.11,.01,90.00
2016.10.07-03:00,.82,187.76,.09,100.15,.21,76.19,.43,90.81,.73,78.32,.77,68.87,.81,69.35,.57,57.81,.59,58.27,.22,42.81,.18,58.59,.14,32.20,.00,90.00
2016.10.07-04:00,.77,202.04,.06,44.72,.19,55.13,.37,81.37,.68,76.45,.76,67.81,.79,70.23,.60,59.11,.58,60.70,.20,43.56,.16,57.50,.14,25.71,.00,270.00
2016.10.07-05:00,.71,216.96,.10,12.68,.22,41.75,.36,67.82,.66,72.83,.76,65.71,.76,70.07,.60,60.47,.55,63.24,.17,44.93,.13,55.45,.14,19.02,.00,270.00
2016.10.07-06:00,.66,234.79,.15,3.02,.25,35.70,.39,57.14,.66,69.73,.78,64.34,.74,69.85,.58,61.94,.51,65.73,.15,45.67,.11,52.45,.13,13.81,.01,270.00
2016.10.07-07:00,.67,254.20,.19,357.37,.27,34.72,.44,53.59,.68,69.04,.81,64.57,.72,69.97,.54,62.20,.45,66.46,.13,44.03,.09,51.11,.12,13.40,.01,270.00
2016.10.07-08:00,.72,271.61,.24,356.72,.28,38.12,.50,55.52,.72,70.77,.84,66.27,.71,70.67,.51,61.61,.40,65.30,.13,39.72,.08,50.86,.12,17.21,.01,270.00
2016.10.07-09:00,.80,285.06,.27,359.75,.30,42.46,.53,58.85,.74,73.48,.86,68.38,.72,71.64,.49,61.77,.36,64.00,.13,36.13,.08,48.79,.11,22.21,.00,270.00
2016.10.07-10:00,.85,296.51,.30,7.99,.32,46.44,.55,61.12,.72,75.75,.86,69.86,.72,72.29,.49,63.16,.34,64.03,.15,35.48,.09,44.88,.11,26.15,.00,270.00
2016.10.07-11:00,.86,306.79,.34,21.12,.35,50.77,.54,62.03,.68,76.81,.84,70.42,.71,72.33,.50,64.72,.33,64.43,.16,36.58,.11,41.99,.12,29.82,.00,270.00
2016.10.07-12:00,.85,315.70,.37,31.04,.37,54.06,.53,61.93,.62,76.19,.81,70.24,.69,71.57,.50,65.46,.31,63.55,.18,38.03,.13,41.09,.13,33.28,.00,90.00
2016.10.07-13:00,.84,321.97,.37,35.45,.36,56.31,.50,61.63,.57,73.48,.79,69.81,.68,70.12,.52,65.20,.31,60.60,.18,39.02,.14,40.74,.14,35.42,.00,90.00
2016.10.07-14:00,.84,326.25,.34,34.56,.33,56.58,.47,60.91,.54,68.69,.78,69.72,.68,68.68,.55,64.78,.32,56.01,.18,39.45,.15,40.29,.14,36.06,.00,90.00
2016.10.07-15:00,.84,329.75,.31,29.19,.27,52.58,.44,58.74,.53,62.06,.78,70.08,.69,67.78,.57,64.98,.33,50.86,.17,39.41,.14,39.91,.13,35.54,.00,270.00
2016.10.07-16:00,.76,334.77,.26,24.14,.23,43.91,.43,54.12,.56,54.10,.78,70.06,.69,66.62,.58,65.14,.35,45.36,.15,39.42,.13,40.74,.12,35.18,.00,270.00
