z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.11-01:00,1.64,78.67,1.22,74.15,1.31,81.88,1.24,78.99,1.30,87.28,1.12,82.77,1.00,87.19,.58,79.79,.39,81.10,.29,55.89,.06,27.29,.03,280.49,.04,259.84
2016.08.11-02:00,1.54,82.77,1.24,75.44,1.28,81.69,1.26,77.01,1.28,87.40,1.14,82.00,1.00,86.75,.61,77.66,.41,76.46,.30,58.86,.07,36.10,.02,317.41,.03,259.86
2016.08.11-03:00,1.42,87.11,1.23,77.64,1.24,81.35,1.28,75.11,1.26,86.93,1.16,80.67,.99,85.05,.64,75.52,.44,72.28,.31,61.33,.08,41.62,.02,355.79,.02,256.23
2016.08.11-04:00,1.34,92.04,1.22,80.48,1.20,80.73,1.31,73.66,1.23,85.85,1.17,79.22,.98,82.85,.67,74.67,.46,70.24,.30,62.89,.08,43.50,.03,20.07,.01,243.88
2016.08.11-05:00,1.27,96.45,1.21,83.13,1.20,79.69,1.36,73.10,1.20,84.34,1.17,78.06,.96,80.77,.68,75.35,.47,70.23,.29,62.97,.08,42.31,.03,31.46,.00,193.13
2016.08.11-06:00,1.18,99.55,1.19,85.07,1.21,78.71,1.40,73.72,1.17,82.88,1.16,77.44,.93,79.06,.68,77.11,.47,71.59,.28,61.61,.08,38.87,.04,34.67,.00,169.28
2016.08.11-07:00,1.06,100.98,1.15,85.99,1.22,78.13,1.41,75.29,1.14,81.56,1.14,77.16,.92,77.51,.67,78.85,.46,73.32,.28,59.66,.07,35.37,.03,33.46,.01,216.25
2016.08.11-08:00,.96,101.51,1.10,85.94,1.22,78.22,1.41,77.47,1.12,80.38,1.14,77.27,.92,76.35,.66,79.97,.45,74.61,.28,57.83,.07,32.79,.02,24.92,.01,243.95
2016.08.11-09:00,.85,100.10,1.06,84.56,1.23,78.58,1.40,79.72,1.11,79.46,1.14,78.15,.93,76.32,.65,80.75,.44,75.19,.29,56.44,.06,31.76,.01,357.22,.02,252.93
2016.08.11-10:00,.75,94.92,1.03,81.61,1.22,78.70,1.38,81.73,1.11,79.00,1.15,80.26,.95,78.01,.64,81.88,.44,75.15,.30,55.49,.06,32.30,.02,323.88,.03,257.82
2016.08.11-11:00,.68,84.60,1.02,77.68,1.22,78.24,1.36,83.20,1.11,78.61,1.16,83.17,.96,80.65,.63,83.13,.43,74.31,.32,55.27,.06,35.48,.02,318.14,.03,260.45
2016.08.11-12:00,.70,73.50,1.06,74.93,1.23,77.72,1.34,84.08,1.11,77.73,1.15,85.83,.96,82.72,.62,83.60,.44,72.27,.33,56.09,.06,40.55,.02,321.56,.03,261.61
2016.08.11-13:00,.76,66.55,1.10,74.38,1.23,77.69,1.31,84.47,1.13,76.41,1.13,87.56,.96,83.54,.62,83.33,.46,70.09,.35,57.93,.07,43.47,.02,320.72,.03,263.08
2016.08.11-14:00,.84,62.63,1.13,74.66,1.23,77.38,1.29,84.38,1.15,75.10,1.10,88.43,.96,83.79,.63,83.44,.49,69.02,.35,60.37,.07,43.49,.02,326.33,.03,265.37
2016.08.11-15:00,.92,60.96,1.14,75.20,1.23,76.55,1.27,83.74,1.19,73.90,1.07,88.17,.95,83.54,.62,83.72,.51,68.79,.35,63.10,.07,43.22,.03,338.32,.03,267.75
2016.08.11-16:00,.98,62.29,1.13,76.84,1.24,76.15,1.26,82.67,1.23,73.01,1.04,86.35,.94,82.44,.61,83.45,.51,69.05,.34,65.80,.07,43.00,.03,350.95,.02,269.41
2016.08.11-17:00,1.02,66.10,1.12,79.58,1.25,76.73,1.26,81.51,1.28,72.73,1.01,83.19,.94,80.69,.59,82.30,.51,69.82,.31,67.79,.07,42.20,.03,1.13,.02,267.51
2016.08.11-18:00,1.07,69.68,1.12,81.97,1.27,77.74,1.26,80.68,1.31,73.29,1.00,79.86,.93,79.19,.56,80.85,.51,71.80,.29,68.06,.06,38.37,.03,5.88,.01,257.98
2016.08.11-19:00,1.13,71.94,1.11,83.31,1.28,78.99,1.26,80.60,1.33,74.85,.99,77.36,.93,78.46,.55,79.51,.50,75.04,.26,65.78,.04,28.04,.02,2.01,.01,246.43
2016.08.11-20:00,1.20,73.74,1.10,83.89,1.28,80.52,1.24,81.37,1.33,77.13,.99,75.75,.92,78.27,.54,77.83,.49,78.48,.25,61.51,.03,10.18,.01,330.90,.02,242.36
2016.08.11-21:00,1.26,75.86,1.09,84.23,1.26,82.41,1.22,83.01,1.31,80.01,.99,75.35,.91,78.93,.54,76.23,.48,81.37,.25,56.85,.03,349.32,.02,263.28,.03,245.93
2016.08.11-22:00,1.31,78.24,1.07,83.92,1.23,84.06,1.18,84.68,1.28,82.93,1.00,75.92,.91,80.38,.56,75.25,.47,83.11,.27,53.38,.04,340.98,.03,248.18,.04,249.51
2016.08.11-23:00,1.34,81.35,1.06,83.21,1.21,85.20,1.16,85.76,1.26,85.55,1.02,77.28,.91,82.72,.57,75.84,.45,83.95,.29,51.34,.04,349.06,.04,249.18,.05,252.61
2016.08.11-24:00,1.37,85.69,1.07,83.00,1.19,85.89,1.14,85.83,1.23,87.34,1.04,78.74,.91,85.35,.57,77.90,.43,83.96,.32,50.88,.05,4.52,.04,259.71,.05,256.01
2016.08.12-01:00,1.32,90.52,1.07,83.44,1.17,86.05,1.12,84.40,1.21,87.58,1.07,79.27,.91,86.88,.59,79.75,.42,82.32,.34,52.22,.07,19.10,.03,276.77,.05,258.83
2016.08.12-02:00,1.19,94.93,1.06,84.83,1.14,86.08,1.11,81.96,1.18,86.48,1.10,78.97,.91,86.77,.61,80.01,.42,78.27,.36,54.77,.08,31.54,.02,301.01,.04,260.17
2016.08.12-03:00,1.08,101.52,1.02,87.48,1.11,86.31,1.11,79.15,1.17,84.43,1.14,78.15,.91,84.94,.63,78.44,.43,72.84,.37,57.93,.09,41.36,.02,333.19,.03,260.04
2016.08.12-04:00,.95,109.34,.97,90.71,1.07,86.33,1.14,76.45,1.17,81.96,1.18,77.33,.91,82.18,.66,76.74,.46,68.95,.37,61.00,.10,47.30,.02,.42,.02,259.92
2016.08.12-05:00,.82,115.90,.92,92.93,1.05,85.50,1.18,74.37,1.18,79.82,1.21,77.14,.92,79.63,.67,76.60,.48,67.96,.37,62.99,.10,49.23,.03,12.95,.02,260.89
2016.08.12-06:00,.70,121.01,.88,93.48,1.05,84.16,1.23,73.54,1.20,78.72,1.22,77.88,.92,77.77,.67,77.91,.49,68.82,.36,63.49,.10,48.75,.04,18.69,.01,262.14
2016.08.12-07:00,.57,126.21,.84,93.10,1.05,83.17,1.26,74.02,1.20,78.68,1.21,79.30,.91,76.32,.66,79.67,.49,70.26,.35,62.89,.10,47.46,.04,20.89,.01,262.35
2016.08.12-08:00,.42,132.76,.80,91.95,1.04,82.58,1.28,75.32,1.19,79.24,1.19,81.01,.90,75.20,.64,81.52,.49,71.98,.35,61.76,.09,45.13,.04,17.74,.01,263.25
2016.08.12-09:00,.26,141.78,.76,90.14,1.02,82.27,1.27,77.12,1.17,80.18,1.16,82.97,.91,74.74,.62,83.16,.49,73.58,.34,60.27,.08,41.34,.04,9.11,.02,263.86
2016.08.12-10:00,.10,164.44,.72,87.72,1.01,82.07,1.27,79.22,1.16,81.44,1.13,85.20,.91,75.29,.59,84.19,.48,74.50,.35,58.54,.07,36.64,.03,357.08,.02,263.85
2016.08.12-11:00,.09,301.99,.68,84.05,.99,81.60,1.25,81.43,1.15,82.83,1.11,87.48,.93,76.90,.58,84.52,.48,74.59,.35,56.87,.07,31.72,.03,343.71,.03,263.86
2016.08.12-12:00,.24,335.40,.67,79.20,.98,80.78,1.24,83.45,1.14,83.94,1.08,89.32,.95,79.11,.56,84.04,.47,73.76,.36,55.68,.07,29.73,.03,336.30,.03,263.42
2016.08.12-13:00,.38,353.52,.69,74.87,.97,79.81,1.21,84.81,1.12,84.16,1.03,90.06,.96,81.19,.55,82.57,.47,72.20,.36,55.49,.07,31.68,.02,335.84,.03,262.55
2016.08.12-14:00,.50,8.66,.72,72.99,.97,79.08,1.18,85.26,1.11,83.34,.99,89.49,.96,82.83,.54,80.40,.47,70.70,.37,56.55,.07,34.56,.02,339.05,.03,262.27
2016.08.12-15:00,.60,21.55,.75,73.33,.97,78.34,1.15,84.62,1.10,81.68,.95,87.68,.95,83.83,.53,78.08,.48,69.96,.38,58.66,.08,37.09,.02,345.36,.03,263.16
2016.08.12-16:00,.65,33.13,.75,75.37,.96,77.31,1.14,82.87,1.10,79.49,.93,84.67,.94,83.88,.53,75.95,.49,70.25,.37,61.30,.08,38.71,.03,350.16,.02,264.79
2016.08.12-17:00,.67,45.03,.74,78.91,.97,76.34,1.14,80.73,1.12,77.44,.92,80.90,.93,83.04,.54,74.03,.50,71.31,.36,63.62,.08,39.65,.03,352.51,.02,265.28
2016.08.12-18:00,.69,61.98,.73,83.07,.99,76.09,1.16,79.39,1.15,76.42,.93,77.39,.91,81.80,.55,72.19,.50,72.51,.35,64.81,.07,39.77,.03,349.52,.02,262.68
2016.08.12-19:00,.68,75.94,.72,86.28,1.02,76.75,1.17,79.43,1.16,76.72,.93,74.86,.90,80.69,.57,70.81,.51,73.74,.33,64.52,.06,37.86,.02,335.54,.03,258.45
2016.08.12-20:00,.64,85.83,.71,87.58,1.04,78.24,1.18,80.78,1.16,78.24,.94,73.55,.87,80.03,.59,70.24,.51,75.00,.31,62.89,.05,31.40,.02,307.03,.03,255.71
2016.08.12-21:00,.57,90.72,.68,86.41,1.05,80.01,1.16,82.89,1.14,80.48,.94,73.23,.84,79.84,.60,70.65,.50,76.33,.31,60.59,.04,17.65,.03,279.70,.04,255.20
2016.08.12-22:00,.47,89.44,.65,82.83,1.04,81.61,1.14,85.10,1.12,82.90,.95,73.73,.83,80.25,.62,72.38,.49,77.88,.31,58.16,.04,1.23,.04,268.19,.05,256.09
2016.08.12-23:00,.38,83.19,.62,78.15,1.02,82.80,1.11,86.73,1.10,84.77,.97,74.62,.82,81.17,.62,75.26,.47,79.48,.32,55.86,.04,355.37,.04,265.00,.06,256.93
2016.08.12-24:00,.34,74.93,.63,74.89,1.00,83.84,1.08,87.69,1.08,85.84,1.01,75.82,.82,82.52,.62,78.80,.45,80.66,.33,53.93,.05,2.09,.04,267.10,.06,257.38
2016.08.13-01:00,.35,67.64,.67,73.26,.99,84.40,1.04,87.53,1.06,85.68,1.04,76.83,.83,83.47,.61,81.78,.42,80.55,.35,53.18,.07,14.98,.03,272.61,.05,257.06
2016.08.13-02:00,.39,64.24,.71,73.18,.96,84.51,1.00,85.96,1.04,84.11,1.08,77.39,.84,83.20,.61,83.01,.41,78.39,.37,54.08,.08,27.76,.02,282.90,.04,256.15
2016.08.13-03:00,.44,65.59,.74,74.78,.93,84.43,.97,83.13,1.04,81.58,1.12,77.77,.85,81.67,.61,82.48,.42,74.94,.38,56.39,.09,37.54,.01,309.31,.03,256.12
2016.08.13-04:00,.45,69.49,.74,77.67,.90,84.14,.96,79.39,1.05,78.67,1.15,78.19,.87,79.32,.63,80.98,.45,71.64,.40,59.41,.10,44.39,.02,341.16,.03,258.37
2016.08.13-05:00,.45,73.44,.73,80.23,.88,83.05,.99,75.47,1.09,76.16,1.18,78.89,.89,77.01,.64,79.69,.47,69.51,.41,62.34,.11,48.85,.03,354.14,.03,262.95
2016.08.13-06:00,.44,75.26,.72,81.17,.87,81.16,1.04,72.40,1.14,74.74,1.20,80.05,.91,75.49,.64,79.34,.50,68.66,.41,64.53,.11,51.39,.04,359.52,.03,268.92
2016.08.13-07:00,.42,75.90,.70,81.23,.88,79.45,1.10,70.92,1.18,74.51,1.19,81.57,.92,74.72,.64,79.45,.52,68.32,.40,65.53,.11,52.86,.05,3.55,.02,274.51
2016.08.13-08:00,.37,74.25,.68,80.75,.89,78.22,1.15,70.86,1.20,75.07,1.16,83.11,.92,74.45,.62,79.68,.53,68.34,.39,65.28,.10,53.31,.05,6.94,.02,278.80
2016.08.13-09:00,.33,67.18,.67,79.42,.90,77.29,1.18,71.75,1.20,76.08,1.11,84.52,.92,74.71,.60,80.13,.53,69.08,.38,64.01,.09,51.39,.06,7.86,.02,280.02
2016.08.13-10:00,.33,54.43,.66,76.95,.91,76.48,1.20,73.28,1.19,77.47,1.06,85.82,.91,75.57,.58,80.58,.53,70.40,.37,62.04,.08,46.30,.05,6.14,.02,276.49
2016.08.13-11:00,.38,40.38,.64,72.71,.91,75.46,1.20,75.14,1.18,79.12,1.02,86.96,.91,76.93,.57,80.76,.53,71.91,.36,59.66,.07,38.27,.04,2.74,.02,270.25
2016.08.13-12:00,.48,32.84,.65,67.36,.91,74.36,1.19,77.13,1.17,80.93,.99,87.92,.91,78.64,.55,80.72,.52,73.43,.36,57.42,.07,29.23,.03,358.68,.02,263.98
2016.08.13-13:00,.60,33.79,.68,63.43,.92,73.68,1.18,78.89,1.16,82.61,.97,88.32,.92,80.18,.54,79.98,.51,74.34,.36,56.13,.07,23.41,.02,354.66,.02,258.25
2016.08.13-14:00,.72,40.12,.73,62.90,.93,73.74,1.16,80.08,1.15,83.86,.94,87.74,.92,81.17,.53,78.04,.50,74.12,.37,56.44,.07,22.44,.01,345.23,.02,253.94
2016.08.13-15:00,.81,47.65,.78,64.02,.93,73.46,1.15,80.38,1.14,84.40,.92,86.15,.92,81.70,.52,75.77,.49,73.78,.38,58.55,.07,24.78,.01,327.08,.03,253.07
2016.08.13-16:00,.88,54.71,.81,65.46,.94,72.05,1.15,79.74,1.14,84.03,.91,83.42,.92,81.58,.52,73.53,.48,73.85,.38,61.87,.08,28.77,.01,319.64,.03,254.68
2016.08.13-17:00,.89,61.05,.82,67.14,.95,70.10,1.16,78.85,1.14,83.32,.91,80.08,.92,81.02,.53,71.58,.48,74.18,.38,65.21,.09,32.80,.02,314.54,.03,257.20
2016.08.13-18:00,.87,66.04,.82,68.78,.98,68.58,1.18,78.50,1.13,82.87,.93,76.97,.92,80.47,.56,70.44,.49,74.68,.37,67.66,.09,35.96,.02,306.72,.04,259.70
2016.08.13-19:00,.85,69.67,.82,70.65,1.03,68.58,1.20,79.06,1.12,82.79,.95,74.53,.92,79.95,.59,69.97,.50,75.16,.36,68.98,.08,38.26,.03,297.98,.04,261.27
2016.08.13-20:00,.82,71.87,.84,72.82,1.10,70.61,1.21,80.69,1.09,83.00,.96,72.93,.91,79.48,.62,69.73,.50,75.19,.34,68.98,.07,39.73,.03,288.57,.05,261.76
2016.08.13-21:00,.80,70.93,.85,73.98,1.15,73.86,1.20,83.07,1.05,83.27,.97,72.40,.89,79.45,.64,70.25,.50,75.06,.32,67.50,.06,39.18,.04,281.09,.06,261.76
2016.08.13-22:00,.81,65.62,.86,72.93,1.18,77.19,1.17,85.50,1.00,83.28,.98,73.03,.87,80.35,.65,72.35,.49,75.51,.30,64.58,.04,34.04,.05,276.82,.06,261.67
2016.08.13-23:00,.73,63.43,.88,70.28,1.18,80.05,1.13,87.32,.96,82.64,.99,74.50,.85,82.04,.65,75.91,.48,76.68,.30,60.73,.04,23.79,.05,274.60,.07,261.47
2016.08.13-24:00,.78,57.48,.91,68.47,1.17,82.70,1.08,88.35,.94,81.36,1.00,76.36,.84,83.80,.63,79.83,.46,77.94,.30,57.01,.04,14.28,.05,274.10,.06,261.15
2016.08.14-01:00,.89,56.90,.96,68.83,1.13,84.98,1.04,88.39,.94,79.62,1.02,78.19,.84,84.92,.61,83.13,.44,78.87,.32,54.96,.04,13.14,.05,277.17,.06,261.03
2016.08.14-02:00,1.02,59.23,1.00,70.48,1.09,86.02,1.00,86.91,.96,77.38,1.05,79.42,.83,84.73,.58,84.81,.42,79.01,.34,55.55,.05,19.99,.04,284.38,.05,260.90
2016.08.14-03:00,1.10,63.49,1.02,73.09,1.03,85.81,.97,84.24,.99,75.20,1.07,80.08,.82,82.97,.56,83.96,.42,77.36,.36,58.04,.07,30.53,.03,297.71,.04,260.06
2016.08.14-04:00,1.12,68.81,1.01,76.14,.98,84.58,.97,81.15,1.05,73.66,1.09,80.34,.83,79.86,.55,80.65,.43,73.92,.39,61.27,.08,40.95,.02,325.10,.03,257.58
2016.08.14-05:00,1.09,73.55,.99,78.20,.95,82.24,.98,78.05,1.10,72.89,1.11,80.30,.85,76.38,.57,76.90,.46,70.62,.41,64.46,.09,48.02,.02,3.32,.02,254.53
2016.08.14-06:00,1.05,76.02,.96,78.15,.95,78.99,1.01,75.07,1.16,72.73,1.12,80.17,.89,73.79,.61,75.02,.50,69.21,.41,67.13,.10,51.18,.02,20.02,.02,254.47
2016.08.14-07:00,1.01,76.26,.96,77.19,.97,76.38,1.05,72.76,1.21,73.11,1.12,80.06,.93,72.31,.65,74.77,.53,68.99,.41,68.86,.11,52.40,.03,24.56,.02,256.66
2016.08.14-08:00,.99,75.35,.98,77.52,1.01,76.08,1.10,71.77,1.24,74.05,1.11,80.02,.96,71.66,.67,75.08,.55,68.79,.40,69.29,.11,52.76,.04,26.09,.01,259.44
2016.08.14-09:00,1.01,74.35,1.01,79.18,1.05,77.55,1.14,71.76,1.25,75.29,1.09,80.08,.97,72.00,.67,76.01,.56,68.94,.39,68.58,.10,51.34,.04,22.69,.02,264.03
2016.08.14-10:00,1.04,73.10,1.03,80.89,1.06,79.19,1.16,72.05,1.24,76.68,1.05,80.43,.98,73.58,.65,77.76,.56,70.01,.37,67.24,.09,47.05,.04,12.25,.02,267.80
2016.08.14-11:00,1.09,71.67,1.01,81.53,1.04,79.90,1.17,72.51,1.22,78.41,1.01,81.31,.97,76.15,.63,79.56,.55,71.56,.36,65.58,.08,40.49,.04,357.46,.03,268.31
2016.08.14-12:00,1.14,70.32,.97,80.37,1.01,79.24,1.18,73.45,1.21,80.67,.98,82.59,.96,78.97,.60,80.41,.53,72.93,.35,63.79,.08,33.57,.03,340.92,.04,266.67
2016.08.14-13:00,1.18,69.71,.93,77.66,.97,77.41,1.20,75.08,1.20,83.27,.96,83.57,.95,81.18,.57,80.06,.52,74.14,.35,62.32,.07,27.74,.03,321.14,.04,264.54
2016.08.14-14:00,1.21,70.98,.90,75.52,.95,75.34,1.21,77.31,1.19,85.73,.93,83.31,.93,82.16,.55,78.57,.50,75.11,.35,61.96,.06,24.22,.03,299.14,.05,262.80
2016.08.14-15:00,1.23,73.89,.90,74.99,.96,73.42,1.22,79.59,1.17,87.49,.91,81.40,.90,82.00,.53,76.69,.49,76.02,.35,63.25,.06,24.08,.03,286.06,.05,262.03
2016.08.14-16:00,1.23,77.31,.92,75.24,.99,71.59,1.22,81.33,1.14,88.14,.90,78.20,.89,81.26,.53,75.34,.49,77.06,.36,65.77,.07,27.88,.03,286.06,.05,261.83
2016.08.14-17:00,1.20,80.60,.93,75.76,1.05,70.30,1.21,82.30,1.10,87.58,.92,74.54,.88,80.35,.54,74.56,.48,77.74,.36,68.50,.08,34.40,.03,292.24,.04,261.01
2016.08.14-18:00,1.07,83.09,.93,76.38,1.11,70.09,1.19,82.60,1.07,86.08,.95,71.53,.90,79.64,.56,74.25,.48,77.77,.36,70.69,.08,41.08,.02,295.89,.04,259.02
2016.08.14-19:00,1.01,83.97,.94,77.78,1.17,71.72,1.17,82.77,1.05,84.29,1.01,70.00,.91,79.37,.59,73.94,.49,76.98,.35,72.02,.08,46.51,.02,289.67,.04,256.72
2016.08.14-20:00,.97,84.77,.96,80.09,1.22,74.95,1.15,83.04,1.02,82.61,1.05,70.00,.92,79.43,.62,73.34,.50,75.54,.34,72.63,.07,50.48,.02,275.65,.04,255.76
2016.08.14-21:00,.95,85.48,.98,82.31,1.25,78.72,1.13,83.36,1.00,81.36,1.09,71.40,.91,79.91,.64,73.03,.50,74.41,.33,72.63,.06,51.60,.03,268.45,.05,256.97
2016.08.14-22:00,.99,84.87,.99,83.76,1.25,82.33,1.10,83.80,.98,80.79,1.10,74.00,.89,80.86,.64,73.50,.50,74.15,.31,71.81,.05,48.14,.04,268.36,.06,258.86
2016.08.14-23:00,1.03,83.47,.98,84.47,1.23,85.53,1.07,84.36,.96,80.66,1.10,77.17,.86,81.83,.62,74.59,.49,74.66,.30,70.03,.04,39.60,.05,268.86,.07,260.00
2016.08.14-24:00,1.06,82.38,.95,84.85,1.18,88.16,1.05,84.75,.95,80.28,1.09,80.13,.83,82.17,.60,75.99,.47,75.75,.29,67.48,.03,26.84,.06,267.36,.07,260.11
2016.08.15-01:00,1.08,82.44,.92,85.47,1.13,90.10,1.05,84.76,.95,79.28,1.08,82.43,.81,81.74,.58,77.63,.46,77.38,.28,64.90,.03,14.64,.06,265.32,.07,259.85
2016.08.15-02:00,1.08,83.71,.89,86.40,1.08,91.23,1.05,84.32,.97,77.71,1.07,83.92,.80,80.77,.56,79.28,.44,79.11,.29,63.55,.03,14.06,.05,264.83,.07,259.67
2016.08.15-03:00,1.07,86.68,.87,87.60,1.04,91.68,1.05,83.53,1.00,75.90,1.05,84.59,.80,79.28,.55,79.96,.43,79.62,.31,64.10,.04,24.78,.04,265.85,.06,259.23
2016.08.15-04:00,1.06,92.05,.85,89.36,1.00,92.03,1.06,82.64,1.04,74.39,1.04,84.58,.81,77.26,.55,78.64,.44,77.71,.34,65.95,.05,38.36,.03,267.13,.06,257.88
2016.08.15-05:00,1.06,99.28,.84,91.24,.97,92.39,1.07,81.53,1.08,73.31,1.03,83.95,.84,74.99,.57,75.81,.45,74.20,.36,68.27,.07,49.03,.02,270.43,.04,255.50
2016.08.15-06:00,1.04,107.25,.82,92.59,.93,92.43,1.08,80.10,1.14,72.70,1.04,82.89,.89,73.13,.60,73.56,.49,71.52,.38,70.51,.09,54.25,.01,334.63,.03,253.55
2016.08.15-07:00,.99,115.06,.80,93.51,.89,91.64,1.10,78.49,1.19,72.59,1.05,81.69,.94,72.05,.65,73.06,.53,70.70,.39,72.30,.10,55.57,.02,31.14,.02,253.33
2016.08.15-08:00,.94,122.09,.79,94.94,.86,89.88,1.13,77.32,1.23,73.19,1.05,80.61,.99,71.73,.70,73.67,.56,70.58,.39,73.26,.11,55.52,.03,35.33,.02,254.08
2016.08.15-09:00,.92,127.65,.78,97.42,.84,87.46,1.16,77.22,1.26,74.54,1.04,79.81,1.02,72.25,.72,74.72,.58,70.34,.38,73.24,.11,54.64,.03,33.23,.02,256.37
2016.08.15-10:00,.92,131.96,.76,100.32,.83,84.62,1.17,78.13,1.26,76.25,1.02,79.34,1.03,73.75,.72,76.28,.59,70.50,.37,72.59,.10,51.92,.03,23.40,.02,261.42
2016.08.15-11:00,.92,135.94,.71,102.49,.82,81.52,1.17,79.52,1.24,77.86,.99,79.02,1.01,75.97,.70,78.28,.58,71.62,.36,71.70,.10,47.04,.03,5.61,.03,265.25
2016.08.15-12:00,.90,140.25,.63,103.29,.82,78.78,1.16,80.95,1.22,79.19,.96,78.60,.99,78.31,.66,80.22,.56,73.50,.34,70.63,.08,40.85,.03,341.73,.04,266.04
2016.08.15-13:00,.85,144.89,.55,101.46,.83,76.83,1.14,82.23,1.21,80.34,.95,77.94,.97,80.27,.62,81.63,.53,75.69,.33,69.67,.07,34.37,.03,312.80,.05,265.03
2016.08.15-14:00,.77,149.39,.48,96.22,.84,76.04,1.12,83.29,1.20,81.48,.94,77.13,.94,81.62,.57,82.24,.51,77.78,.32,69.44,.06,29.28,.04,289.44,.06,263.81
2016.08.15-15:00,.67,153.40,.45,90.81,.86,76.85,1.10,83.95,1.19,82.46,.95,76.10,.92,82.06,.54,81.46,.49,78.92,.32,70.45,.06,28.75,.04,275.74,.06,262.69
2016.08.15-16:00,.58,156.44,.46,88.19,.88,78.55,1.07,83.79,1.18,83.04,.96,74.92,.90,81.69,.52,79.64,.48,79.23,.33,72.82,.06,33.25,.05,270.61,.06,261.92
2016.08.15-17:00,.47,158.34,.48,88.08,.90,80.18,1.06,82.68,1.18,83.23,.99,73.92,.90,80.92,.52,77.53,.47,79.05,.33,75.82,.07,40.67,.04,273.05,.06,261.28
2016.08.15-18:00,.36,164.42,.49,89.43,.89,81.37,1.05,81.02,1.18,83.24,1.04,73.34,.91,80.15,.53,75.31,.48,78.18,.33,78.31,.07,48.77,.03,279.53,.05,259.76
2016.08.15-19:00,.26,163.54,.49,91.67,.88,82.23,1.06,79.40,1.18,83.32,1.08,73.35,.93,79.61,.56,72.98,.49,76.80,.33,79.63,.08,56.31,.02,284.35,.04,256.31
2016.08.15-20:00,.20,150.63,.49,94.58,.88,83.28,1.08,78.34,1.18,83.71,1.11,74.00,.94,79.33,.59,70.65,.51,75.31,.32,79.72,.08,62.87,.01,275.86,.03,251.87
2016.08.15-21:00,.19,130.63,.50,97.07,.89,84.69,1.09,77.91,1.16,84.40,1.13,75.18,.94,79.26,.62,69.00,.52,74.37,.31,79.03,.07,68.15,.02,256.37,.04,250.52
2016.08.15-22:00,.21,111.87,.51,97.90,.89,86.23,1.11,77.92,1.14,85.21,1.13,76.74,.93,79.46,.65,68.87,.53,74.59,.30,77.93,.06,71.05,.03,253.19,.05,253.08
2016.08.15-23:00,.24,96.57,.50,97.04,.88,87.72,1.12,78.16,1.09,85.82,1.11,78.41,.90,79.82,.65,70.25,.52,75.98,.28,76.32,.04,69.37,.04,255.85,.06,256.17
2016.08.15-24:00,.28,87.35,.48,95.57,.85,89.09,1.11,78.44,1.05,85.76,1.08,79.84,.87,80.00,.65,72.48,.51,78.03,.27,74.27,.02,56.39,.05,256.41,.07,258.03
2016.08.16-01:00,.31,84.28,.45,94.16,.81,90.07,1.11,78.62,1.00,84.64,1.06,80.70,.85,79.60,.64,74.88,.49,80.21,.27,72.52,.01,3.62,.07,255.37,.09,258.97
2016.08.16-02:00,.35,84.93,.43,92.64,.77,90.31,1.12,78.74,.97,82.51,1.05,80.98,.84,78.67,.62,77.18,.46,82.20,.27,72.07,.02,332.14,.07,255.63,.09,259.71
2016.08.16-03:00,.38,88.68,.43,91.32,.74,89.77,1.13,79.01,.96,79.77,1.04,80.93,.84,77.59,.61,79.13,.44,83.45,.28,73.08,.03,345.99,.07,258.49,.09,260.47
2016.08.16-04:00,.41,95.21,.44,91.34,.73,89.06,1.15,79.45,.97,76.77,1.04,80.59,.85,76.29,.60,79.75,.43,82.56,.30,74.93,.04,12.69,.06,262.69,.08,260.69
2016.08.16-05:00,.44,103.53,.45,93.00,.72,88.80,1.16,79.86,1.00,73.85,1.05,79.96,.87,74.73,.60,78.59,.44,79.17,.32,76.90,.06,35.37,.04,268.55,.07,259.85
2016.08.16-06:00,.46,111.70,.45,94.73,.71,88.62,1.17,79.96,1.05,71.36,1.07,79.17,.91,73.23,.63,76.64,.46,74.99,.35,78.57,.08,49.20,.02,291.11,.05,257.69
2016.08.16-07:00,.46,116.82,.43,94.78,.69,87.49,1.18,79.62,1.12,69.68,1.10,78.50,.97,72.25,.67,75.34,.50,72.12,.37,79.71,.11,56.46,.02,35.13,.03,253.68
2016.08.16-08:00,.48,118.27,.41,92.74,.68,85.01,1.19,79.06,1.19,69.05,1.13,78.12,1.03,71.86,.71,75.12,.54,70.82,.37,80.22,.13,60.30,.03,53.21,.01,243.82
2016.08.16-09:00,.51,120.17,.39,89.09,.67,81.43,1.20,78.52,1.25,69.39,1.14,78.00,1.07,72.05,.74,75.66,.57,70.21,.37,80.01,.14,62.73,.04,56.79,.01,215.90
2016.08.16-10:00,.52,124.39,.37,84.01,.66,77.15,1.20,78.08,1.30,70.45,1.14,78.13,1.09,73.06,.75,77.01,.60,70.12,.37,79.18,.13,63.94,.04,55.71,.01,226.26
2016.08.16-11:00,.52,130.13,.36,77.51,.67,72.60,1.19,77.65,1.32,71.92,1.12,78.46,1.09,74.96,.73,79.16,.60,70.83,.35,78.13,.11,63.45,.03,47.01,.02,252.91
