 ,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.62,53.71,.13,71.42,1.07,53.32,.82,73.91,.86,114.32,1.47,75.60,.44,170.23,.07,213.55,1.17,137.93,.38,322.84,.39,236.79,.98,331.38,.72,55.81,.37,22.40,1.25,57.27,.55,89.00,.29,129.94,.78,68.32,.40,133.84,.33,132.72,.49,145.19,.16,110.63,.21,222.00,.81,75.43,.31,59.31,.09,197.95,.83,83.35,.54,63.55,.18,81.85,1.03,71.35,.68,80.25,.42,75.78,1.01,77.18,.51,108.76,.34,122.14,.86,99.02,.48,112.25,.23,92.28,.78,112.37,.52,73.88,.40,72.32,.63,58.36
50,.64,63.18,.65,56.22,.73,66.18,.49,99.32,.47,132.99,.56,101.83,.35,137.10,.52,136.52,.46,140.22,.24,14.00,.20,348.68,.39,32.96,.57,36.41,.57,10.31,.64,52.86,.72,76.46,.70,81.23,.76,78.44,.54,107.05,.56,98.87,.54,97.75,.28,104.20,.26,78.12,.33,107.04,.42,51.57,.49,34.63,.28,105.62,.69,60.55,.70,50.90,.83,73.18,.79,72.25,.71,66.96,.82,74.65,.58,88.11,.43,73.91,.91,87.15,.58,86.24,.37,64.44,.80,100.19,.63,72.42,.54,77.75,.71,62.93
100,.70,63.88,.86,55.53,.53,67.44,.58,84.44,.53,89.42,.52,104.88,.42,117.25,.38,135.71,.53,102.15,.29,35.74,.29,31.88,.29,49.64,.61,51.17,.59,28.21,.77,65.48,.77,74.84,.79,73.09,.93,75.16,.67,90.99,.78,83.55,.84,88.37,.50,93.95,.70,102.32,.35,51.32,.52,65.91,.65,71.02,.42,50.51,.70,65.97,.75,62.71,.70,68.03,.81,72.46,.90,66.55,.70,67.49,.75,88.19,.74,88.75,.77,79.36,.77,87.97,.85,78.80,.64,92.66,.74,73.81,.80,61.55,.76,81.34
200,.74,62.78,.70,72.83,.69,60.20,.77,73.34,.80,75.44,.68,79.83,.68,82.00,.56,83.26,.72,73.90,.50,58.64,.40,56.37,.47,59.85,.76,65.74,.81,61.25,.63,77.54,.87,78.13,.94,75.50,.86,76.55,.92,79.22,.96,78.89,.96,82.77,.89,78.64,.96,83.20,.90,71.08,.82,75.10,.84,78.35,.93,72.79,.78,73.01,.78,73.89,.72,76.13,.80,77.03,.79,76.51,.70,75.00,.94,81.14,.95,78.86,.87,75.73,.94,83.79,.91,82.71,.88,77.79,.92,77.48,1.04,83.79,.92,75.50
300,.73,64.45,.62,66.13,.66,66.40,.82,68.05,.99,66.46,.70,63.63,.80,73.79,.68,63.41,.93,81.73,.73,66.01,.64,70.16,.57,60.88,.78,71.46,.77,79.86,.70,69.30,.84,78.57,.87,70.09,.91,83.61,.99,75.26,1.00,71.87,.98,76.63,.99,75.66,.97,76.88,1.04,68.25,1.00,73.42,.98,81.25,1.08,68.85,.89,75.30,.88,78.26,.77,77.68,.81,81.73,.77,80.88,.75,77.12,1.04,78.78,1.12,80.20,.84,77.32,1.06,82.58,1.07,85.38,.97,73.30,.99,78.45,1.13,83.28,.97,76.15
400,.67,66.37,.65,60.12,.51,71.79,.75,66.72,.88,70.57,.71,66.59,.80,72.50,.75,72.13,.79,72.29,.79,69.55,.77,62.31,.81,70.48,.78,71.31,.69,64.29,.83,69.08,.81,75.75,.89,84.97,.77,74.44,.81,76.64,.82,82.58,.77,74.29,.98,75.63,1.00,82.97,.86,68.67,1.00,71.75,1.00,73.01,.89,67.23,.93,75.19,.93,74.03,.78,77.54,.80,79.22,.82,83.05,.76,76.37,.97,79.21,.89,82.09,.86,72.96,1.02,82.32,.94,87.82,1.04,77.41,.99,79.45,1.05,85.04,1.04,73.31
500,.59,64.11,.65,62.92,.55,59.05,.65,68.99,.69,72.05,.69,67.51,.72,68.89,.75,74.14,.68,70.31,.72,68.45,.73,67.64,.71,68.11,.70,70.96,.74,73.00,.66,72.01,.72,75.58,.78,71.66,.70,82.68,.79,75.82,.85,78.30,.74,75.95,.83,74.61,.73,71.66,.82,74.88,.86,73.35,.81,73.43,.82,74.72,.86,74.12,.88,71.89,.74,76.16,.81,77.58,.83,80.56,.72,74.25,.84,82.30,.78,81.45,.77,80.62,.84,82.35,.73,80.39,.81,87.39,.84,79.61,.83,83.93,.98,76.52
750,.42,55.06,.39,46.67,.52,58.09,.45,59.35,.35,77.23,.59,65.52,.52,60.93,.59,68.10,.47,45.27,.53,63.23,.58,59.20,.57,65.98,.52,68.00,.57,67.00,.48,64.53,.52,73.53,.50,75.72,.42,67.53,.52,76.31,.57,80.55,.46,74.60,.51,76.18,.44,74.55,.50,74.25,.51,77.88,.51,79.87,.51,76.08,.50,76.53,.52,81.38,.50,70.44,.48,77.50,.48,79.81,.49,72.45,.47,83.60,.40,90.47,.52,73.97,.45,83.50,.42,87.75,.46,86.41,.44,78.91,.49,72.56,.50,71.36
1000,.34,43.61,.36,37.47,.34,47.70,.39,43.84,.38,31.21,.36,59.97,.44,48.54,.38,38.48,.58,44.89,.43,54.28,.51,64.53,.32,49.80,.38,62.06,.49,69.36,.26,56.17,.33,70.96,.34,73.46,.23,76.69,.32,76.98,.41,79.24,.28,85.48,.31,81.79,.25,90.61,.27,73.75,.28,83.78,.31,87.87,.28,76.59,.26,85.23,.28,88.08,.26,75.46,.24,85.70,.24,86.53,.25,80.52,.24,89.71,.19,94.29,.27,83.64,.22,87.52,.17,72.56,.27,95.59,.21,81.93,.15,65.20,.30,70.91
2000,.18,40.35,.20,43.15,.21,42.71,.18,38.27,.15,47.20,.22,42.48,.17,38.50,.15,46.23,.21,40.37,.16,41.01,.15,44.93,.16,39.70,.14,42.96,.17,49.43,.16,37.13,.14,44.43,.11,53.83,.12,30.98,.13,45.83,.14,45.15,.12,34.89,.11,47.60,.12,37.22,.06,63.22,.09,53.76,.14,44.52,.05,58.44,.07,61.36,.15,54.25,.05,52.20,.06,74.16,.12,68.06,.03,46.45,.06,91.97,.04,173.14,.05,54.05,.06,101.65,.03,174.96,.03,107.00,.06,110.24,.08,88.07,.12,81.43
3000,.15,56.48,.22,56.79,.14,59.97,.14,53.26,.12,44.51,.15,49.80,.14,50.80,.13,43.39,.22,55.73,.12,51.70,.11,56.16,.14,39.32,.11,52.77,.12,53.81,.14,44.72,.11,54.22,.09,65.82,.11,44.66,.10,57.98,.13,50.83,.10,53.13,.10,61.78,.09,63.62,.07,76.29,.10,67.46,.12,60.73,.07,77.81,.10,66.33,.15,60.34,.07,69.23,.10,63.02,.15,65.30,.05,65.78,.10,59.91,.04,80.09,.07,54.21,.11,55.71,.04,72.78,.05,33.72,.12,51.69,.19,63.97,.23,55.90
4000,.15,39.35,.21,49.09,.15,33.66,.13,34.94,.10,30.27,.17,31.79,.12,31.47,.14,33.04,.17,45.01,.11,29.21,.12,16.35,.13,33.97,.10,28.73,.14,22.74,.11,42.12,.10,31.24,.10,33.50,.09,39.86,.10,32.11,.13,36.27,.09,34.20,.10,33.17,.09,30.67,.08,25.28,.12,35.69,.14,44.50,.08,21.81,.14,35.81,.17,46.94,.15,34.09,.15,33.98,.17,37.99,.12,29.03,.17,31.12,.13,11.50,.14,30.63,.20,29.89,.16,17.20,.13,13.21,.23,28.24,.30,38.47,.33,41.02
4700,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.00,90.00,.00,90.00,.02,90.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.00,270.00,.00,90.00,.01,270.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.00,90.00,.00,90.00,.01,90.00,.01,270.00,.00,90.00,.02,90.00,.00,90.00,.01,270.00,.02,90.00,.04,90.00,.05,90.00
