z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.12-01:00,.76,88.88,.80,71.01,1.08,83.95,1.16,74.24,1.16,74.51,1.12,82.57,.87,77.48,.66,79.49,.50,73.25,.36,50.63,.07,25.19,.07,20.42,.00,270.00
2016.08.12-02:00,.70,90.41,.81,70.19,1.02,83.30,1.17,74.26,1.18,74.59,1.13,83.24,.91,77.01,.67,80.04,.50,72.96,.38,51.13,.08,27.65,.08,23.22,.00,270.00
2016.08.12-03:00,.64,92.01,.82,70.67,.97,81.82,1.17,74.15,1.20,74.91,1.12,83.61,.94,76.14,.68,79.47,.50,72.16,.40,52.69,.09,30.15,.09,25.53,.00,270.00
2016.08.12-04:00,.58,93.12,.83,71.60,.93,79.10,1.18,73.85,1.21,75.48,1.10,83.70,.96,74.96,.68,78.13,.51,70.75,.41,54.47,.11,32.32,.10,28.33,.00,90.00
2016.08.12-05:00,.55,92.74,.86,72.46,.92,75.48,1.19,73.71,1.21,76.38,1.06,83.61,.96,73.86,.67,76.78,.50,68.97,.41,55.95,.12,34.94,.11,33.06,.00,90.00
2016.08.12-06:00,.54,89.84,.90,72.78,.96,71.78,1.22,73.79,1.20,77.28,1.01,82.94,.95,73.06,.65,76.01,.49,67.26,.40,56.59,.13,36.93,.12,38.28,.01,90.00
2016.08.12-07:00,.52,86.34,.94,72.92,1.02,69.14,1.24,74.15,1.19,77.88,.95,81.42,.93,72.75,.63,76.18,.49,66.13,.38,56.30,.13,37.82,.12,42.94,.01,90.00
2016.08.12-08:00,.48,82.59,.96,73.52,1.08,68.34,1.25,74.85,1.17,78.09,.91,78.92,.92,72.78,.60,76.89,.48,65.54,.37,55.13,.13,37.44,.12,46.47,.01,90.00
2016.08.12-09:00,.41,75.89,.96,74.67,1.12,69.34,1.26,75.94,1.15,78.02,.89,75.90,.92,73.16,.58,77.66,.49,65.44,.35,53.20,.13,35.71,.11,48.18,.01,90.00
2016.08.12-10:00,.35,59.75,.93,75.31,1.15,71.17,1.25,77.07,1.13,77.72,.90,73.05,.93,73.98,.57,78.32,.49,65.87,.34,50.77,.12,33.19,.10,47.80,.01,90.00
2016.08.12-11:00,.38,38.30,.89,74.22,1.15,72.74,1.23,77.93,1.12,77.33,.93,71.16,.94,75.45,.55,79.16,.50,67.22,.34,48.37,.12,30.72,.08,44.41,.00,90.00
2016.08.12-12:00,.50,25.91,.85,71.66,1.13,73.88,1.20,78.61,1.12,77.16,.97,70.53,.96,77.37,.55,79.61,.50,68.84,.35,46.34,.11,30.14,.07,38.92,.00,270.00
2016.08.12-13:00,.65,23.61,.84,68.65,1.10,74.64,1.17,79.20,1.12,77.30,1.02,70.80,.98,79.15,.54,78.55,.50,69.56,.36,44.80,.11,32.07,.06,33.63,.00,270.00
2016.08.12-14:00,.81,28.26,.84,66.45,1.08,75.11,1.14,79.73,1.13,77.82,1.06,71.70,.98,80.60,.54,76.15,.50,69.59,.38,44.48,.11,36.11,.06,28.68,.01,270.00
2016.08.12-15:00,.96,34.90,.87,65.77,1.05,75.23,1.11,80.04,1.12,78.59,1.09,72.95,.98,81.52,.55,72.96,.50,69.29,.41,45.38,.11,40.32,.06,21.56,.01,270.00
2016.08.12-16:00,1.11,41.67,.91,66.18,1.04,74.63,1.09,79.72,1.12,79.16,1.11,74.12,.95,81.70,.56,69.53,.50,68.99,.42,47.38,.11,44.54,.06,16.14,.01,270.00
2016.08.12-17:00,1.25,48.43,.96,67.10,1.04,73.27,1.07,78.63,1.10,79.17,1.11,75.01,.92,81.15,.57,66.48,.49,68.77,.43,49.82,.11,48.04,.07,14.01,.01,270.00
2016.08.12-18:00,1.35,55.37,1.02,68.60,1.06,72.02,1.07,77.32,1.09,78.80,1.10,75.80,.88,80.19,.58,64.44,.49,68.53,.43,52.10,.11,50.59,.08,14.54,.01,270.00
2016.08.12-19:00,1.38,61.88,1.07,70.61,1.09,71.49,1.07,76.23,1.07,78.15,1.08,76.51,.84,78.85,.59,63.28,.48,67.71,.42,53.68,.10,52.15,.08,16.76,.01,270.00
2016.08.12-20:00,1.37,66.57,1.09,72.98,1.12,72.02,1.07,75.67,1.05,77.36,1.05,77.14,.80,77.18,.60,62.81,.47,66.21,.40,54.47,.09,53.80,.08,20.89,.00,270.00
2016.08.12-21:00,1.33,70.63,1.09,74.94,1.14,73.35,1.08,75.53,1.04,76.52,1.03,77.76,.79,75.58,.61,63.63,.48,65.12,.39,54.56,.07,52.82,.07,23.93,.00,270.00
2016.08.12-22:00,1.29,73.29,1.07,75.73,1.15,74.95,1.09,75.48,1.04,75.57,1.02,78.34,.79,74.52,.62,66.17,.48,65.64,.38,54.21,.06,44.20,.06,22.60,.00,270.00
2016.08.12-23:00,1.25,74.99,1.05,75.08,1.15,76.33,1.09,75.39,1.04,74.54,1.01,78.88,.80,74.22,.63,69.93,.49,67.57,.37,53.63,.05,27.51,.06,20.20,.01,270.00
2016.08.12-24:00,1.20,76.42,1.02,73.47,1.12,77.11,1.09,75.21,1.04,73.48,1.01,79.32,.83,74.52,.65,74.06,.50,70.12,.37,52.96,.05,11.59,.06,19.13,.01,270.00
2016.08.13-01:00,1.11,78.77,1.00,72.05,1.09,77.34,1.09,74.92,1.06,72.54,1.01,79.50,.86,74.81,.66,77.40,.51,72.28,.38,52.51,.06,6.13,.06,20.94,.01,270.00
2016.08.13-02:00,1.03,79.83,1.00,71.56,1.05,77.20,1.09,74.43,1.08,71.94,1.01,79.38,.89,74.78,.67,79.41,.50,73.56,.39,52.78,.08,9.46,.06,26.06,.01,270.00
2016.08.13-03:00,.97,80.77,1.00,71.78,1.03,76.52,1.10,73.81,1.11,71.97,1.02,79.17,.91,74.56,.66,80.02,.50,73.59,.40,53.69,.09,16.88,.07,32.31,.00,270.00
2016.08.13-04:00,.92,80.39,1.01,72.31,1.02,75.24,1.13,73.30,1.15,72.83,1.02,79.12,.93,74.34,.65,79.41,.49,72.22,.42,54.91,.11,24.47,.08,37.39,.00,270.00
2016.08.13-05:00,.91,79.16,1.04,72.93,1.04,73.52,1.16,73.09,1.17,74.32,1.01,79.08,.94,74.13,.63,77.96,.48,69.69,.43,56.15,.13,31.13,.09,41.41,.00,90.00
2016.08.13-06:00,.91,77.66,1.08,73.51,1.08,71.77,1.19,73.33,1.18,75.98,.99,78.68,.93,73.93,.62,76.28,.49,66.93,.43,57.18,.15,36.73,.10,44.36,.00,90.00
2016.08.13-07:00,.91,75.66,1.10,73.95,1.12,70.56,1.20,73.99,1.17,77.37,.97,77.70,.92,73.81,.61,74.96,.50,64.85,.43,57.66,.15,40.24,.10,44.90,.00,90.00
2016.08.13-08:00,.89,72.20,1.12,74.39,1.16,70.50,1.21,74.98,1.15,78.25,.95,76.16,.91,73.78,.60,74.20,.51,63.71,.42,57.43,.15,42.46,.09,43.97,.00,90.00
2016.08.13-09:00,.89,68.25,1.12,75.01,1.19,71.86,1.20,76.19,1.12,78.62,.93,74.34,.90,73.87,.58,73.93,.52,63.37,.41,56.38,.14,43.71,.08,41.89,.00,270.00
2016.08.13-10:00,.92,64.86,1.12,75.44,1.22,74.13,1.19,77.34,1.10,78.49,.93,72.60,.88,74.19,.57,74.35,.53,63.93,.39,54.61,.13,43.84,.07,38.22,.00,270.00
2016.08.13-11:00,.97,61.35,1.11,75.10,1.21,76.33,1.16,78.01,1.07,77.86,.93,71.30,.87,74.85,.55,75.62,.53,65.66,.38,52.51,.12,42.61,.07,31.97,.01,270.00
2016.08.13-12:00,1.02,58.18,1.08,73.99,1.17,77.89,1.13,78.13,1.05,77.08,.95,70.85,.88,75.90,.54,77.24,.53,68.27,.37,50.68,.11,40.28,.06,22.70,.01,270.00
2016.08.13-13:00,1.08,56.49,1.06,72.80,1.12,78.56,1.10,77.87,1.04,76.41,.97,71.18,.88,76.98,.53,77.78,.53,70.57,.38,49.45,.10,38.15,.05,13.95,.01,270.00
2016.08.13-14:00,1.15,56.67,1.05,72.36,1.07,78.55,1.09,77.66,1.04,76.25,.99,72.25,.89,77.98,.52,76.64,.51,72.06,.39,49.28,.09,38.54,.05,10.01,.01,270.00
2016.08.13-15:00,1.21,58.30,1.03,72.72,1.04,77.90,1.08,77.58,1.04,76.56,1.01,73.77,.89,78.60,.52,73.67,.50,72.40,.40,50.03,.09,40.57,.05,8.81,.01,270.00
2016.08.13-16:00,1.27,61.21,1.03,73.78,1.01,76.71,1.07,77.60,1.05,77.09,1.03,75.33,.88,78.60,.52,69.68,.49,71.91,.42,51.82,.09,44.19,.05,10.53,.01,270.00
2016.08.13-17:00,1.33,64.08,1.03,74.56,1.02,74.80,1.07,77.36,1.04,77.31,1.03,76.50,.87,77.95,.54,66.15,.48,71.12,.43,54.09,.09,47.28,.06,13.54,.01,270.00
2016.08.13-18:00,1.39,66.57,1.05,74.71,1.04,72.78,1.07,77.00,1.04,77.20,1.03,77.36,.86,77.14,.56,64.42,.48,70.63,.43,56.34,.09,48.80,.06,15.84,.01,270.00
2016.08.13-19:00,1.44,69.10,1.06,74.83,1.07,71.72,1.06,76.76,1.03,76.88,1.02,77.94,.84,76.28,.59,64.12,.48,70.01,.43,58.02,.09,48.60,.06,16.85,.01,270.00
2016.08.13-20:00,1.45,71.72,1.07,75.32,1.10,72.12,1.06,76.67,1.02,76.37,1.00,78.22,.83,75.34,.61,64.47,.48,68.93,.42,59.02,.08,48.13,.06,18.16,.01,270.00
2016.08.13-21:00,1.46,73.88,1.09,75.96,1.14,73.75,1.05,76.59,1.01,75.86,.98,78.39,.81,74.63,.61,65.42,.48,67.59,.41,59.25,.07,47.16,.05,20.07,.01,270.00
2016.08.13-22:00,1.48,75.42,1.11,76.37,1.16,75.95,1.05,76.42,1.01,75.53,.96,78.71,.80,74.49,.61,67.26,.48,66.61,.39,58.85,.06,44.45,.05,21.19,.01,270.00
2016.08.13-23:00,1.50,77.17,1.12,76.42,1.16,77.92,1.05,75.99,1.01,75.33,.94,79.07,.79,74.91,.61,70.15,.48,66.74,.38,58.09,.05,36.60,.04,17.07,.01,270.00
2016.08.13-24:00,1.49,78.89,1.11,76.28,1.13,79.14,1.05,75.34,1.01,75.15,.92,79.26,.79,75.56,.61,73.76,.49,68.43,.37,57.40,.05,21.79,.03,5.58,.02,270.00
2016.08.14-01:00,1.37,81.76,1.08,76.32,1.08,79.55,1.05,74.69,1.01,75.02,.92,79.19,.81,76.00,.61,77.00,.50,70.85,.37,56.98,.05,9.69,.03,357.98,.02,270.00
2016.08.14-02:00,1.23,83.80,1.04,76.53,1.04,79.05,1.06,74.14,1.03,75.00,.93,78.93,.83,76.06,.61,79.06,.49,73.00,.37,56.99,.06,9.10,.04,3.75,.02,270.00
2016.08.14-03:00,1.16,84.72,1.01,76.72,1.00,77.57,1.08,73.77,1.04,75.21,.93,78.59,.85,75.84,.60,79.62,.49,74.10,.39,57.51,.08,15.64,.04,17.73,.01,270.00
2016.08.14-04:00,1.09,85.38,.99,76.85,1.00,75.49,1.10,73.70,1.06,75.74,.94,78.30,.87,75.48,.60,78.68,.48,73.64,.40,58.47,.09,23.94,.05,31.50,.01,270.00
2016.08.14-05:00,1.05,85.55,.99,76.72,1.02,73.36,1.12,73.89,1.07,76.46,.95,77.97,.88,75.05,.60,76.78,.49,71.84,.42,59.74,.11,31.63,.06,41.20,.01,270.00
2016.08.14-06:00,1.04,85.48,1.00,76.23,1.06,71.77,1.15,74.26,1.08,77.09,.94,77.34,.89,74.59,.61,74.71,.50,69.50,.44,61.07,.13,37.90,.07,46.61,.00,270.00
2016.08.14-07:00,1.03,84.49,1.03,75.62,1.11,71.15,1.17,74.81,1.08,77.45,.94,76.29,.89,74.20,.61,73.19,.51,67.44,.44,62.18,.15,42.63,.08,48.88,.00,270.00
2016.08.14-08:00,1.02,82.39,1.05,75.10,1.15,71.66,1.18,75.62,1.07,77.57,.93,75.00,.88,74.02,.62,72.60,.53,66.10,.44,62.78,.15,45.97,.08,48.68,.00,270.00
2016.08.14-09:00,1.03,79.73,1.08,74.82,1.19,73.16,1.18,76.80,1.07,77.65,.93,73.84,.88,74.17,.61,72.91,.54,65.47,.43,62.72,.15,48.17,.07,46.19,.00,270.00
2016.08.14-10:00,1.04,77.27,1.09,74.74,1.20,75.14,1.17,78.15,1.05,77.72,.93,73.01,.87,74.61,.60,74.00,.54,65.67,.41,62.09,.14,49.31,.07,40.45,.01,270.00
2016.08.14-11:00,1.05,75.42,1.09,74.74,1.18,76.93,1.15,79.31,1.04,77.65,.93,72.51,.86,75.15,.59,75.78,.54,66.96,.39,61.03,.13,49.39,.06,29.79,.01,270.00
2016.08.14-12:00,1.06,73.97,1.08,74.81,1.15,78.09,1.13,80.04,1.02,77.37,.94,72.41,.85,75.64,.57,77.85,.53,69.37,.37,59.74,.11,48.47,.05,13.61,.02,270.00
2016.08.14-13:00,1.06,72.90,1.05,75.12,1.11,78.59,1.10,80.46,1.01,77.13,.95,72.87,.85,76.12,.55,79.40,.52,72.31,.36,58.48,.09,47.15,.05,356.25,.02,270.00
2016.08.14-14:00,1.05,72.00,1.02,75.71,1.07,78.53,1.07,80.73,1.01,77.11,.96,73.90,.86,76.66,.53,79.48,.51,74.78,.36,57.58,.08,46.97,.05,344.65,.02,270.00
2016.08.14-15:00,1.05,71.39,.98,76.54,1.04,78.01,1.05,80.85,1.01,77.29,.97,75.25,.86,77.18,.52,77.72,.49,76.11,.37,57.48,.07,49.09,.05,340.87,.02,270.00
2016.08.14-16:00,1.08,71.82,.95,77.62,1.02,77.22,1.03,80.72,1.01,77.40,.98,76.47,.86,77.42,.51,74.48,.48,76.16,.38,58.49,.07,53.42,.04,345.37,.02,270.00
2016.08.14-17:00,1.14,73.28,.95,78.54,1.02,76.33,1.02,80.23,1.01,77.24,.98,77.27,.85,77.23,.52,70.76,.47,75.14,.40,60.35,.07,57.79,.04,357.22,.01,270.00
2016.08.14-18:00,1.23,75.27,.95,78.83,1.04,75.57,1.02,79.47,1.01,76.86,.97,77.74,.85,76.84,.54,67.90,.47,73.65,.41,62.58,.07,59.93,.05,11.04,.01,270.00
2016.08.14-19:00,1.33,77.95,.97,78.79,1.07,75.47,1.02,78.70,1.02,76.46,.97,77.96,.84,76.44,.56,66.29,.48,71.96,.41,64.80,.07,59.54,.05,21.73,.01,270.00
2016.08.14-20:00,1.26,79.44,.99,79.09,1.09,76.40,1.02,78.05,1.02,76.14,.96,77.93,.83,76.05,.58,65.61,.48,70.11,.41,66.74,.07,57.49,.05,28.99,.01,270.00
2016.08.14-21:00,1.23,81.47,1.00,79.92,1.11,78.20,1.02,77.47,1.02,76.04,.94,77.80,.82,75.90,.59,66.04,.49,68.60,.39,68.18,.06,53.12,.05,32.89,.01,270.00
2016.08.14-22:00,1.22,84.63,1.01,80.94,1.10,80.29,1.01,76.89,1.02,76.27,.93,77.81,.81,76.30,.60,67.82,.50,68.08,.37,68.90,.05,44.39,.04,33.11,.01,270.00
2016.08.14-23:00,1.18,87.28,1.00,82.04,1.09,82.11,1.02,76.30,1.02,76.82,.92,78.01,.81,77.12,.60,70.66,.50,68.71,.35,68.74,.05,29.87,.03,28.06,.01,270.00
2016.08.14-24:00,1.13,89.41,.97,83.46,1.06,83.40,1.02,75.78,1.01,77.56,.91,78.19,.80,77.88,.60,73.87,.49,70.38,.33,67.92,.05,12.53,.02,7.86,.02,270.00
2016.08.15-01:00,1.05,91.10,.92,85.27,1.01,84.01,1.03,75.44,1.01,78.28,.91,78.12,.80,78.17,.59,76.62,.49,72.68,.32,67.01,.05,1.62,.01,324.36,.02,270.00
2016.08.15-02:00,.96,92.42,.86,87.16,.97,83.88,1.05,75.48,1.00,78.89,.92,77.84,.81,77.97,.59,78.25,.49,74.80,.32,66.37,.06,1.86,.02,301.09,.02,270.00
2016.08.15-03:00,.85,93.70,.79,88.36,.93,82.81,1.06,75.82,1.00,79.12,.93,77.27,.82,77.35,.59,78.50,.48,76.12,.33,66.18,.07,11.90,.02,303.11,.02,270.00
2016.08.15-04:00,.78,96.05,.73,88.50,.92,80.97,1.08,76.28,1.00,78.69,.94,76.34,.82,76.37,.59,77.66,.49,76.51,.35,66.44,.08,26.06,.01,334.06,.02,270.00
2016.08.15-05:00,.74,100.18,.70,87.77,.92,78.97,1.10,76.73,1.00,77.60,.95,75.17,.84,75.22,.60,76.23,.49,75.95,.37,67.02,.10,39.10,.02,26.18,.02,270.00
2016.08.15-06:00,.73,105.07,.70,86.43,.95,77.43,1.12,77.14,1.02,76.24,.97,74.17,.85,74.24,.61,74.76,.50,74.52,.39,67.85,.12,48.45,.04,45.30,.01,270.00
2016.08.15-07:00,.73,108.99,.72,84.83,.98,76.59,1.14,77.41,1.04,74.96,.99,73.63,.86,73.60,.62,73.78,.52,72.72,.41,68.94,.14,54.48,.06,49.90,.01,270.00
2016.08.15-08:00,.74,111.03,.74,83.59,1.01,76.49,1.14,77.56,1.06,74.09,1.01,73.66,.88,73.36,.64,73.66,.53,71.11,.42,70.13,.15,58.10,.07,49.45,.00,270.00
2016.08.15-09:00,.74,112.92,.77,83.48,1.03,77.16,1.14,77.75,1.07,73.83,1.03,74.21,.88,73.47,.64,74.33,.54,69.95,.42,71.23,.16,60.13,.08,46.59,.00,270.00
2016.08.15-10:00,.71,116.40,.78,84.74,1.04,78.28,1.13,77.96,1.08,74.06,1.03,74.95,.88,73.60,.63,75.36,.54,69.37,.41,72.18,.15,61.17,.07,41.71,.00,270.00
2016.08.15-11:00,.64,122.35,.77,87.00,1.03,79.41,1.12,78.15,1.09,74.66,1.02,75.70,.87,73.68,.61,76.58,.54,69.67,.39,72.99,.13,61.44,.07,33.46,.01,270.00
2016.08.15-12:00,.57,128.45,.73,89.74,1.01,80.21,1.11,78.34,1.09,75.48,1.01,76.38,.87,73.78,.59,77.89,.53,71.03,.37,73.56,.11,61.04,.05,20.28,.01,270.00
2016.08.15-13:00,.51,133.33,.66,92.68,.97,80.72,1.10,78.65,1.09,76.38,1.01,76.96,.88,73.94,.57,79.02,.52,73.24,.34,73.75,.08,59.77,.05,1.84,.02,270.00
2016.08.15-14:00,.44,142.43,.58,95.36,.94,81.03,1.08,79.10,1.08,77.23,1.00,77.43,.89,74.21,.55,79.48,.51,75.71,.33,73.77,.06,57.32,.04,342.50,.02,270.00
2016.08.15-15:00,.37,157.00,.50,96.85,.91,81.05,1.07,79.59,1.08,77.93,.99,77.84,.90,74.65,.54,78.65,.50,77.54,.32,73.90,.05,54.29,.04,330.69,.02,270.00
2016.08.15-16:00,.32,168.73,.44,96.56,.89,80.84,1.06,79.91,1.07,78.38,.99,78.18,.90,75.23,.53,76.27,.49,78.14,.32,74.40,.04,53.49,.04,331.65,.02,270.00
2016.08.15-17:00,.28,170.07,.42,94.77,.88,80.53,1.05,79.82,1.07,78.50,.98,78.30,.91,75.83,.52,72.80,.48,77.59,.33,75.34,.05,55.60,.03,349.75,.02,270.00
2016.08.15-18:00,.25,167.01,.43,92.89,.88,80.26,1.04,79.20,1.06,78.27,.97,78.05,.91,76.36,.53,69.30,.48,76.34,.34,76.47,.06,57.68,.03,19.41,.01,270.00
2016.08.15-19:00,.23,155.20,.46,92.30,.89,80.08,1.03,78.17,1.06,77.80,.96,77.41,.91,76.74,.56,66.75,.49,74.93,.35,77.58,.07,58.58,.04,40.04,.01,270.00
2016.08.15-20:00,.24,144.21,.48,93.16,.89,80.00,1.03,76.96,1.05,77.26,.96,76.54,.90,76.98,.58,65.54,.50,73.64,.36,78.62,.08,58.47,.05,50.23,.00,270.00
2016.08.15-21:00,.25,139.28,.48,94.84,.88,80.00,1.03,75.85,1.05,76.89,.96,75.71,.90,77.23,.61,65.68,.51,72.62,.36,79.67,.08,56.91,.05,54.12,.00,270.00
2016.08.15-22:00,.24,135.11,.46,96.37,.87,79.97,1.04,74.98,1.05,76.71,.96,75.02,.89,77.60,.63,67.12,.52,72.19,.35,80.80,.07,53.02,.04,52.67,.01,270.00
2016.08.15-23:00,.22,131.47,.43,97.02,.87,79.92,1.05,74.45,1.05,76.67,.96,74.41,.88,78.07,.63,69.62,.52,72.66,.33,81.87,.06,45.18,.03,41.86,.01,270.00
2016.08.15-24:00,.18,128.35,.39,96.65,.86,80.02,1.06,74.35,1.05,76.68,.96,73.84,.86,78.51,.64,72.62,.52,73.93,.31,82.51,.05,32.97,.01,2.03,.02,270.00
2016.08.16-01:00,.15,128.15,.34,95.34,.84,80.43,1.07,74.72,1.05,76.69,.97,73.36,.85,78.75,.63,75.46,.51,75.63,.29,82.43,.05,19.93,.02,297.52,.02,270.00
2016.08.16-02:00,.13,135.61,.30,92.82,.83,80.92,1.07,75.35,1.05,76.56,.98,72.94,.84,78.57,.62,77.46,.50,77.30,.28,81.69,.05,15.44,.02,275.97,.03,270.00
2016.08.16-03:00,.12,150.42,.25,87.70,.81,81.05,1.08,75.95,1.06,76.22,1.00,72.60,.84,77.85,.61,78.22,.49,78.48,.28,80.67,.05,22.89,.02,270.54,.03,270.00
2016.08.16-04:00,.12,161.91,.23,79.06,.79,80.47,1.09,76.33,1.07,75.76,1.02,72.47,.85,76.70,.61,77.75,.48,78.87,.29,79.83,.07,36.66,.02,278.11,.03,270.00
2016.08.16-05:00,.12,163.48,.25,70.11,.78,79.15,1.10,76.34,1.09,75.22,1.05,72.55,.86,75.21,.61,76.39,.49,78.33,.31,79.31,.09,49.48,.01,4.83,.02,270.00
2016.08.16-06:00,.15,155.84,.29,66.19,.78,77.63,1.11,76.07,1.11,74.71,1.08,72.83,.87,73.63,.63,74.85,.51,77.12,.34,79.01,.11,58.26,.03,49.31,.01,270.00
2016.08.16-07:00,.18,144.16,.36,67.12,.80,76.47,1.12,75.64,1.13,74.33,1.10,73.38,.89,72.30,.65,73.73,.53,75.63,.37,78.87,.14,63.68,.05,54.19,.01,270.00
2016.08.16-08:00,.20,128.61,.42,69.78,.82,75.71,1.13,75.06,1.15,74.05,1.12,74.11,.92,71.35,.67,73.17,.55,74.09,.40,78.92,.16,67.17,.07,54.43,.00,270.00
2016.08.16-09:00,.21,112.91,.47,72.90,.84,75.38,1.14,74.41,1.17,73.89,1.13,74.93,.94,70.82,.68,73.04,.56,72.64,.41,79.27,.17,69.72,.09,53.44,.00,90.00
2016.08.16-10:00,.20,98.20,.49,76.12,.84,75.35,1.14,73.87,1.18,73.96,1.13,75.82,.95,70.67,.68,73.16,.57,71.45,.41,79.90,.17,71.70,.09,51.23,.00,90.00
2016.08.16-11:00,.16,82.34,.48,78.84,.84,75.14,1.14,73.54,1.18,74.30,1.12,76.73,.96,70.91,.67,73.62,.57,70.90,.40,80.90,.15,73.33,.09,46.92,.00,90.00
2016.08.16-12:00,.14,50.41,.44,80.69,.82,74.46,1.14,73.55,1.18,74.94,1.10,77.59,.97,71.48,.66,74.52,.57,71.41,.38,82.41,.12,74.51,.07,38.46,.00,270.00
2016.08.16-13:00,.18,22.53,.37,81.40,.80,73.44,1.14,74.00,1.18,75.78,1.08,78.23,.98,72.23,.65,75.67,.56,73.01,.35,84.29,.08,74.44,.05,23.41,.01,270.00
2016.08.16-14:00,.21,9.25,.31,79.98,.79,72.51,1.14,74.93,1.17,76.67,1.06,78.49,.98,73.03,.63,76.62,.55,75.29,.33,86.31,.05,71.18,.04,3.83,.01,270.00
2016.08.16-15:00,.22,.94,.26,74.75,.79,71.95,1.13,76.13,1.16,77.49,1.03,78.35,.98,73.87,.60,76.85,.54,77.63,.31,88.02,.03,60.34,.04,348.81,.02,270.00
2016.08.16-16:00,.23,1.35,.24,66.30,.80,71.87,1.13,77.29,1.14,78.09,1.01,77.96,.98,74.82,.59,76.21,.53,79.56,.30,89.02,.02,44.20,.03,346.05,.02,270.00
2016.08.16-17:00,.21,7.34,.25,58.84,.82,72.16,1.12,78.08,1.12,78.36,1.00,77.42,.98,75.87,.59,74.97,.53,80.89,.30,89.23,.03,40.86,.03,1.30,.01,270.00
2016.08.16-18:00,.17,4.57,.28,55.51,.84,72.76,1.11,78.40,1.11,78.22,.99,76.79,.98,76.84,.60,73.49,.53,81.54,.31,88.85,.05,45.94,.03,29.89,.01,270.00
2016.08.16-19:00,.14,8.39,.33,55.69,.85,73.65,1.10,78.34,1.10,77.76,.99,76.09,.98,77.51,.62,72.10,.54,81.49,.33,88.22,.07,50.83,.04,49.27,.00,270.00
2016.08.16-20:00,.11,32.10,.37,57.50,.86,74.68,1.09,77.98,1.10,77.09,1.00,75.40,.97,77.80,.65,71.04,.54,80.89,.34,87.73,.09,54.49,.06,58.08,.00,90.00
2016.08.16-21:00,.11,54.38,.41,59.24,.86,75.65,1.08,77.43,1.09,76.38,1.01,74.86,.97,77.80,.67,70.48,.54,79.94,.35,87.60,.11,57.36,.07,62.31,.00,90.00
2016.08.16-22:00,.10,60.90,.43,59.86,.84,76.28,1.07,76.78,1.09,75.83,1.01,74.60,.96,77.79,.69,70.72,.54,79.01,.34,87.85,.11,59.56,.06,64.43,.00,90.00
2016.08.16-23:00,.08,46.08,.45,59.35,.83,76.38,1.07,76.14,1.10,75.61,1.02,74.70,.95,77.98,.70,71.93,.53,78.47,.33,88.48,.10,61.17,.05,65.44,.00,270.00
2016.08.16-24:00,.09,16.18,.46,58.52,.81,75.95,1.07,75.60,1.10,75.70,1.02,75.04,.93,78.37,.69,73.89,.52,78.45,.31,89.38,.08,62.23,.03,65.51,.01,270.00
2016.08.17-01:00,.12,358.81,.47,58.61,.80,75.32,1.07,75.23,1.10,76.00,1.02,75.41,.92,78.82,.68,76.28,.50,78.97,.29,90.43,.06,62.44,.01,59.41,.02,270.00
2016.08.17-02:00,.15,353.47,.48,59.90,.79,74.67,1.06,74.94,1.10,76.21,1.02,75.50,.90,78.98,.67,78.66,.49,79.94,.27,91.48,.04,61.79,.01,257.55,.02,270.00
2016.08.17-03:00,.17,355.04,.48,62.10,.78,74.15,1.07,74.69,1.10,76.13,1.01,75.17,.89,78.60,.65,80.56,.48,80.96,.26,92.05,.03,60.99,.02,255.64,.03,270.00
2016.08.17-04:00,.19,2.15,.49,64.78,.79,73.97,1.07,74.59,1.10,75.85,1.02,74.64,.88,77.80,.64,81.68,.48,81.60,.27,91.79,.04,62.64,.03,259.24,.03,270.00
2016.08.17-05:00,.20,14.08,.50,67.27,.81,74.00,1.09,74.59,1.10,75.40,1.03,74.14,.89,76.75,.64,81.89,.49,81.58,.29,90.64,.05,65.47,.01,278.16,.02,270.00
2016.08.17-06:00,.21,30.27,.51,69.62,.83,74.09,1.11,74.66,1.12,74.85,1.05,73.81,.90,75.62,.64,81.18,.50,80.82,.32,88.95,.08,67.85,.02,27.17,.02,270.00
2016.08.17-07:00,.24,54.94,.54,72.22,.86,74.18,1.13,74.76,1.14,74.32,1.07,73.72,.93,74.55,.65,79.77,.53,79.38,.35,87.28,.12,69.61,.04,50.36,.01,270.00
2016.08.17-08:00,.28,81.85,.57,75.28,.89,74.37,1.16,74.91,1.16,73.98,1.10,73.93,.95,73.72,.67,78.08,.55,77.50,.37,85.98,.15,70.88,.08,54.05,.00,90.00
2016.08.17-09:00,.33,110.55,.60,78.31,.91,74.61,1.17,75.02,1.19,73.87,1.12,74.37,.98,73.20,.68,76.49,.58,75.55,.39,85.29,.17,72.11,.10,54.60,.01,90.00
2016.08.17-10:00,.34,129.39,.62,80.86,.92,74.86,1.18,75.06,1.20,74.00,1.13,74.98,.99,73.02,.69,75.20,.60,73.84,.40,85.25,.17,73.42,.12,53.91,.01,90.00
2016.08.17-11:00,.34,149.57,.60,82.65,.91,75.02,1.18,75.01,1.21,74.35,1.13,75.67,1.00,73.14,.69,74.31,.61,72.75,.39,85.89,.16,74.86,.12,52.13,.01,90.00
