 ,2016.08.24,,,,,,2016.08.25,,,,,,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.88,61.02,.69,91.12,1.29,62.91,.74,62.11,.47,78.27,.95,62.76,.88,64.92,.55,68.02,1.13,71.23,.85,74.50,.50,79.99,1.11,68.05,.89,67.05,.68,49.90,1.08,66.67,.88,89.49,.53,107.24,1.20,85.90,.83,86.99,.56,96.38,1.22,93.29,.92,83.21,.46,82.71,1.25,94.66,.93,84.25,.62,84.92,1.22,75.62,.92,75.10,.65,86.42,1.25,83.02
50,.94,75.67,.96,84.32,1.02,68.24,.86,76.37,.87,84.96,.92,60.66,.98,75.81,.89,82.16,1.09,68.71,1.02,78.24,.97,80.79,1.05,74.49,.99,77.90,1.11,82.10,.95,76.10,.95,78.20,.83,75.07,1.10,70.74,.90,76.64,.75,79.64,1.14,74.51,.92,77.04,.73,87.72,1.13,75.65,.94,78.53,.78,82.21,1.00,79.23,.94,82.03,.75,78.73,1.12,88.46
100,1.02,77.18,.95,88.68,1.13,76.75,1.00,78.25,.90,83.66,1.09,75.72,1.01,75.97,.89,82.69,1.11,74.79,.98,76.65,.95,77.45,1.01,76.91,.94,76.93,.95,77.27,.94,78.16,.93,77.73,.91,76.38,.99,72.63,.92,77.96,.85,74.99,.99,77.28,.95,78.71,.80,79.77,1.04,82.57,.98,80.55,.83,82.87,1.05,78.43,1.00,80.48,.97,79.20,1.02,82.73
200,1.02,79.71,.92,82.30,1.04,81.34,.98,78.47,.98,79.53,1.01,80.21,.95,77.04,.95,78.25,.92,79.69,.89,76.35,.86,75.81,.88,78.13,.88,75.98,.80,76.93,.89,75.63,.90,77.72,.94,76.45,.92,79.90,.91,78.89,.91,73.98,.90,77.84,.93,79.53,.93,76.31,.93,80.22,.95,80.08,.94,79.99,.89,84.03,.98,80.15,.97,75.12,.91,87.50
300,.96,79.50,.90,78.37,.94,80.31,.93,78.51,1.01,77.83,.95,78.88,.89,77.40,.91,79.87,.84,81.46,.86,77.09,.87,78.00,.82,81.25,.85,76.80,.84,77.32,.81,81.58,.84,77.84,.88,80.97,.91,75.03,.85,78.61,.88,75.29,.86,75.39,.87,79.56,.93,77.49,.88,74.38,.89,79.67,.92,81.94,.78,86.27,.91,79.98,1.01,70.18,.75,86.09
400,.92,79.67,.87,78.69,.85,81.37,.85,78.41,.96,78.29,.81,81.32,.82,76.84,.94,73.68,.67,68.03,.80,77.16,.68,76.88,.77,72.34,.78,77.28,.70,78.59,.79,74.44,.77,78.23,.80,76.72,.79,78.80,.78,78.60,.76,75.51,.77,75.98,.79,79.32,.77,81.38,.84,76.42,.80,79.03,.72,84.96,.73,74.81,.81,78.19,1.00,78.32,.73,71.94
500,.83,80.22,.84,84.56,.80,80.98,.77,79.08,.87,84.44,.79,81.40,.73,77.78,.80,82.71,.66,77.73,.70,77.45,.73,77.66,.65,80.33,.68,77.47,.71,76.16,.63,80.68,.67,77.91,.70,84.56,.74,74.21,.68,77.83,.70,80.26,.70,74.65,.69,77.91,.74,78.85,.72,76.22,.69,76.75,.70,74.52,.58,77.96,.70,76.32,.79,78.83,.63,80.52
750,.55,84.12,.60,95.67,.63,77.35,.52,83.50,.58,91.09,.61,76.20,.49,82.38,.52,91.99,.58,75.57,.46,82.61,.40,72.89,.54,76.19,.44,81.93,.35,77.68,.51,74.23,.42,80.84,.46,67.34,.43,86.48,.41,80.02,.41,66.96,.35,79.21,.42,79.43,.44,71.24,.37,73.71,.41,79.09,.43,73.67,.42,86.14,.41,77.95,.45,79.81,.39,80.29
1000,.40,93.51,.37,105.36,.45,96.97,.38,94.12,.36,94.06,.40,97.86,.36,94.63,.32,93.35,.37,100.27,.35,93.88,.39,99.13,.31,100.61,.33,92.92,.37,99.68,.29,96.06,.32,92.35,.30,100.82,.41,78.40,.31,90.91,.30,104.93,.40,79.97,.30,88.88,.30,106.50,.39,75.27,.30,87.68,.30,103.54,.25,85.21,.29,86.38,.33,82.01,.25,80.07
2000,.18,115.33,.18,119.26,.15,120.78,.17,119.98,.20,112.86,.13,120.68,.15,125.01,.18,127.48,.13,121.77,.15,127.78,.14,141.39,.13,118.76,.14,131.24,.15,139.07,.12,122.65,.13,134.98,.13,135.87,.14,105.35,.12,135.86,.13,146.15,.15,108.84,.11,134.50,.11,158.44,.17,105.09,.11,134.71,.09,168.91,.10,154.02,.10,133.52,.15,116.82,.09,137.33
3000,.03,89.69,.03,69.09,.01,183.48,.03,94.55,.08,75.42,.02,103.05,.03,92.61,.05,83.55,.02,161.92,.03,76.04,.01,88.10,.01,74.50,.03,68.14,.01,.02,.02,84.65,.03,61.33,.06,50.15,.07,73.87,.02,63.42,.05,65.02,.04,45.89,.02,52.61,.03,60.08,.07,54.66,.01,33.59,.01,249.25,.06,249.10,.01,26.47,.07,68.27,.03,283.30
4000,.02,109.34,.03,42.22,.03,191.60,.02,117.19,.08,70.55,.04,136.13,.03,112.17,.06,67.13,.06,177.14,.04,95.43,.06,67.59,.05,170.42,.04,85.41,.02,6.46,.05,160.76,.03,87.83,.06,85.71,.09,86.14,.03,88.82,.04,82.26,.04,110.84,.02,90.62,.04,65.92,.03,89.27,.01,113.73,.02,79.39,.06,230.04,.01,193.50,.06,68.84,.06,240.21
4700,.01,234.56,.01,276.50,.03,246.89,.01,222.56,.04,88.28,.01,178.62,.01,197.66,.02,87.90,.03,229.24,.01,145.37,.03,87.34,.03,224.79,.01,120.44,.02,269.21,.03,229.28,.00,186.68,.02,106.51,.05,93.75,.00,177.17,.01,105.85,.01,148.65,.01,173.26,.02,93.04,.00,186.92,.01,221.50,.02,104.99,.06,254.94,.02,249.30,.03,85.70,.07,258.82
