z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.07-01:00,.72,91.90,.89,98.56,1.04,83.54,1.32,85.71,1.29,82.31,1.25,78.61,1.04,75.56,.68,76.32,.38,73.73,.20,65.67,.16,41.07,.12,54.31,.02,90.00
2016.08.07-02:00,.72,97.02,.86,100.98,1.02,83.37,1.27,84.92,1.26,81.05,1.26,78.49,1.05,74.53,.68,77.86,.37,73.89,.20,65.80,.16,43.76,.11,54.47,.02,90.00
2016.08.07-03:00,.70,101.31,.81,101.45,1.00,82.19,1.22,83.98,1.24,79.70,1.25,78.71,1.06,74.15,.68,79.98,.36,74.42,.19,66.22,.14,44.25,.09,50.82,.01,90.00
2016.08.07-04:00,.68,103.16,.77,99.00,1.00,80.29,1.19,83.00,1.22,78.34,1.24,79.24,1.06,74.51,.67,82.71,.36,75.68,.17,67.42,.11,42.61,.06,39.96,.00,90.00
2016.08.07-05:00,.65,101.88,.74,93.93,1.02,78.66,1.17,81.74,1.21,76.84,1.22,79.87,1.06,75.49,.64,86.07,.34,77.81,.15,69.61,.09,39.12,.04,16.19,.01,270.00
2016.08.07-06:00,.63,98.56,.76,88.39,1.07,78.14,1.17,80.07,1.23,75.53,1.21,80.56,1.05,77.02,.61,89.51,.33,80.06,.14,71.77,.06,32.58,.04,345.39,.02,270.00
2016.08.07-07:00,.63,96.36,.80,85.54,1.12,79.20,1.20,78.63,1.27,75.17,1.20,81.56,1.05,78.97,.57,92.07,.33,81.52,.13,73.06,.05,23.23,.04,332.15,.02,270.00
2016.08.07-08:00,.59,97.60,.83,85.59,1.15,81.16,1.23,77.89,1.32,75.95,1.21,82.67,1.06,80.87,.54,92.49,.33,81.31,.14,72.36,.05,18.25,.05,340.27,.02,270.00
2016.08.07-09:00,.53,103.30,.83,87.25,1.17,83.26,1.28,78.00,1.38,77.64,1.21,83.48,1.07,82.24,.51,90.19,.34,79.28,.15,69.98,.06,23.72,.06,2.32,.01,270.00
2016.08.07-10:00,.45,111.52,.82,88.46,1.16,84.63,1.33,78.35,1.42,79.67,1.22,83.47,1.08,82.75,.50,85.52,.35,75.84,.18,66.89,.08,32.86,.08,25.88,.00,270.00
2016.08.07-11:00,.35,116.88,.80,87.81,1.14,84.84,1.36,78.35,1.46,81.50,1.23,82.51,1.10,82.46,.51,80.00,.37,72.37,.21,64.90,.10,39.38,.10,40.95,.01,90.00
2016.08.07-12:00,.26,116.04,.79,86.33,1.13,84.63,1.39,78.16,1.47,83.03,1.25,81.16,1.12,81.89,.54,75.16,.39,69.66,.23,64.00,.12,42.12,.13,48.15,.01,90.00
2016.08.07-13:00,.20,111.28,.79,85.44,1.12,84.82,1.42,78.16,1.47,84.21,1.27,79.98,1.13,81.42,.57,71.21,.40,67.41,.24,63.53,.14,42.53,.14,51.02,.02,90.00
2016.08.07-14:00,.14,105.44,.77,84.67,1.11,85.56,1.44,78.56,1.43,84.89,1.28,79.13,1.13,81.13,.59,67.85,.40,65.32,.24,63.74,.14,43.18,.14,53.12,.02,90.00
2016.08.07-15:00,.10,80.63,.75,82.53,1.09,86.49,1.44,79.49,1.39,85.09,1.28,78.86,1.11,81.23,.61,65.62,.40,63.72,.23,64.04,.14,42.93,.13,53.81,.02,90.00
2016.08.07-16:00,.14,40.99,.74,78.47,1.06,87.06,1.43,80.72,1.33,84.85,1.25,79.06,1.08,81.77,.62,65.27,.40,63.93,.21,65.05,.12,40.68,.11,51.62,.01,90.00
2016.08.07-17:00,.26,39.59,.78,73.92,1.04,86.72,1.42,81.73,1.28,83.81,1.23,79.04,1.04,82.31,.63,67.02,.41,67.18,.19,67.79,.10,34.32,.08,41.41,.00,90.00
2016.08.07-18:00,.41,47.02,.84,71.23,1.03,85.66,1.41,82.40,1.24,82.13,1.20,78.63,1.01,82.53,.64,69.83,.42,72.13,.17,71.76,.08,24.65,.06,20.73,.00,270.00
2016.08.07-19:00,.51,46.68,.90,71.65,1.04,84.81,1.42,83.35,1.23,80.77,1.19,78.40,.98,82.57,.64,72.44,.42,76.43,.15,74.11,.07,16.33,.05,2.56,.01,270.00
2016.08.07-20:00,.61,51.42,.97,74.98,1.06,84.71,1.45,84.98,1.26,80.40,1.21,78.89,.97,82.54,.65,74.68,.42,79.41,.14,72.17,.07,12.60,.05,357.31,.01,270.00
2016.08.07-21:00,.66,57.42,1.01,79.61,1.07,85.09,1.46,87.03,1.30,81.03,1.25,79.90,.99,82.39,.66,76.36,.42,80.90,.15,66.47,.07,16.06,.06,5.73,.00,270.00
2016.08.07-22:00,.68,63.22,1.02,84.37,1.06,85.26,1.45,88.84,1.33,82.07,1.28,80.93,1.01,81.88,.68,77.21,.42,80.71,.17,60.63,.09,25.80,.07,23.45,.00,90.00
2016.08.07-23:00,.69,67.44,1.01,88.21,1.03,84.29,1.42,89.56,1.34,82.69,1.30,81.25,1.04,80.71,.70,77.37,.42,79.35,.19,57.51,.11,35.67,.09,38.32,.01,90.00
2016.08.07-24:00,.69,72.47,.99,91.80,1.02,83.02,1.39,89.34,1.35,82.76,1.32,80.94,1.06,79.10,.72,77.41,.41,77.44,.22,56.78,.13,42.87,.10,46.62,.02,90.00
2016.08.08-01:00,.70,78.50,.97,95.30,1.02,82.04,1.35,88.51,1.35,82.28,1.33,80.34,1.08,77.41,.74,77.68,.41,75.35,.23,57.02,.14,46.84,.12,49.47,.02,90.00
2016.08.08-02:00,.65,85.36,.91,98.32,1.00,81.21,1.31,87.46,1.34,81.43,1.33,79.92,1.10,76.16,.75,78.50,.41,73.62,.24,58.04,.14,48.85,.12,49.17,.02,90.00
2016.08.08-03:00,.58,90.87,.82,100.05,.97,80.02,1.27,86.20,1.32,80.38,1.32,79.83,1.11,75.57,.74,79.72,.40,72.31,.24,59.80,.14,49.67,.11,46.49,.01,90.00
2016.08.08-04:00,.52,92.63,.73,98.80,.95,78.30,1.24,84.76,1.31,79.41,1.31,80.11,1.11,75.68,.72,81.14,.40,71.29,.23,61.82,.12,49.13,.10,40.58,.01,90.00
2016.08.08-05:00,.49,89.11,.66,92.98,.96,76.15,1.22,83.10,1.31,78.55,1.29,80.57,1.11,76.37,.69,82.94,.38,71.31,.21,64.43,.09,47.35,.08,30.61,.00,90.00
2016.08.08-06:00,.49,82.24,.65,83.85,1.00,74.23,1.22,81.18,1.32,77.66,1.28,80.88,1.10,77.31,.65,85.13,.37,72.91,.20,67.64,.07,42.69,.06,15.46,.01,270.00
2016.08.08-07:00,.51,77.66,.69,76.15,1.05,73.78,1.24,79.45,1.34,77.11,1.27,81.04,1.10,78.45,.62,87.19,.36,75.29,.18,70.48,.05,34.69,.06,2.63,.01,270.00
2016.08.08-08:00,.50,79.00,.73,72.25,1.10,75.18,1.27,78.45,1.38,77.34,1.27,81.34,1.10,79.86,.59,88.10,.36,76.59,.17,71.21,.05,26.44,.07,359.37,.01,270.00
2016.08.08-09:00,.49,83.36,.76,71.38,1.14,77.83,1.32,78.24,1.42,78.38,1.28,81.92,1.12,81.40,.57,86.89,.37,75.57,.18,69.64,.05,26.32,.08,7.25,.01,270.00
2016.08.08-10:00,.47,87.50,.78,71.29,1.15,80.61,1.35,78.33,1.46,79.92,1.30,82.64,1.13,82.70,.57,83.71,.38,72.67,.19,66.58,.07,32.27,.09,21.24,.00,270.00
2016.08.08-11:00,.44,87.16,.80,70.21,1.14,82.45,1.38,78.10,1.48,81.48,1.31,83.20,1.14,83.42,.58,79.79,.40,69.84,.21,64.13,.08,38.32,.11,33.88,.01,90.00
2016.08.08-12:00,.42,82.65,.81,68.32,1.11,82.99,1.40,77.36,1.49,82.80,1.32,83.39,1.16,83.40,.61,76.34,.43,68.25,.23,62.52,.10,41.05,.13,41.71,.01,90.00
2016.08.08-13:00,.44,80.60,.83,67.32,1.08,82.81,1.43,76.67,1.49,84.04,1.32,83.37,1.17,83.04,.64,73.83,.45,67.58,.24,61.28,.12,41.31,.14,46.08,.02,90.00
2016.08.08-14:00,.46,83.00,.82,67.61,1.05,82.53,1.46,76.62,1.48,85.34,1.32,83.34,1.17,82.70,.67,71.78,.47,66.67,.24,60.14,.13,41.88,.14,49.80,.02,90.00
2016.08.08-15:00,.48,88.21,.78,68.00,1.00,81.92,1.48,77.32,1.44,86.50,1.30,83.28,1.15,82.47,.69,69.88,.47,65.19,.24,59.20,.13,42.85,.14,53.19,.02,90.00
2016.08.08-16:00,.54,93.08,.75,67.25,.95,80.29,1.48,78.51,1.39,87.19,1.26,83.07,1.11,82.39,.69,68.75,.47,64.46,.23,59.41,.12,42.65,.13,54.61,.02,90.00
2016.08.08-17:00,.52,81.55,.74,65.01,.92,77.00,1.48,79.75,1.34,86.94,1.21,82.25,1.07,82.22,.70,69.19,.47,66.23,.21,61.57,.11,39.20,.10,50.28,.01,90.00
2016.08.08-18:00,.56,64.83,.77,62.46,.94,72.72,1.48,80.96,1.30,85.72,1.18,80.58,1.03,81.70,.70,71.11,.47,70.32,.20,64.98,.09,32.69,.07,37.19,.00,90.00
2016.08.08-19:00,.65,63.79,.82,61.52,.99,69.39,1.47,82.36,1.27,83.97,1.17,78.40,1.01,80.69,.69,73.52,.46,74.92,.18,67.21,.08,26.77,.06,19.36,.00,270.00
2016.08.08-20:00,.75,66.66,.88,63.42,1.06,68.81,1.48,84.39,1.27,82.63,1.19,76.93,1.01,79.89,.70,76.16,.46,78.88,.17,65.54,.07,23.17,.05,5.45,.01,270.00
2016.08.08-21:00,.81,70.81,.92,66.54,1.13,69.96,1.48,86.68,1.29,81.99,1.24,76.62,1.04,79.62,.70,78.40,.45,81.18,.17,60.16,.07,25.15,.05,2.95,.01,270.00
2016.08.08-22:00,.83,75.91,.93,69.38,1.18,71.77,1.47,88.71,1.32,81.88,1.30,77.32,1.07,79.89,.71,79.87,.44,81.47,.19,55.00,.08,32.88,.06,11.76,.00,270.00
2016.08.08-23:00,.83,80.17,.92,70.71,1.21,73.37,1.44,89.72,1.34,81.60,1.35,78.37,1.11,80.26,.72,80.55,.43,80.38,.22,53.29,.09,40.98,.07,22.67,.00,90.00
2016.08.08-24:00,.80,82.87,.90,70.75,1.22,74.67,1.39,89.35,1.35,80.91,1.38,79.32,1.13,80.32,.73,80.46,.42,78.29,.25,54.25,.11,47.13,.09,30.72,.01,90.00
2016.08.09-01:00,.75,85.94,.89,70.67,1.24,76.04,1.36,87.77,1.36,80.06,1.40,80.23,1.15,79.99,.74,79.69,.42,75.15,.27,55.87,.13,51.39,.11,35.83,.01,90.00
2016.08.09-02:00,.68,89.79,.87,71.16,1.24,77.69,1.33,85.62,1.37,79.51,1.40,81.41,1.16,79.65,.75,78.83,.43,71.73,.28,57.28,.13,54.12,.12,38.97,.01,90.00
2016.08.09-03:00,.56,93.59,.82,71.09,1.22,79.09,1.30,83.24,1.38,79.28,1.38,82.80,1.16,79.55,.76,78.44,.44,69.22,.28,58.70,.13,55.46,.13,40.13,.01,90.00
2016.08.09-04:00,.41,95.27,.76,69.05,1.19,79.74,1.29,80.78,1.38,79.16,1.35,84.01,1.14,79.64,.76,78.66,.45,67.98,.27,60.45,.11,55.69,.12,39.55,.01,90.00
2016.08.09-05:00,.29,87.16,.75,65.23,1.16,79.49,1.30,78.57,1.38,79.05,1.31,84.76,1.12,79.86,.74,79.51,.45,67.98,.25,62.68,.09,54.56,.11,37.14,.01,90.00
2016.08.09-06:00,.25,61.52,.79,61.53,1.16,78.36,1.33,76.96,1.39,78.96,1.27,84.90,1.10,80.12,.71,81.10,.45,69.48,.23,65.65,.07,50.27,.10,32.04,.01,90.00
2016.08.09-07:00,.30,40.59,.87,59.67,1.18,76.78,1.37,76.22,1.41,79.02,1.24,84.48,1.08,80.25,.68,83.03,.44,72.07,.22,68.82,.05,40.28,.09,25.31,.00,90.00
2016.08.09-08:00,.35,34.92,.95,60.63,1.21,75.83,1.41,76.77,1.44,79.70,1.23,83.98,1.07,80.54,.65,84.70,.43,74.63,.20,70.46,.05,26.33,.09,20.49,.00,270.00
2016.08.09-09:00,.41,34.82,1.01,63.58,1.25,75.83,1.46,78.34,1.46,80.94,1.23,83.61,1.09,81.06,.63,85.37,.42,75.86,.20,69.20,.05,18.60,.09,20.86,.00,90.00
2016.08.09-10:00,.48,33.90,1.05,67.16,1.29,76.61,1.48,80.37,1.48,82.56,1.25,83.51,1.11,81.80,.61,84.75,.42,75.26,.20,65.69,.06,21.64,.09,27.43,.00,90.00
2016.08.09-11:00,.57,32.30,1.07,70.26,1.31,77.51,1.49,82.18,1.49,84.16,1.26,83.54,1.13,82.53,.61,83.15,.42,73.63,.22,62.24,.08,28.62,.10,35.96,.01,90.00
2016.08.09-12:00,.67,32.68,1.07,72.56,1.33,78.14,1.49,83.14,1.48,85.33,1.27,83.44,1.14,83.07,.62,81.11,.43,72.06,.24,60.26,.10,34.32,.11,41.96,.01,90.00
2016.08.09-13:00,.76,35.59,1.06,74.86,1.34,78.79,1.47,83.20,1.47,86.01,1.28,83.19,1.16,83.40,.64,78.64,.44,70.38,.25,59.18,.12,38.56,.12,45.50,.02,90.00
2016.08.09-14:00,.80,40.37,1.02,78.17,1.35,79.90,1.47,82.82,1.45,86.43,1.28,82.93,1.16,83.63,.66,75.66,.46,68.07,.26,58.10,.13,42.47,.12,48.28,.02,90.00
2016.08.09-15:00,.82,45.44,.95,81.72,1.33,81.09,1.45,82.33,1.42,86.74,1.26,82.79,1.14,83.89,.69,72.89,.48,65.88,.26,57.09,.14,46.12,.12,50.30,.02,90.00
2016.08.09-16:00,.84,49.92,.86,83.54,1.29,81.68,1.44,81.92,1.37,86.87,1.24,82.72,1.11,84.17,.71,71.05,.50,64.79,.25,56.65,.13,48.99,.11,50.45,.02,90.00
2016.08.09-17:00,.88,53.82,.79,81.82,1.26,81.39,1.43,81.70,1.33,86.55,1.21,82.36,1.07,84.19,.72,70.52,.51,65.57,.24,57.41,.11,50.15,.10,46.21,.01,90.00
2016.08.09-18:00,.95,58.38,.76,76.84,1.26,80.51,1.43,81.70,1.29,85.44,1.19,81.31,1.03,83.61,.72,71.14,.51,68.24,.22,59.61,.09,48.89,.08,35.38,.00,90.00
2016.08.09-19:00,1.04,64.34,.80,72.13,1.28,79.95,1.44,82.14,1.27,83.81,1.19,79.77,1.00,82.42,.71,72.38,.50,71.85,.21,61.89,.07,45.97,.07,22.59,.00,270.00
2016.08.09-20:00,1.12,71.44,.88,70.60,1.32,80.38,1.44,83.12,1.28,82.16,1.21,78.52,.99,81.09,.70,74.21,.49,75.52,.19,61.74,.06,40.70,.07,13.07,.00,270.00
2016.08.09-21:00,1.16,78.89,.95,71.55,1.36,81.53,1.45,84.37,1.30,80.88,1.25,78.14,1.01,80.22,.70,76.62,.47,78.79,.19,58.36,.05,34.40,.07,9.62,.00,270.00
2016.08.09-22:00,1.15,85.79,.99,73.06,1.37,82.69,1.44,85.51,1.32,80.20,1.29,78.65,1.03,80.01,.70,79.08,.46,81.09,.21,54.10,.06,34.04,.07,14.35,.00,270.00
2016.08.09-23:00,1.09,90.86,1.00,73.59,1.36,83.22,1.42,86.11,1.35,80.01,1.32,79.74,1.06,80.28,.70,81.10,.44,82.07,.24,52.14,.07,37.62,.08,21.82,.00,90.00
2016.08.09-24:00,.93,91.05,1.00,73.27,1.33,83.04,1.39,85.89,1.37,79.98,1.36,80.96,1.09,80.62,.71,82.17,.43,81.21,.27,52.79,.09,41.66,.10,28.01,.01,90.00
2016.08.10-01:00,.80,88.80,.99,73.63,1.31,82.76,1.37,84.97,1.39,79.97,1.38,82.19,1.12,80.78,.73,82.02,.42,77.92,.29,54.45,.11,45.69,.11,33.54,.01,90.00
2016.08.10-02:00,.70,88.13,.97,75.04,1.29,82.55,1.36,83.44,1.41,79.93,1.39,83.50,1.14,80.82,.75,81.01,.43,72.86,.31,55.96,.12,49.11,.12,38.39,.01,90.00
2016.08.10-03:00,.60,88.33,.94,76.80,1.27,82.32,1.35,81.60,1.42,80.02,1.39,85.07,1.15,81.05,.76,79.89,.44,68.11,.31,57.11,.13,51.39,.13,41.93,.02,90.00
2016.08.10-04:00,.51,86.25,.89,77.89,1.24,81.73,1.35,79.52,1.42,80.11,1.35,86.67,1.14,81.40,.76,79.14,.47,65.35,.31,58.36,.12,52.45,.12,43.49,.01,90.00
2016.08.10-05:00,.46,79.33,.86,77.66,1.23,80.72,1.36,77.42,1.41,80.01,1.30,87.80,1.12,81.58,.75,78.90,.48,64.79,.30,60.08,.11,52.28,.12,42.61,.01,90.00
2016.08.10-06:00,.48,68.90,.85,75.84,1.23,79.46,1.38,75.78,1.41,79.82,1.23,88.18,1.09,81.55,.73,79.45,.49,66.16,.28,62.34,.09,50.19,.11,38.87,.01,90.00
2016.08.10-07:00,.56,62.43,.86,72.99,1.24,78.25,1.42,75.04,1.42,79.86,1.18,87.73,1.06,81.37,.69,80.84,.49,69.00,.26,64.72,.08,44.52,.10,32.37,.01,90.00
2016.08.10-08:00,.66,62.90,.90,70.89,1.27,77.59,1.47,75.44,1.43,80.40,1.14,86.53,1.04,81.04,.66,82.51,.48,72.08,.25,66.22,.07,35.69,.10,26.23,.00,90.00
2016.08.10-09:00,.73,67.23,.94,70.47,1.30,77.62,1.52,76.89,1.45,81.51,1.13,84.85,1.03,80.71,.63,83.83,.46,74.34,.24,65.66,.06,27.98,.10,23.81,.00,90.00
2016.08.10-10:00,.77,72.87,.98,70.94,1.32,77.92,1.56,79.02,1.47,83.02,1.12,83.05,1.04,80.66,.60,84.27,.44,75.08,.24,62.92,.07,26.66,.10,26.74,.01,90.00
2016.08.10-11:00,.76,77.76,1.00,71.15,1.33,78.01,1.57,81.34,1.47,84.65,1.14,81.47,1.06,80.94,.58,83.50,.43,74.37,.25,59.45,.08,30.01,.10,32.70,.01,90.00
2016.08.10-12:00,.70,81.05,1.01,70.71,1.32,77.62,1.55,83.34,1.45,86.04,1.16,80.23,1.08,81.30,.59,81.76,.44,73.06,.27,56.95,.10,33.57,.10,37.42,.01,90.00
2016.08.10-13:00,.62,83.85,1.01,70.65,1.31,77.10,1.52,84.75,1.43,86.93,1.20,79.33,1.11,81.60,.61,79.53,.45,71.71,.28,55.57,.11,36.16,.11,39.52,.01,90.00
2016.08.10-14:00,.54,88.13,1.00,72.06,1.31,76.95,1.49,85.53,1.41,87.18,1.23,78.60,1.13,81.80,.64,76.94,.47,69.89,.29,54.39,.13,39.30,.11,41.56,.01,90.00
2016.08.10-15:00,.45,93.42,.98,74.48,1.30,77.23,1.45,85.72,1.37,86.89,1.25,78.12,1.13,82.25,.67,74.44,.48,67.74,.29,52.84,.13,43.11,.11,44.58,.01,90.00
2016.08.10-16:00,.36,95.09,.94,76.25,1.29,77.57,1.40,85.34,1.33,86.32,1.25,78.17,1.12,83.17,.70,72.78,.50,66.25,.29,51.28,.13,46.72,.11,47.14,.01,90.00
2016.08.10-17:00,.29,85.49,.90,76.38,1.28,77.67,1.35,84.37,1.29,85.50,1.25,78.61,1.09,84.25,.71,72.10,.51,65.94,.28,50.33,.13,49.64,.10,47.54,.01,90.00
2016.08.10-18:00,.32,68.99,.89,75.55,1.28,77.69,1.32,83.00,1.26,84.40,1.24,79.02,1.06,84.98,.71,72.16,.51,66.87,.27,50.55,.11,51.58,.09,43.63,.01,90.00
2016.08.10-19:00,.42,62.31,.91,75.49,1.30,78.08,1.31,81.61,1.24,83.10,1.23,79.08,1.01,84.87,.70,72.61,.50,68.77,.26,51.96,.09,52.37,.08,34.60,.00,90.00
2016.08.10-20:00,.54,64.42,.95,77.25,1.33,79.21,1.31,80.62,1.24,81.81,1.22,78.92,.97,83.91,.68,73.30,.49,71.03,.26,53.57,.08,51.83,.07,23.08,.00,270.00
2016.08.10-21:00,.65,69.37,.97,80.47,1.36,80.94,1.32,80.19,1.24,80.77,1.23,79.01,.95,82.72,.66,74.71,.48,73.42,.26,54.24,.06,49.02,.08,13.25,.01,270.00
2016.08.10-22:00,.74,74.21,.97,84.01,1.36,82.66,1.33,80.02,1.26,79.92,1.25,79.54,.95,81.83,.66,76.87,.47,75.64,.27,53.82,.06,44.98,.08,9.59,.01,270.00
2016.08.10-23:00,.79,77.76,.93,86.66,1.34,83.78,1.33,79.79,1.27,79.20,1.27,80.48,.96,81.39,.66,79.28,.46,77.30,.29,53.13,.07,42.02,.09,12.51,.00,270.00
2016.08.10-24:00,.82,80.48,.87,87.85,1.30,84.08,1.32,79.34,1.29,78.55,1.30,81.66,.98,81.11,.68,81.15,.46,77.93,.32,53.04,.08,40.81,.10,18.55,.00,270.00
2016.08.11-01:00,.58,85.96,.82,88.42,1.26,84.08,1.32,78.87,1.31,78.15,1.31,82.94,1.01,80.63,.70,81.69,.46,76.85,.34,53.67,.09,40.94,.11,24.91,.00,90.00
2016.08.11-02:00,.53,90.34,.77,89.39,1.22,84.25,1.33,78.49,1.33,78.03,1.32,84.18,1.04,79.90,.71,80.88,.46,74.17,.36,54.68,.10,41.88,.12,30.86,.01,90.00
2016.08.11-03:00,.51,98.46,.73,90.53,1.19,84.46,1.33,78.07,1.34,78.05,1.31,85.25,1.07,79.13,.72,79.45,.47,70.94,.37,55.74,.11,43.11,.13,36.15,.01,90.00
2016.08.11-04:00,.48,108.72,.68,90.69,1.15,84.37,1.34,77.53,1.35,78.11,1.28,86.02,1.08,78.53,.73,78.11,.49,68.30,.37,56.70,.12,44.14,.13,40.53,.01,90.00
2016.08.11-05:00,.46,119.96,.64,88.77,1.12,83.75,1.35,76.96,1.35,78.20,1.23,86.36,1.08,78.12,.73,77.25,.50,66.85,.36,57.44,.12,44.46,.13,43.70,.02,90.00
2016.08.11-06:00,.44,130.17,.63,84.96,1.10,82.65,1.36,76.49,1.34,78.39,1.18,86.20,1.07,77.89,.71,76.96,.50,66.49,.35,57.99,.12,43.90,.13,45.51,.02,90.00
2016.08.11-07:00,.42,139.30,.64,80.55,1.10,81.23,1.38,76.24,1.34,78.77,1.12,85.51,1.05,77.92,.69,77.40,.50,67.35,.33,58.48,.12,41.70,.12,44.78,.01,90.00
2016.08.11-08:00,.39,149.10,.66,76.43,1.11,79.63,1.40,76.33,1.33,79.33,1.08,84.29,1.04,78.23,.66,78.70,.50,69.46,.31,58.77,.11,37.30,.12,40.48,.01,90.00
2016.08.11-09:00,.36,160.80,.70,74.61,1.13,78.62,1.43,77.17,1.33,80.16,1.06,82.72,1.04,78.77,.64,80.21,.49,71.68,.30,58.08,.11,32.46,.11,34.45,.01,90.00
2016.08.11-10:00,.35,175.01,.74,75.68,1.15,78.53,1.44,78.80,1.32,81.14,1.06,80.83,1.04,79.39,.62,80.92,.48,72.69,.29,55.98,.11,30.48,.11,30.62,.00,90.00
2016.08.11-11:00,.35,193.07,.75,77.59,1.15,78.54,1.44,80.71,1.31,81.87,1.07,78.82,1.05,80.24,.60,80.74,.47,72.46,.30,52.92,.12,32.11,.11,30.40,.00,90.00
2016.08.11-12:00,.34,217.44,.72,78.54,1.14,77.93,1.42,82.45,1.29,82.14,1.09,77.08,1.06,81.35,.60,79.98,.47,71.76,.31,50.09,.12,35.61,.11,32.15,.01,90.00
2016.08.11-13:00,.35,244.19,.69,78.79,1.13,76.87,1.38,83.86,1.28,81.99,1.13,75.79,1.07,82.27,.61,78.70,.47,71.11,.33,48.38,.13,39.00,.11,33.35,.01,90.00
2016.08.11-14:00,.36,267.27,.67,79.79,1.11,76.13,1.34,84.94,1.26,81.66,1.17,75.03,1.09,82.69,.63,76.85,.48,70.35,.36,47.74,.13,41.82,.11,33.59,.00,90.00
2016.08.11-15:00,.37,288.42,.65,81.36,1.11,75.88,1.29,85.46,1.25,81.28,1.21,74.91,1.09,82.82,.65,74.71,.49,69.03,.37,47.66,.14,44.83,.10,34.52,.00,90.00
2016.08.11-16:00,.38,308.95,.63,82.32,1.11,75.96,1.24,85.30,1.24,80.98,1.24,75.59,1.09,83.12,.67,72.88,.49,67.27,.39,47.79,.14,48.01,.10,36.39,.01,90.00
2016.08.11-17:00,.40,329.35,.61,81.51,1.12,76.02,1.20,84.27,1.23,80.64,1.25,76.82,1.07,83.67,.68,71.86,.50,65.95,.39,48.37,.14,50.56,.10,37.45,.00,90.00
2016.08.11-18:00,.42,350.38,.60,79.06,1.14,76.05,1.18,82.36,1.22,80.06,1.25,78.11,1.03,84.09,.68,71.39,.50,65.41,.39,49.56,.13,52.28,.10,36.81,.00,90.00
2016.08.11-19:00,.44,9.90,.62,76.71,1.17,76.57,1.18,80.25,1.22,79.43,1.23,79.17,.98,83.91,.66,70.83,.49,65.33,.38,51.23,.12,53.16,.10,34.40,.00,90.00
2016.08.11-20:00,.45,24.07,.62,74.81,1.19,77.72,1.19,78.57,1.22,78.99,1.21,80.00,.94,82.96,.65,70.44,.49,66.10,.37,53.17,.10,52.01,.09,28.52,.00,270.00
2016.08.11-21:00,.46,33.45,.63,73.18,1.20,79.30,1.20,77.60,1.22,78.81,1.19,80.71,.91,81.60,.66,70.80,.50,67.68,.36,54.72,.09,48.18,.09,20.72,.00,270.00
2016.08.11-22:00,.47,41.06,.64,72.47,1.19,81.09,1.22,77.28,1.22,78.79,1.18,81.39,.89,80.28,.67,72.07,.51,69.40,.35,55.05,.08,43.19,.09,16.28,.01,270.00
2016.08.11-23:00,.40,50.03,.66,72.30,1.18,82.61,1.23,77.19,1.22,78.59,1.18,81.94,.90,79.25,.67,74.23,.51,71.20,.36,54.32,.08,38.76,.10,16.42,.01,270.00
2016.08.11-24:00,.35,54.15,.67,71.60,1.14,83.22,1.23,76.89,1.23,78.05,1.18,82.28,.92,78.49,.68,76.90,.51,73.17,.37,53.48,.08,35.69,.10,19.07,.00,270.00
2016.08.12-01:00,.35,53.87,.69,70.59,1.10,82.86,1.23,76.48,1.24,77.48,1.19,82.54,.95,77.84,.69,79.08,.50,74.66,.39,53.08,.09,34.50,.11,22.95,.00,270.00
2016.08.12-02:00,.35,55.49,.71,70.65,1.07,81.99,1.24,76.28,1.26,77.31,1.19,82.89,.99,77.13,.70,79.77,.50,74.63,.40,52.94,.10,35.55,.12,28.16,.00,90.00
2016.08.12-03:00,.35,58.69,.72,71.80,1.04,80.66,1.25,76.28,1.27,77.61,1.19,83.31,1.03,76.47,.71,79.12,.50,73.14,.42,53.07,.12,37.77,.12,33.90,.01,90.00
2016.08.12-04:00,.34,62.09,.73,73.22,1.02,78.58,1.25,76.18,1.28,78.10,1.18,83.58,1.06,75.94,.72,77.86,.50,70.92,.43,53.61,.13,40.15,.13,39.03,.01,90.00
2016.08.12-05:00,.33,66.12,.74,74.57,1.01,76.07,1.26,76.07,1.28,78.73,1.15,83.59,1.07,75.68,.72,76.66,.51,68.69,.44,54.46,.14,41.79,.13,42.49,.01,90.00
2016.08.12-06:00,.33,69.28,.76,75.25,1.04,73.75,1.28,76.07,1.28,79.27,1.11,83.07,1.06,75.58,.71,75.90,.51,66.91,.43,55.38,.15,42.56,.14,44.30,.01,90.00
2016.08.12-07:00,.33,69.18,.79,75.15,1.09,72.38,1.30,76.39,1.26,79.59,1.06,81.85,1.04,75.63,.69,75.81,.51,65.82,.42,56.05,.15,42.48,.13,44.76,.01,90.00
2016.08.12-08:00,.29,60.98,.81,74.42,1.14,72.19,1.32,77.02,1.25,79.56,1.02,79.95,1.02,75.88,.67,76.56,.51,65.79,.40,56.33,.15,40.91,.13,43.09,.01,90.00
2016.08.12-09:00,.25,38.57,.81,73.42,1.17,73.05,1.33,77.92,1.23,79.25,1.01,77.75,1.01,76.50,.66,78.03,.52,66.86,.39,56.02,.14,37.38,.12,38.41,.01,90.00
2016.08.12-10:00,.28,15.58,.81,72.98,1.19,74.81,1.33,79.04,1.22,78.93,1.01,75.78,1.01,77.47,.64,79.54,.52,68.12,.37,54.91,.14,33.46,.11,32.57,.00,90.00
