z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.15-01:00,1.17,80.05,1.05,76.96,.86,72.58,.82,78.88,.78,67.70,.67,80.02,.51,75.59,.45,55.74,.20,69.72,.13,97.64,.10,63.60,.05,1.77,.04,274.89
2016.10.15-02:00,1.11,86.93,1.02,79.88,.84,73.39,.78,79.17,.78,68.64,.63,80.17,.48,73.39,.45,59.17,.20,69.50,.11,108.04,.07,65.16,.06,329.44,.06,272.85
2016.10.15-03:00,1.04,93.66,.97,82.35,.83,74.48,.75,79.52,.78,70.32,.60,80.79,.46,71.71,.45,64.19,.20,71.37,.10,118.86,.05,67.07,.07,318.78,.08,273.21
2016.10.15-04:00,.96,100.05,.92,84.18,.82,75.52,.73,79.70,.79,72.41,.59,81.52,.46,70.37,.45,69.61,.22,73.35,.10,124.70,.05,69.73,.08,323.96,.07,275.05
2016.10.15-05:00,.87,106.10,.86,85.31,.81,76.30,.73,79.66,.81,74.73,.58,82.03,.48,69.56,.46,74.65,.24,74.62,.11,123.07,.06,71.42,.08,339.78,.05,279.87
2016.10.15-06:00,.77,110.61,.81,85.27,.81,76.58,.73,79.34,.83,77.15,.60,82.12,.52,69.45,.47,78.74,.27,75.11,.12,115.79,.09,71.53,.09,.23,.03,297.48
2016.10.15-07:00,.66,111.82,.78,83.83,.82,76.38,.75,78.69,.87,79.53,.61,81.58,.57,69.85,.49,81.51,.30,74.81,.13,106.63,.11,71.02,.11,17.02,.02,26.79
2016.10.15-08:00,.57,108.98,.77,81.99,.85,76.27,.77,77.81,.89,81.73,.63,80.14,.62,70.12,.51,82.83,.33,73.42,.15,98.59,.14,71.09,.14,28.31,.04,64.64
2016.10.15-09:00,.50,103.10,.78,80.85,.87,76.46,.79,76.55,.90,83.46,.64,77.69,.66,69.95,.52,83.25,.35,71.63,.16,92.52,.15,71.48,.15,34.95,.05,72.29
2016.10.15-10:00,.45,96.73,.80,80.35,.89,76.45,.80,74.74,.89,84.66,.65,74.76,.68,69.85,.51,84.07,.36,71.33,.16,88.48,.15,71.17,.15,36.99,.05,73.64
2016.10.15-11:00,.40,85.92,.82,79.98,.90,76.07,.81,72.66,.86,85.55,.65,72.27,.68,70.40,.49,86.05,.37,73.32,.16,86.18,.13,69.17,.14,34.29,.04,70.05
2016.10.15-12:00,.38,70.07,.82,79.41,.90,75.74,.81,70.84,.81,86.37,.64,70.61,.67,71.55,.45,88.98,.36,76.86,.14,85.76,.10,65.02,.12,27.08,.02,48.68
2016.10.15-13:00,.41,53.78,.81,78.59,.90,76.19,.80,69.75,.74,86.98,.62,69.63,.63,72.92,.40,92.29,.35,81.46,.12,88.09,.06,56.75,.09,14.71,.02,294.21
2016.10.15-14:00,.50,46.30,.79,77.78,.88,77.66,.79,69.38,.68,86.87,.61,68.95,.60,74.13,.34,95.70,.33,87.42,.10,94.06,.03,32.00,.08,357.10,.04,275.76
2016.10.15-15:00,.58,46.38,.76,77.78,.85,79.87,.79,69.42,.62,85.43,.60,68.34,.57,74.91,.29,98.53,.32,94.70,.09,103.19,.03,349.11,.07,343.40,.06,272.57
2016.10.15-16:00,.66,51.28,.74,79.15,.82,82.34,.80,69.80,.58,82.54,.61,68.02,.55,75.25,.25,98.71,.30,102.05,.10,111.21,.03,343.32,.07,343.17,.06,272.67
2016.10.15-17:00,.74,58.63,.71,81.63,.79,84.58,.82,70.69,.57,78.97,.64,68.52,.56,75.64,.22,93.65,.29,107.87,.10,113.71,.05,4.20,.07,356.92,.04,275.77
2016.10.15-18:00,.79,64.38,.69,84.12,.77,86.06,.85,72.07,.58,75.68,.67,69.91,.59,76.50,.22,83.20,.28,110.64,.11,109.74,.08,26.42,.09,17.86,.02,295.19
2016.10.15-19:00,.83,69.11,.67,85.42,.76,86.46,.89,73.69,.62,72.98,.72,71.79,.62,77.85,.24,71.79,.26,109.61,.13,101.47,.12,39.42,.11,34.49,.02,63.73
2016.10.15-20:00,.88,72.54,.67,84.73,.76,85.82,.93,75.30,.66,70.84,.76,73.70,.65,79.51,.29,63.94,.24,104.90,.15,92.56,.16,46.71,.14,44.13,.05,76.54
2016.10.15-21:00,.93,75.02,.68,82.24,.76,84.50,.96,76.79,.71,69.05,.79,75.30,.67,80.95,.34,59.43,.23,96.69,.17,85.67,.19,51.38,.15,48.86,.06,78.96
2016.10.15-22:00,.97,77.50,.70,79.54,.75,83.22,.97,78.28,.75,67.62,.80,76.63,.67,81.86,.39,56.87,.22,86.24,.18,81.63,.21,54.86,.15,50.09,.06,78.89
2016.10.15-23:00,.99,80.68,.73,78.14,.74,82.32,.95,79.54,.77,66.44,.80,77.70,.65,81.89,.43,55.43,.21,75.69,.18,80.38,.20,57.71,.13,47.46,.04,75.34
2016.10.15-24:00,.99,84.80,.76,78.52,.72,81.94,.91,80.23,.79,65.46,.77,78.50,.61,80.90,.45,55.10,.21,67.07,.17,82.12,.17,60.23,.10,38.19,.01,41.43
2016.10.16-01:00,.97,89.61,.77,80.40,.69,82.02,.86,80.20,.79,64.60,.73,79.11,.56,79.05,.46,56.32,.20,61.74,.15,87.59,.14,63.04,.07,16.71,.03,285.14
2016.10.16-02:00,.92,94.62,.77,82.89,.66,82.34,.80,79.45,.79,64.04,.68,79.53,.51,76.42,.46,59.58,.20,60.40,.13,97.51,.09,66.38,.07,344.37,.06,276.48
2016.10.16-03:00,.85,99.98,.74,85.67,.62,83.03,.75,78.62,.79,64.51,.63,80.04,.48,73.71,.45,64.94,.21,62.64,.11,111.27,.06,70.54,.08,324.09,.08,274.82
2016.10.16-04:00,.77,105.66,.70,88.66,.60,83.90,.73,78.40,.80,66.33,.60,80.76,.47,71.64,.45,71.28,.22,66.29,.10,125.07,.03,74.83,.09,321.34,.09,275.28
2016.10.16-05:00,.69,110.91,.66,91.28,.58,83.98,.73,78.60,.83,68.80,.59,81.18,.48,70.15,.44,77.07,.24,69.43,.10,133.49,.03,75.57,.09,332.16,.07,277.99
2016.10.16-06:00,.62,114.67,.63,93.01,.57,82.51,.75,78.70,.86,71.32,.59,80.79,.51,69.22,.44,81.46,.26,71.71,.10,133.43,.04,72.19,.10,354.02,.04,288.76
2016.10.16-07:00,.54,116.43,.60,93.83,.57,79.93,.77,78.73,.91,73.93,.60,79.61,.55,69.23,.44,84.22,.28,73.23,.10,124.62,.07,67.79,.12,16.86,.02,27.17
2016.10.16-08:00,.48,115.88,.58,93.99,.59,77.26,.79,78.84,.95,76.62,.62,77.84,.59,70.04,.44,85.28,.30,73.91,.10,109.80,.10,64.31,.15,31.82,.05,70.78
2016.10.16-09:00,.44,114.10,.57,93.57,.62,74.96,.80,78.53,.97,78.90,.63,75.32,.63,70.89,.45,84.89,.33,73.87,.11,94.13,.13,61.76,.17,40.38,.07,77.37
2016.10.16-10:00,.41,116.23,.56,92.66,.66,73.17,.81,77.37,.97,80.51,.65,72.35,.66,71.48,.45,83.98,.35,74.08,.12,81.42,.14,59.12,.18,44.99,.08,79.78
2016.10.16-11:00,.35,118.86,.54,90.94,.69,71.84,.80,75.46,.96,81.65,.67,69.81,.67,72.10,.45,83.57,.36,75.47,.13,72.01,.14,55.20,.17,46.57,.07,80.63
2016.10.16-12:00,.28,119.96,.51,87.84,.72,71.24,.80,73.42,.93,82.77,.69,68.32,.67,72.90,.43,84.00,.36,77.98,.13,65.03,.12,48.83,.14,44.91,.04,79.91
2016.10.16-13:00,.21,115.10,.48,83.06,.73,71.69,.79,71.84,.88,83.91,.70,67.69,.65,73.57,.39,84.95,.34,81.32,.12,61.06,.10,38.88,.10,38.70,.01,62.73
2016.10.16-14:00,.18,100.36,.46,77.08,.73,73.31,.78,70.80,.83,84.78,.70,67.49,.63,73.86,.35,86.15,.32,85.70,.10,61.33,.07,22.22,.06,20.92,.03,269.47
2016.10.16-15:00,.19,87.92,.44,71.89,.72,76.16,.77,70.06,.77,85.06,.69,67.70,.60,74.02,.31,87.72,.30,91.74,.09,66.98,.06,.38,.05,345.13,.07,268.31
2016.10.16-16:00,.22,85.93,.44,69.30,.70,79.94,.76,69.26,.71,84.60,.70,68.44,.58,74.29,.27,89.01,.28,99.00,.09,77.09,.06,349.93,.06,326.18,.08,269.35
2016.10.16-17:00,.26,91.54,.44,69.00,.69,83.77,.77,68.63,.68,83.56,.71,69.86,.57,74.81,.24,88.28,.26,106.04,.09,86.77,.07,359.04,.06,335.32,.08,271.75
2016.10.16-18:00,.30,98.21,.46,69.39,.68,86.52,.80,68.69,.67,82.02,.74,71.78,.58,75.48,.22,83.48,.24,110.83,.11,91.76,.09,18.95,.07,1.47,.05,277.90
2016.10.16-19:00,.35,103.44,.49,69.97,.67,87.75,.85,69.80,.69,80.21,.78,73.81,.61,76.19,.23,74.54,.22,110.39,.13,91.47,.13,35.75,.10,25.32,.02,317.09
2016.10.16-20:00,.39,105.65,.55,70.79,.67,87.62,.91,71.94,.72,78.70,.82,75.79,.65,77.26,.27,65.83,.20,102.50,.15,87.64,.17,46.02,.14,39.00,.03,62.05
2016.10.16-21:00,.42,105.78,.60,70.78,.67,86.02,.95,74.39,.76,77.35,.85,77.34,.68,78.48,.33,60.40,.20,88.54,.18,82.82,.21,52.24,.17,46.27,.06,73.57
2016.10.16-22:00,.45,105.64,.66,70.05,.67,83.21,.97,76.44,.79,75.78,.87,78.18,.70,79.29,.39,57.83,.21,74.14,.19,78.98,.23,56.25,.18,49.61,.08,76.32
2016.10.16-23:00,.47,107.38,.70,70.21,.67,80.58,.95,77.90,.80,74.27,.87,78.65,.69,79.46,.43,56.84,.23,63.48,.20,76.70,.23,58.85,.18,49.61,.08,76.31
2016.10.16-24:00,.50,111.56,.73,72.10,.66,78.89,.91,78.51,.80,72.76,.86,79.01,.67,78.84,.47,56.75,.26,56.92,.19,76.18,.21,60.51,.15,45.78,.06,73.13
2016.10.17-01:00,.52,117.91,.74,75.31,.64,78.03,.86,77.95,.80,70.98,.83,79.33,.63,77.42,.48,57.78,.27,54.15,.17,78.01,.17,61.55,.12,36.13,.03,56.48
2016.10.17-02:00,.51,125.79,.71,78.62,.61,77.04,.80,76.09,.78,68.87,.79,79.60,.60,75.35,.48,60.34,.27,55.44,.14,83.35,.12,61.60,.09,16.78,.02,305.61
2016.10.17-03:00,.47,133.86,.65,81.52,.57,75.68,.76,73.84,.78,67.34,.76,80.33,.57,73.53,.47,64.93,.27,60.91,.11,93.30,.07,57.30,.09,350.24,.05,281.60
2016.10.17-04:00,.40,140.65,.58,84.23,.55,74.76,.75,72.66,.78,67.40,.73,82.11,.56,73.00,.46,71.19,.27,68.69,.08,107.20,.03,33.71,.09,335.13,.07,278.23
2016.10.17-05:00,.32,143.91,.51,86.62,.54,74.97,.75,72.91,.79,68.95,.70,84.50,.55,73.48,.44,77.64,.26,75.76,.07,120.42,.03,355.80,.10,337.55,.07,279.17
2016.10.17-06:00,.23,138.37,.47,87.06,.56,75.45,.77,73.69,.80,70.88,.67,86.23,.55,73.93,.42,82.76,.26,80.32,.06,126.15,.03,5.51,.10,353.94,.04,285.72
2016.10.17-07:00,.16,112.87,.45,84.33,.59,75.43,.80,74.48,.82,72.66,.65,86.62,.56,74.11,.39,85.58,.25,81.81,.06,120.08,.05,29.38,.11,16.56,.01,355.52
2016.10.17-08:00,.17,72.38,.45,79.59,.64,75.36,.84,75.72,.84,74.67,.64,86.19,.58,74.66,.39,86.34,.26,81.27,.07,104.86,.08,40.27,.14,33.15,.04,70.88
2016.10.17-09:00,.25,51.52,.48,74.16,.68,75.01,.87,77.23,.85,76.68,.63,84.95,.60,75.22,.40,85.47,.28,79.75,.08,89.49,.12,43.43,.17,41.91,.06,77.59
2016.10.17-10:00,.33,44.03,.51,69.39,.71,74.20,.89,78.54,.86,78.08,.63,82.57,.62,75.17,.41,83.63,.30,77.63,.10,78.25,.14,43.79,.19,46.37,.08,79.29
2016.10.17-11:00,.39,41.76,.56,66.92,.74,73.63,.89,79.75,.85,78.87,.63,79.51,.63,74.68,.42,82.13,.31,75.64,.11,69.33,.16,42.11,.18,48.21,.07,79.53
2016.10.17-12:00,.45,43.27,.60,66.49,.76,73.50,.87,80.69,.83,78.99,.62,76.07,.63,73.99,.41,81.46,.32,74.31,.11,60.67,.15,38.62,.16,48.30,.05,78.69
2016.10.17-13:00,.51,47.29,.64,67.09,.77,73.96,.84,81.02,.80,78.26,.62,72.31,.62,73.09,.38,81.48,.30,74.41,.11,51.81,.14,33.11,.13,46.45,.02,73.02
2016.10.17-14:00,.56,52.62,.66,68.42,.76,75.53,.79,80.64,.76,76.51,.61,68.23,.59,71.73,.34,81.80,.28,76.96,.10,44.19,.12,25.17,.08,40.01,.02,277.50
2016.10.17-15:00,.60,58.61,.66,70.32,.74,78.15,.74,79.29,.72,73.52,.61,64.00,.57,69.76,.29,81.59,.25,82.34,.09,40.38,.10,14.96,.04,17.37,.05,268.93
2016.10.17-16:00,.64,65.45,.64,73.46,.69,81.86,.70,77.67,.70,70.63,.63,61.30,.56,68.57,.25,80.28,.23,89.97,.08,41.65,.08,5.39,.04,329.43,.08,268.75
2016.10.17-17:00,.65,72.68,.61,77.99,.64,85.74,.67,76.61,.71,69.37,.66,61.33,.56,69.10,.22,76.86,.21,97.71,.08,48.94,.08,5.22,.05,317.99,.09,270.32
2016.10.17-18:00,.63,78.42,.58,81.42,.60,87.44,.67,75.93,.73,69.51,.70,63.36,.57,70.50,.22,70.51,.20,102.48,.09,60.22,.09,17.59,.05,336.86,.07,273.80
2016.10.17-19:00,.61,81.38,.55,81.82,.56,85.56,.70,75.83,.77,70.55,.74,66.20,.60,72.17,.24,63.61,.19,101.79,.11,69.79,.11,33.94,.07,7.17,.04,284.15
2016.10.17-20:00,.61,81.92,.56,79.65,.57,80.85,.74,76.61,.81,72.14,.77,68.90,.64,73.89,.28,58.66,.18,94.42,.14,74.89,.14,45.63,.11,27.60,.02,357.51
2016.10.17-21:00,.63,81.69,.59,77.03,.61,75.82,.79,77.97,.86,73.88,.81,70.80,.67,75.31,.34,55.55,.19,81.75,.17,76.62,.18,52.46,.15,37.87,.05,61.89
2016.10.17-22:00,.65,81.81,.63,75.03,.66,72.15,.82,79.29,.90,75.39,.83,71.82,.70,76.31,.40,54.11,.22,68.84,.19,76.82,.21,56.33,.18,42.65,.08,70.90
2016.10.17-23:00,.65,82.14,.66,73.00,.70,69.21,.81,79.55,.91,76.15,.84,71.96,.70,76.72,.46,54.23,.26,60.31,.20,76.85,.22,58.39,.20,44.00,.09,73.27
2016.10.17-24:00,.62,83.37,.67,71.81,.71,67.18,.78,78.68,.89,76.47,.85,72.03,.70,76.96,.51,55.91,.30,56.54,.20,76.83,.21,58.51,.20,42.07,.09,72.83
2016.10.18-01:00,.58,86.38,.68,72.35,.72,66.32,.73,76.46,.86,76.38,.84,72.34,.67,76.94,.53,58.46,.32,55.62,.18,77.02,.18,56.74,.18,37.31,.07,69.95
2016.10.18-02:00,.52,90.87,.67,74.12,.72,66.18,.69,72.71,.83,75.58,.82,72.54,.63,76.09,.53,61.38,.32,56.38,.15,78.05,.13,52.83,.15,30.30,.04,61.99
2016.10.18-03:00,.44,96.00,.64,76.12,.71,66.29,.67,67.89,.79,74.03,.79,72.43,.60,74.16,.51,65.16,.30,59.72,.12,81.07,.09,43.59,.11,19.87,.01,12.74
2016.10.18-04:00,.35,101.96,.57,77.60,.68,66.92,.67,63.56,.77,72.50,.78,72.56,.58,72.01,.49,70.72,.29,66.81,.08,86.95,.05,15.83,.09,4.43,.03,286.89
2016.10.18-05:00,.27,110.61,.50,78.87,.66,69.42,.68,61.69,.76,72.33,.76,73.78,.57,70.96,.47,77.61,.27,75.90,.05,94.13,.05,339.63,.08,353.98,.04,277.11
2016.10.18-06:00,.22,116.30,.45,78.89,.66,73.48,.71,62.41,.76,73.65,.74,75.81,.57,70.97,.44,84.14,.25,83.73,.04,97.86,.06,335.23,.08,359.93,.04,276.41
2016.10.18-07:00,.19,108.18,.45,75.53,.68,76.70,.76,64.30,.77,75.53,.73,77.73,.57,71.52,.40,88.86,.24,88.41,.03,91.26,.07,351.20,.09,18.40,.02,284.78
2016.10.18-08:00,.18,87.10,.47,69.91,.70,78.13,.82,66.44,.78,77.48,.72,79.18,.58,72.59,.37,91.03,.23,89.38,.04,75.73,.09,12.19,.11,35.29,.01,59.30
2016.10.18-09:00,.21,68.34,.51,65.14,.72,78.83,.87,68.85,.79,79.28,.71,79.85,.60,73.67,.36,90.02,.24,86.78,.06,65.50,.12,26.24,.14,44.33,.04,75.06
2016.10.18-10:00,.24,59.14,.54,62.42,.73,79.32,.91,71.38,.79,80.44,.70,79.16,.62,73.93,.36,85.89,.24,81.15,.08,61.65,.15,34.39,.17,48.85,.05,76.71
2016.10.18-11:00,.26,50.32,.58,60.11,.72,78.88,.93,73.73,.77,80.70,.69,77.39,.63,73.60,.36,80.20,.25,73.81,.10,59.72,.18,38.82,.18,50.90,.06,76.07
2016.10.18-12:00,.29,40.84,.60,57.89,.70,77.53,.93,76.11,.75,80.64,.69,75.85,.64,73.94,.36,75.69,.27,67.98,.11,56.76,.18,39.90,.17,50.37,.05,72.35
2016.10.18-13:00,.32,34.51,.64,56.81,.68,75.65,.92,78.23,.73,80.04,.70,74.77,.63,74.76,.35,72.67,.27,65.09,.11,52.07,.17,38.06,.14,46.83,.03,57.92
2016.10.18-14:00,.36,32.03,.68,57.26,.67,73.94,.88,79.63,.70,78.29,.69,73.52,.61,74.95,.33,70.00,.27,64.95,.11,46.51,.15,33.86,.10,39.03,.02,317.73
2016.10.18-15:00,.40,31.96,.69,58.59,.63,72.70,.83,80.19,.66,75.07,.68,71.81,.58,73.76,.30,67.46,.26,68.16,.10,42.30,.12,27.13,.07,20.13,.05,280.29
2016.10.18-16:00,.42,36.45,.67,61.39,.59,72.01,.77,80.07,.64,70.91,.68,69.95,.57,71.59,.28,65.32,.25,74.59,.09,40.68,.09,16.80,.05,339.68,.07,274.16
2016.10.18-17:00,.45,47.20,.65,66.63,.55,72.16,.72,79.96,.63,67.58,.68,69.04,.56,69.92,.27,63.32,.23,82.71,.08,42.76,.07,8.69,.06,317.17,.08,273.03
2016.10.18-18:00,.48,59.42,.64,72.69,.54,72.51,.69,80.06,.64,65.77,.68,69.32,.56,68.90,.27,60.68,.21,89.88,.08,48.94,.07,13.65,.06,324.60,.07,274.64
2016.10.18-19:00,.52,68.91,.63,77.00,.56,72.00,.69,80.29,.68,65.28,.70,70.39,.58,68.75,.28,58.84,.19,93.73,.10,57.15,.08,28.60,.06,351.91,.04,282.48
2016.10.18-20:00,.55,74.75,.63,79.04,.60,70.86,.71,80.93,.73,66.22,.72,71.96,.62,70.01,.32,59.07,.18,92.28,.12,64.18,.11,41.26,.09,18.54,.01,354.26
2016.10.18-21:00,.58,76.88,.63,78.83,.65,69.40,.74,81.42,.79,67.85,.75,73.15,.67,71.65,.37,59.46,.19,84.30,.14,68.94,.14,48.49,.14,32.78,.05,64.76
2016.10.18-22:00,.61,75.94,.64,76.79,.70,68.03,.75,81.37,.84,69.68,.78,73.70,.71,73.06,.43,59.25,.21,72.93,.16,71.61,.18,52.52,.19,40.17,.09,73.47
2016.10.18-23:00,.64,73.19,.65,73.60,.74,66.90,.75,80.46,.88,71.36,.79,73.69,.73,74.24,.49,59.21,.25,63.63,.18,72.55,.20,54.44,.22,43.87,.11,76.07
2016.10.18-24:00,.66,70.33,.66,70.28,.77,66.08,.72,78.28,.89,72.57,.80,73.27,.73,75.06,.53,60.13,.29,58.94,.18,72.28,.21,54.25,.24,44.61,.12,76.50
2016.10.19-01:00,.67,68.94,.67,68.64,.79,66.29,.70,74.97,.88,73.36,.79,72.97,.71,75.58,.56,62.26,.32,58.02,.18,70.82,.19,51.63,.23,42.74,.10,75.40
2016.10.19-02:00,.67,68.78,.68,68.65,.78,67.20,.67,70.12,.86,73.19,.77,72.40,.67,75.24,.57,64.94,.34,58.76,.16,68.50,.16,46.96,.20,39.53,.07,73.00
2016.10.19-03:00,.64,68.46,.65,69.04,.75,68.23,.65,63.98,.82,71.92,.75,71.31,.63,73.71,.55,68.10,.34,60.44,.13,65.45,.12,39.72,.16,35.84,.04,67.10
2016.10.19-04:00,.59,67.41,.61,68.97,.71,69.21,.66,58.29,.80,70.33,.73,70.23,.60,71.70,.52,72.77,.32,64.51,.10,61.07,.09,24.94,.12,29.31,.01,346.78
2016.10.19-05:00,.53,66.75,.56,69.11,.66,70.79,.68,55.27,.79,69.81,.72,70.28,.59,70.63,.48,79.69,.29,72.38,.07,54.24,.07,1.52,.09,17.84,.03,278.65
2016.10.19-06:00,.46,67.99,.51,70.75,.61,73.77,.72,55.97,.79,71.19,.71,71.85,.59,70.95,.43,87.53,.26,82.06,.06,45.34,.08,349.09,.08,10.07,.05,275.25
2016.10.19-07:00,.42,69.45,.49,72.10,.59,76.24,.76,58.94,.79,73.44,.70,73.66,.59,71.62,.38,93.45,.22,89.90,.06,41.66,.09,353.28,.08,15.74,.05,276.76
2016.10.19-08:00,.40,67.91,.50,70.58,.58,76.23,.82,62.40,.79,75.71,.70,75.02,.59,72.25,.33,95.18,.20,93.13,.07,46.58,.10,6.94,.09,29.19,.03,286.30
2016.10.19-09:00,.39,62.82,.51,66.55,.59,74.22,.87,66.06,.80,78.13,.70,76.20,.61,73.12,.30,91.15,.19,89.90,.08,54.95,.13,20.60,.12,38.62,.01,348.73
2016.10.19-10:00,.39,55.44,.54,62.17,.62,71.40,.93,69.94,.80,80.48,.71,77.10,.62,73.70,.29,81.96,.19,80.92,.10,62.10,.15,30.27,.15,43.44,.03,51.32
2016.10.19-11:00,.42,47.68,.59,59.28,.65,68.39,.96,73.62,.79,82.02,.71,77.19,.63,73.27,.30,71.15,.21,69.47,.11,65.93,.18,36.57,.17,46.36,.05,63.06
2016.10.19-12:00,.47,41.12,.64,58.25,.68,65.39,.97,76.69,.77,82.42,.71,76.66,.64,72.43,.34,63.97,.24,61.42,.11,65.60,.19,39.54,.17,47.15,.06,65.32
2016.10.19-13:00,.57,39.20,.69,58.94,.71,62.90,.95,79.30,.75,82.08,.71,76.35,.64,72.72,.37,62.72,.28,60.12,.10,60.02,.18,38.46,.16,43.71,.05,60.36
2016.10.19-14:00,.67,38.90,.73,60.36,.72,60.77,.90,80.94,.71,80.58,.70,75.77,.64,73.38,.38,64.78,.31,62.67,.09,49.86,.17,34.28,.13,35.52,.03,39.98
2016.10.19-15:00,.76,39.23,.74,62.27,.71,59.58,.83,81.49,.67,77.22,.68,74.01,.62,73.19,.38,66.89,.31,65.72,.08,37.62,.14,28.82,.10,22.82,.02,331.38
2016.10.19-16:00,.84,40.80,.73,64.14,.71,59.67,.76,80.87,.64,72.22,.67,71.30,.61,72.08,.36,68.18,.30,69.32,.08,26.99,.11,21.96,.08,2.83,.04,289.04
2016.10.19-17:00,.84,46.68,.69,66.36,.69,61.72,.71,79.86,.64,67.69,.68,69.22,.61,71.21,.33,68.69,.27,74.84,.07,22.48,.08,14.35,.07,342.33,.05,279.57
2016.10.19-18:00,.77,56.39,.66,69.41,.69,65.88,.67,79.00,.66,65.33,.68,68.75,.60,71.19,.30,67.37,.23,81.92,.07,26.08,.07,12.22,.08,338.08,.05,278.24
2016.10.19-19:00,.73,61.68,.65,72.33,.71,70.65,.66,78.15,.69,65.02,.70,69.54,.60,71.29,.28,63.46,.20,88.33,.08,34.98,.07,21.10,.08,350.83,.04,282.54
2016.10.19-20:00,.70,66.99,.66,74.19,.75,74.71,.68,78.04,.73,66.18,.71,70.92,.62,71.57,.29,59.39,.17,91.52,.09,43.90,.09,35.18,.10,13.25,.01,331.46
2016.10.19-21:00,.67,70.28,.68,74.56,.79,77.41,.72,78.81,.78,68.17,.73,72.15,.65,72.21,.34,57.93,.17,88.87,.11,50.33,.11,44.59,.13,30.68,.04,66.37
2016.10.19-22:00,.68,72.33,.71,73.62,.82,78.53,.75,79.31,.84,70.10,.76,72.47,.69,72.68,.40,58.42,.19,80.60,.14,54.93,.14,49.59,.17,40.63,.07,75.74
2016.10.19-23:00,.70,73.74,.73,72.78,.84,79.04,.77,79.17,.88,71.90,.79,72.31,.72,73.04,.48,59.83,.24,71.86,.16,57.73,.17,51.58,.21,45.87,.10,78.19
2016.10.19-24:00,.73,73.93,.76,72.15,.84,79.05,.78,78.16,.91,73.31,.82,72.28,.75,73.67,.55,62.41,.28,66.61,.18,59.29,.19,50.67,.22,47.47,.11,78.21
2016.10.20-01:00,.75,73.04,.77,71.55,.82,78.63,.77,76.09,.92,74.24,.84,72.93,.75,75.04,.59,66.25,.32,65.14,.18,60.01,.19,46.53,.22,45.64,.09,75.90
2016.10.20-02:00,.74,72.33,.76,71.61,.79,78.31,.75,72.72,.91,74.81,.85,74.34,.75,76.95,.61,70.60,.35,65.57,.18,59.92,.18,39.71,.21,41.29,.07,70.10
2016.10.20-03:00,.72,72.79,.73,72.80,.73,78.21,.74,67.92,.90,74.71,.85,75.69,.72,78.01,.59,74.24,.35,65.49,.16,59.22,.16,32.40,.18,36.98,.04,57.80
2016.10.20-04:00,.70,74.52,.70,74.97,.68,77.97,.75,63.22,.88,74.08,.83,76.57,.68,77.49,.54,77.43,.32,64.73,.13,57.86,.14,25.02,.15,33.51,.02,15.13
2016.10.20-05:00,.68,76.90,.68,77.61,.64,77.73,.78,60.89,.87,73.86,.81,77.38,.65,75.90,.48,81.58,.28,65.65,.11,56.25,.12,15.70,.12,28.02,.03,299.14
2016.10.20-06:00,.64,79.62,.63,80.71,.59,78.19,.81,61.81,.86,75.01,.79,78.68,.63,74.58,.42,87.65,.24,70.69,.08,55.00,.11,5.87,.10,18.32,.05,284.78
2016.10.20-07:00,.59,83.01,.59,84.75,.56,79.86,.84,65.63,.85,77.60,.76,80.33,.62,74.11,.37,93.78,.21,77.32,.07,53.57,.11,2.20,.09,12.16,.05,283.97
2016.10.20-08:00,.54,85.50,.55,88.04,.55,81.19,.86,70.46,.84,80.54,.72,81.34,.62,73.83,.31,96.27,.19,80.12,.07,53.24,.11,7.87,.10,17.36,.04,289.76
2016.10.20-09:00,.49,83.69,.53,88.85,.56,81.16,.89,75.02,.83,83.03,.70,81.09,.63,73.49,.27,91.98,.18,76.64,.07,54.92,.12,18.90,.11,28.58,.02,317.65
2016.10.20-10:00,.45,77.08,.52,86.62,.59,79.74,.91,78.72,.83,84.88,.69,79.92,.64,73.51,.26,81.68,.19,70.50,.08,58.35,.14,28.92,.13,36.66,.02,34.33
2016.10.20-11:00,.44,68.66,.53,82.24,.63,76.89,.92,81.19,.82,85.85,.69,78.39,.67,73.80,.29,71.29,.23,65.76,.08,61.74,.16,35.29,.15,39.83,.04,57.99
2016.10.20-12:00,.47,62.61,.55,77.79,.66,73.18,.91,82.47,.80,86.17,.70,77.17,.68,74.14,.34,64.73,.27,62.71,.08,62.14,.17,38.96,.16,40.78,.06,64.42
2016.10.20-13:00,.50,60.75,.58,75.42,.68,70.07,.89,83.03,.79,86.42,.71,77.03,.69,74.86,.38,62.10,.31,61.75,.08,55.47,.17,40.00,.17,39.91,.06,65.66
2016.10.20-14:00,.50,62.37,.58,75.63,.69,68.72,.85,83.19,.77,86.82,.72,77.77,.69,76.14,.41,62.97,.33,63.56,.08,40.94,.16,38.01,.16,36.11,.05,62.29
2016.10.20-15:00,.45,64.37,.55,76.29,.67,68.38,.80,82.17,.74,85.89,.72,77.58,.68,76.68,.42,65.45,.35,67.22,.08,26.18,.14,33.73,.14,29.20,.03,49.53
2016.10.20-16:00,.40,64.03,.50,75.70,.65,68.75,.76,79.59,.70,82.36,.72,75.63,.68,75.86,.42,67.43,.34,71.38,.08,16.65,.11,27.76,.10,18.79,.01,343.43
