z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.08-01:00,1.59,69.04,1.60,67.91,1.36,74.69,1.28,75.24,.97,82.28,.81,70.94,.65,70.12,.35,70.50,.21,71.63,.07,118.34,.03,23.67,.02,243.59,.04,252.83
2016.09.08-02:00,1.62,70.94,1.61,71.02,1.35,75.36,1.26,76.46,.94,80.60,.82,69.40,.67,69.19,.38,65.38,.24,59.06,.07,109.41,.03,45.63,.02,202.73,.03,246.32
2016.09.08-03:00,1.62,73.01,1.59,73.84,1.34,75.05,1.22,75.92,.91,77.03,.83,66.98,.67,68.54,.41,63.69,.27,54.60,.08,104.93,.02,55.95,.04,207.53,.04,248.92
2016.09.08-04:00,1.61,75.04,1.54,76.14,1.31,74.12,1.19,74.26,.88,72.89,.84,65.03,.67,68.33,.41,65.34,.30,56.98,.09,105.44,.01,36.85,.05,224.78,.06,255.65
2016.09.08-05:00,1.61,76.84,1.49,78.05,1.29,73.11,1.16,72.36,.88,69.43,.85,64.65,.65,68.36,.40,68.39,.31,62.78,.09,109.89,.02,261.77,.08,238.75,.08,260.30
2016.09.08-06:00,1.61,78.43,1.43,79.45,1.28,72.32,1.14,70.85,.88,67.20,.85,66.03,.64,68.41,.38,70.53,.31,68.75,.10,116.28,.04,255.14,.11,245.91,.10,262.33
2016.09.08-07:00,1.63,80.08,1.34,79.92,1.27,71.65,1.12,69.94,.89,66.27,.85,68.56,.63,68.56,.34,70.86,.30,74.02,.10,123.40,.06,252.94,.12,249.48,.12,263.08
2016.09.08-08:00,1.66,82.00,1.27,78.88,1.27,70.82,1.12,69.36,.90,66.08,.83,71.08,.61,68.49,.31,69.55,.28,79.69,.10,130.98,.07,253.35,.12,252.56,.11,263.48
2016.09.08-09:00,1.71,83.89,1.22,76.62,1.28,70.13,1.13,69.22,.92,66.25,.82,73.13,.60,68.24,.28,67.04,.26,86.10,.11,138.53,.07,257.15,.11,257.01,.10,264.01
2016.09.08-10:00,1.73,85.73,1.20,73.48,1.29,69.62,1.14,69.27,.94,66.35,.80,74.64,.59,68.28,.27,65.19,.25,92.25,.11,145.41,.06,265.74,.09,264.03,.08,264.67
2016.09.08-11:00,1.70,87.66,1.18,69.88,1.29,69.46,1.15,69.39,.95,66.40,.79,75.74,.61,69.28,.30,64.93,.25,94.88,.11,151.51,.05,279.21,.07,272.46,.06,264.33
2016.09.08-12:00,1.64,89.34,1.19,66.35,1.28,69.62,1.15,69.46,.97,66.43,.78,76.17,.63,70.84,.35,64.27,.26,92.20,.10,158.50,.04,293.16,.05,276.21,.04,260.04
2016.09.08-13:00,1.58,89.78,1.24,63.30,1.29,69.58,1.16,69.27,1.00,66.56,.77,76.07,.65,72.88,.40,63.84,.26,87.08,.09,168.44,.03,306.24,.02,264.18,.03,246.93
2016.09.08-14:00,1.53,88.47,1.31,60.75,1.30,68.75,1.19,68.58,1.04,66.68,.77,75.45,.66,74.98,.42,64.89,.25,83.07,.07,181.24,.02,313.67,.02,215.51,.02,226.52
2016.09.08-15:00,1.48,86.54,1.40,59.43,1.31,67.64,1.21,67.78,1.06,67.11,.76,74.50,.64,76.64,.43,67.27,.25,81.20,.06,195.77,.03,305.58,.03,201.00,.03,225.34
2016.09.08-16:00,1.43,85.45,1.48,59.82,1.32,66.90,1.22,67.25,1.07,67.97,.75,73.28,.62,77.28,.43,69.77,.24,80.14,.04,211.82,.03,287.46,.06,207.88,.04,236.48
2016.09.08-17:00,1.36,85.37,1.53,61.80,1.32,66.87,1.22,67.24,1.07,69.35,.74,72.23,.58,77.01,.41,72.23,.22,79.89,.02,227.65,.05,272.57,.09,217.64,.07,246.54
2016.09.08-18:00,1.23,81.69,1.57,64.73,1.31,67.11,1.22,67.45,1.05,70.83,.73,71.41,.55,75.80,.39,75.06,.20,81.94,.00,98.02,.07,264.50,.13,227.47,.10,253.40
2016.09.08-19:00,1.17,80.20,1.58,68.43,1.30,67.36,1.21,67.80,1.02,72.14,.72,70.73,.53,73.56,.36,77.16,.18,84.65,.03,89.57,.08,259.70,.15,234.91,.13,257.26
2016.09.08-20:00,1.12,79.78,1.58,72.53,1.30,67.48,1.20,68.30,.98,73.24,.71,70.29,.50,70.54,.33,77.67,.16,85.12,.05,101.40,.08,255.22,.16,239.72,.15,259.44
2016.09.08-21:00,1.09,77.41,1.57,76.32,1.31,67.53,1.20,69.15,.94,74.39,.69,70.76,.48,68.04,.30,78.26,.15,84.53,.07,112.27,.07,252.55,.16,244.35,.15,261.37
2016.09.08-22:00,1.09,72.11,1.55,79.08,1.33,67.57,1.20,70.24,.92,75.38,.68,71.79,.47,66.42,.28,79.31,.16,84.30,.09,122.37,.06,252.95,.14,250.35,.13,263.40
2016.09.08-23:00,1.13,65.32,1.51,80.78,1.36,67.98,1.21,71.62,.90,75.92,.67,72.39,.48,64.90,.28,78.10,.18,82.54,.10,131.26,.05,255.52,.11,256.84,.11,264.96
2016.09.08-24:00,1.22,59.63,1.45,81.82,1.39,68.96,1.21,73.16,.89,75.81,.68,71.92,.52,63.34,.29,74.27,.20,78.98,.10,138.21,.03,260.71,.08,262.87,.09,265.58
2016.09.09-01:00,1.30,56.21,1.35,82.44,1.40,70.26,1.21,74.41,.88,74.72,.69,70.20,.56,62.14,.32,69.23,.22,72.88,.10,142.41,.01,266.69,.05,263.95,.06,263.73
2016.09.09-02:00,1.37,55.04,1.25,82.37,1.40,71.70,1.19,75.12,.88,72.79,.71,68.01,.61,61.90,.35,64.66,.24,64.42,.09,143.30,.00,123.56,.02,239.08,.04,255.92
2016.09.09-03:00,1.43,55.17,1.15,80.44,1.39,72.66,1.17,74.91,.89,70.22,.73,65.96,.64,63.08,.38,63.33,.27,59.34,.08,140.34,.01,143.92,.03,207.09,.03,247.24
2016.09.09-04:00,1.48,56.24,1.08,76.42,1.36,72.72,1.14,73.58,.90,67.05,.74,63.76,.66,64.67,.40,65.19,.30,60.45,.07,134.48,.01,233.71,.04,214.62,.04,249.96
2016.09.09-05:00,1.52,58.75,1.04,71.66,1.32,72.23,1.10,71.69,.90,64.11,.75,61.94,.66,65.92,.41,68.30,.32,65.24,.07,129.62,.03,256.91,.06,229.18,.06,255.53
2016.09.09-06:00,1.54,62.71,1.05,67.54,1.28,71.49,1.06,69.90,.91,62.34,.75,61.13,.64,66.74,.39,70.82,.33,70.74,.07,127.02,.05,262.33,.09,238.17,.08,258.58
2016.09.09-07:00,1.55,67.60,1.09,64.73,1.25,70.87,1.03,68.57,.92,62.09,.75,61.54,.63,67.29,.35,71.38,.31,75.42,.07,126.77,.07,263.66,.10,241.85,.09,259.54
2016.09.09-08:00,1.50,72.88,1.12,62.55,1.22,70.29,1.01,67.45,.93,62.81,.75,62.65,.61,67.74,.31,70.52,.29,80.35,.07,129.90,.07,265.65,.11,243.67,.10,259.67
2016.09.09-09:00,1.42,77.80,1.15,60.52,1.20,69.57,1.00,66.24,.93,63.87,.74,64.07,.58,68.49,.28,70.84,.26,87.96,.07,135.92,.07,272.33,.11,247.36,.10,260.18
2016.09.09-10:00,1.30,81.83,1.21,58.46,1.19,68.40,1.00,64.58,.94,64.57,.73,65.15,.56,68.94,.25,72.19,.25,97.48,.07,143.31,.07,283.21,.10,252.72,.09,261.02
2016.09.09-11:00,1.16,84.80,1.27,56.94,1.19,67.37,1.01,63.13,.94,65.21,.73,65.95,.56,69.04,.24,70.98,.23,103.88,.08,150.04,.06,295.36,.08,256.52,.08,261.15
2016.09.09-12:00,1.01,86.11,1.32,56.26,1.17,66.79,1.02,62.34,.94,66.12,.73,66.78,.56,69.36,.26,65.43,.22,102.15,.08,155.87,.04,304.53,.07,253.09,.07,259.01
2016.09.09-13:00,.87,84.08,1.37,56.42,1.16,66.50,1.03,62.13,.94,67.28,.73,68.02,.57,70.67,.31,60.10,.21,92.96,.07,162.45,.03,308.64,.06,241.21,.06,254.63
2016.09.09-14:00,.78,76.95,1.43,57.12,1.16,66.01,1.06,61.98,.94,68.19,.72,69.32,.58,72.93,.36,58.20,.21,82.19,.06,170.85,.01,298.43,.06,228.08,.05,250.20
2016.09.09-15:00,.76,65.67,1.49,58.17,1.18,65.05,1.09,61.63,.94,68.47,.72,69.82,.57,75.16,.39,58.88,.21,73.98,.05,179.86,.01,247.55,.07,220.76,.05,248.13
2016.09.09-16:00,.84,55.27,1.55,59.58,1.20,63.82,1.13,61.28,.95,68.33,.71,69.23,.55,76.57,.40,61.32,.21,69.76,.04,186.16,.03,229.42,.08,221.16,.06,249.77
2016.09.09-17:00,1.00,49.72,1.57,61.42,1.21,62.66,1.15,61.23,.94,68.20,.69,68.03,.51,77.16,.40,65.70,.21,70.35,.03,183.93,.04,234.38,.09,227.79,.08,253.88
2016.09.09-18:00,1.15,50.19,1.56,63.85,1.21,61.69,1.15,61.63,.92,68.28,.68,66.84,.47,76.76,.38,71.24,.20,74.02,.03,166.67,.06,240.94,.11,235.31,.10,257.48
2016.09.09-19:00,1.21,53.45,1.52,67.16,1.20,61.22,1.15,62.63,.90,68.60,.67,66.07,.43,74.58,.36,75.61,.19,77.05,.03,141.51,.08,244.52,.13,239.58,.12,259.37
2016.09.09-20:00,1.25,58.01,1.48,71.00,1.20,61.32,1.13,64.14,.87,69.00,.66,65.85,.40,69.93,.31,77.34,.17,77.85,.04,126.94,.09,246.00,.15,240.90,.13,259.99
2016.09.09-21:00,1.31,62.19,1.44,73.98,1.21,61.62,1.11,65.96,.83,69.40,.64,66.51,.37,63.65,.27,77.12,.16,78.20,.06,124.25,.09,247.92,.15,241.76,.13,260.38
2016.09.09-22:00,1.36,64.48,1.41,75.04,1.22,61.73,1.07,67.80,.80,69.70,.63,68.14,.37,57.57,.25,76.33,.16,80.65,.07,128.21,.09,252.51,.14,244.43,.13,261.24
2016.09.09-23:00,1.39,65.67,1.35,74.67,1.23,61.69,1.04,69.12,.77,69.16,.61,69.39,.39,52.30,.25,73.51,.18,82.19,.09,135.11,.08,258.27,.12,247.54,.12,261.90
2016.09.09-24:00,1.38,66.53,1.29,73.86,1.25,62.00,1.01,69.93,.76,67.97,.61,70.04,.44,49.70,.27,69.90,.20,81.58,.09,142.23,.06,265.70,.10,249.62,.10,261.71
2016.09.10-01:00,1.34,67.31,1.23,72.91,1.27,62.68,1.00,70.28,.77,66.55,.62,70.26,.50,50.05,.29,66.26,.21,77.61,.09,148.38,.04,275.68,.07,247.08,.07,259.48
2016.09.10-02:00,1.28,67.72,1.16,71.38,1.29,63.50,1.00,69.97,.79,64.91,.62,69.88,.55,52.15,.31,62.81,.22,70.09,.08,152.35,.02,288.33,.05,232.24,.05,253.36
2016.09.10-03:00,1.24,67.40,1.11,68.78,1.31,64.35,.99,68.88,.81,63.05,.62,68.75,.59,55.23,.34,61.70,.24,64.41,.07,152.43,.01,306.33,.05,214.04,.04,246.50
2016.09.10-04:00,1.19,67.11,1.08,65.30,1.33,65.09,.98,66.83,.83,60.65,.62,66.13,.62,58.03,.37,63.20,.28,64.09,.06,146.80,.01,307.10,.05,214.12,.04,247.73
2016.09.10-05:00,1.16,67.11,1.09,61.55,1.32,65.64,.96,64.20,.85,58.22,.62,62.37,.63,60.27,.39,66.17,.31,67.37,.06,138.89,.02,293.59,.06,226.61,.06,253.71
2016.09.10-06:00,1.13,66.90,1.12,58.52,1.31,66.12,.95,61.91,.86,57.00,.61,59.24,.62,62.81,.39,69.67,.32,71.45,.06,133.23,.03,286.18,.08,239.10,.07,258.21
2016.09.10-07:00,1.11,66.68,1.17,57.05,1.29,66.61,.94,60.10,.87,57.02,.62,57.14,.61,65.46,.36,72.89,.31,75.34,.06,130.49,.04,280.93,.09,246.92,.09,260.64
2016.09.10-08:00,1.10,67.48,1.22,57.55,1.26,67.24,.95,58.56,.89,57.64,.63,55.41,.58,67.07,.32,74.43,.28,78.92,.06,130.47,.04,274.63,.09,249.76,.09,261.29
2016.09.10-09:00,1.03,69.56,1.25,59.64,1.23,68.24,.95,57.70,.89,59.02,.64,54.54,.55,67.93,.26,73.07,.24,82.21,.06,130.71,.04,268.46,.09,249.10,.09,260.86
2016.09.10-10:00,.94,71.32,1.26,61.27,1.18,68.56,.95,57.08,.88,60.83,.65,54.91,.52,68.89,.23,70.76,.21,87.79,.05,131.07,.04,266.30,.09,248.68,.09,260.63
2016.09.10-11:00,.82,65.88,1.26,61.20,1.13,67.44,.96,56.43,.87,62.58,.67,56.38,.50,69.86,.21,68.22,.20,95.07,.05,135.69,.04,267.68,.08,249.24,.08,260.50
2016.09.10-12:00,.77,54.04,1.27,60.45,1.10,65.85,.99,56.45,.87,64.45,.68,58.76,.48,70.42,.22,62.38,.19,98.30,.05,144.13,.04,268.09,.08,247.30,.08,259.31
2016.09.10-13:00,.80,42.03,1.27,60.14,1.08,64.61,1.01,57.29,.85,66.32,.68,61.51,.47,70.43,.25,55.12,.19,94.54,.05,154.91,.04,264.84,.08,241.43,.07,256.77
2016.09.10-14:00,.90,33.81,1.28,59.90,1.07,63.01,1.03,58.19,.84,67.49,.69,64.22,.46,70.29,.30,51.71,.19,86.95,.05,166.22,.04,258.30,.07,233.64,.07,253.60
2016.09.10-15:00,1.05,30.01,1.31,59.41,1.08,60.78,1.05,58.73,.82,67.55,.68,66.53,.46,70.40,.34,52.16,.20,79.63,.05,175.94,.04,251.35,.08,227.29,.07,251.18
2016.09.10-16:00,1.21,30.34,1.36,59.22,1.11,58.79,1.08,59.43,.82,67.11,.68,68.56,.46,71.24,.37,55.23,.20,74.14,.05,182.41,.05,247.29,.09,224.70,.07,250.81
2016.09.10-17:00,1.32,34.50,1.39,59.95,1.15,57.78,1.11,60.58,.82,66.61,.66,70.01,.45,72.25,.37,60.05,.20,71.07,.04,182.86,.06,247.48,.10,226.34,.08,252.58
2016.09.10-18:00,1.37,40.15,1.39,61.63,1.18,57.54,1.11,61.80,.81,65.67,.64,69.80,.43,71.32,.37,65.10,.20,70.08,.03,170.32,.07,249.23,.12,230.35,.10,255.16
2016.09.10-19:00,1.38,44.13,1.36,64.26,1.18,58.16,1.10,63.20,.80,64.58,.62,68.21,.41,68.20,.35,69.88,.19,70.73,.03,147.19,.08,251.91,.14,235.20,.12,257.60
2016.09.10-20:00,1.40,49.58,1.33,67.86,1.18,60.09,1.08,65.10,.78,63.89,.59,66.29,.39,63.64,.31,73.83,.16,71.06,.04,132.72,.08,254.82,.15,239.64,.13,259.46
2016.09.10-21:00,1.44,55.88,1.30,71.50,1.18,62.71,1.05,67.05,.76,63.18,.57,63.99,.37,57.54,.27,75.57,.14,68.94,.06,130.60,.08,256.39,.15,242.86,.13,260.70
2016.09.10-22:00,1.45,61.11,1.26,74.12,1.17,64.52,1.01,68.28,.74,61.84,.54,61.43,.37,51.56,.24,75.33,.14,67.90,.07,135.27,.08,257.07,.14,245.58,.13,261.68
2016.09.10-23:00,1.41,64.43,1.19,74.55,1.14,64.48,.97,68.14,.73,59.74,.54,58.96,.39,47.88,.24,74.65,.17,71.19,.08,142.74,.08,257.72,.14,247.81,.13,262.27
2016.09.10-24:00,1.35,65.83,1.11,72.60,1.12,63.27,.94,67.13,.74,57.94,.55,57.43,.42,47.06,.24,73.30,.19,75.24,.09,151.99,.07,258.61,.12,248.76,.11,262.12
2016.09.11-01:00,1.29,66.71,1.06,70.07,1.13,62.55,.93,66.44,.77,57.66,.58,57.58,.47,48.66,.25,69.68,.21,76.59,.09,161.66,.05,259.67,.09,246.94,.09,260.68
2016.09.11-02:00,1.23,68.06,1.01,67.79,1.14,62.82,.93,66.11,.81,58.38,.61,58.46,.51,51.03,.27,63.41,.23,74.06,.08,169.75,.04,257.91,.07,238.08,.07,256.66
2016.09.11-03:00,1.18,69.22,.98,64.80,1.15,63.20,.93,65.43,.84,59.23,.65,59.18,.56,53.69,.30,58.02,.25,70.38,.07,173.97,.02,251.00,.06,221.41,.05,249.71
2016.09.11-04:00,1.14,69.23,.99,60.61,1.17,62.89,.93,64.09,.87,60.04,.68,59.84,.60,57.07,.33,56.55,.28,68.75,.06,172.15,.02,244.93,.06,209.46,.04,244.37
2016.09.11-05:00,1.11,67.38,1.03,55.29,1.18,61.44,.93,61.67,.90,60.36,.72,60.07,.63,60.61,.36,58.55,.30,69.70,.05,160.09,.01,245.75,.06,208.90,.05,245.27
2016.09.11-06:00,1.08,64.44,1.09,50.37,1.19,59.67,.95,58.90,.92,60.60,.75,60.37,.64,64.19,.38,62.84,.30,72.80,.04,138.61,.02,254.85,.07,215.54,.06,249.86
2016.09.11-07:00,1.05,62.53,1.16,47.89,1.19,58.90,.97,57.02,.93,61.29,.77,61.27,.64,67.74,.37,67.99,.28,77.07,.04,116.38,.02,265.33,.08,224.86,.07,254.42
2016.09.11-08:00,.99,62.77,1.22,48.34,1.19,59.44,1.00,56.27,.93,62.14,.78,62.26,.62,70.30,.34,71.21,.25,80.07,.05,102.30,.02,265.58,.08,232.27,.08,257.22
2016.09.11-09:00,.91,64.49,1.26,50.87,1.18,60.88,1.02,56.57,.92,63.04,.77,63.22,.59,71.67,.30,71.34,.22,80.89,.06,97.81,.03,260.71,.09,237.15,.08,259.01
2016.09.11-10:00,.81,64.93,1.30,53.70,1.17,61.88,1.04,57.16,.90,63.67,.75,64.17,.53,72.34,.27,70.47,.19,82.98,.07,100.61,.04,260.63,.10,242.18,.09,260.70
2016.09.11-11:00,.74,61.46,1.34,55.64,1.16,61.67,1.05,57.55,.87,63.84,.71,65.12,.48,72.41,.24,69.97,.19,88.03,.07,108.43,.05,264.03,.10,246.60,.10,261.83
2016.09.11-12:00,.70,55.23,1.38,57.32,1.16,61.24,1.06,58.29,.85,64.07,.69,66.36,.44,71.53,.23,67.78,.19,92.08,.07,120.76,.06,266.73,.10,248.25,.10,261.88
2016.09.11-13:00,.68,47.89,1.40,59.48,1.17,61.31,1.07,59.64,.84,64.64,.67,67.86,.42,69.57,.23,62.57,.19,91.60,.06,137.98,.06,266.76,.09,245.73,.09,260.53
2016.09.11-14:00,.69,39.14,1.40,61.79,1.17,61.55,1.07,61.30,.84,65.48,.66,69.63,.42,67.76,.25,57.86,.19,87.10,.06,156.42,.06,264.85,.09,239.74,.08,257.99
2016.09.11-15:00,.76,30.70,1.37,63.34,1.18,61.43,1.08,62.84,.84,66.19,.66,71.27,.43,66.93,.28,56.44,.18,81.48,.06,171.32,.05,261.60,.08,232.06,.07,254.85
2016.09.11-16:00,.91,26.68,1.33,63.80,1.19,61.19,1.08,64.24,.86,66.80,.66,72.25,.46,66.81,.31,57.41,.18,76.10,.06,181.12,.05,256.75,.08,224.77,.07,252.08
2016.09.11-17:00,1.08,27.43,1.30,63.54,1.21,61.37,1.09,65.58,.88,67.49,.66,72.24,.48,66.65,.33,59.43,.18,71.41,.06,185.64,.05,251.28,.09,221.03,.07,251.28
2016.09.11-18:00,1.25,33.45,1.29,63.30,1.22,62.04,1.08,66.61,.89,68.03,.65,70.96,.50,65.98,.34,62.32,.18,69.10,.05,183.63,.05,248.13,.10,222.56,.08,253.06
2016.09.11-19:00,1.35,39.67,1.29,64.15,1.22,63.15,1.06,67.17,.88,68.19,.64,68.52,.50,64.56,.34,65.53,.17,68.82,.04,173.63,.05,247.31,.12,227.36,.10,255.83
2016.09.11-20:00,1.41,47.06,1.28,66.39,1.22,64.80,1.04,67.53,.87,68.25,.63,65.64,.49,62.65,.32,67.75,.16,67.46,.04,159.94,.06,246.21,.13,232.48,.11,258.18
2016.09.11-21:00,1.42,54.78,1.26,69.20,1.20,66.79,1.01,67.98,.85,68.68,.62,63.29,.48,60.96,.29,68.03,.15,62.75,.05,151.70,.06,243.73,.14,236.24,.12,259.71
2016.09.11-22:00,1.40,60.63,1.23,70.95,1.16,68.09,.98,67.96,.83,69.06,.62,61.39,.47,59.74,.26,67.38,.16,58.65,.05,151.83,.07,241.29,.14,238.82,.12,260.77
2016.09.11-23:00,1.34,63.53,1.18,70.51,1.13,67.77,.95,66.68,.81,68.72,.63,59.70,.47,59.39,.25,69.66,.17,62.74,.06,156.86,.08,242.59,.14,242.18,.12,261.89
2016.09.11-24:00,1.28,64.48,1.14,68.57,1.11,66.39,.93,64.40,.79,67.72,.64,58.55,.47,59.57,.25,73.98,.20,71.17,.07,163.00,.08,246.45,.13,245.39,.12,262.55
2016.09.12-01:00,1.24,65.46,1.13,67.36,1.10,65.91,.93,62.59,.78,67.01,.66,58.63,.48,59.75,.25,74.83,.22,75.96,.07,168.61,.08,249.94,.11,245.15,.10,261.79
2016.09.12-02:00,1.22,66.74,1.12,67.02,1.10,66.20,.95,61.60,.78,66.72,.69,59.87,.50,60.04,.24,70.36,.23,76.03,.06,172.35,.07,252.24,.09,238.64,.08,258.67
2016.09.12-03:00,1.23,67.87,1.11,65.85,1.11,65.71,.99,60.77,.79,66.41,.73,61.93,.53,61.22,.26,64.78,.24,74.86,.05,171.43,.05,255.48,.07,225.97,.06,252.73
2016.09.12-04:00,1.24,70.38,1.11,63.18,1.12,63.97,1.03,59.78,.82,65.81,.77,64.34,.57,63.41,.29,61.84,.26,74.85,.04,161.29,.04,263.35,.06,211.82,.05,245.37
2016.09.12-05:00,1.21,70.66,1.13,59.94,1.14,61.97,1.09,59.15,.85,65.13,.82,66.62,.62,65.85,.32,60.91,.27,75.26,.04,139.77,.02,279.30,.06,201.76,.04,240.20
2016.09.12-06:00,1.17,68.87,1.17,57.08,1.18,60.42,1.14,59.17,.88,64.49,.85,68.39,.65,67.91,.35,61.18,.27,75.80,.04,116.94,.01,309.14,.06,198.03,.04,240.01
2016.09.12-07:00,1.14,66.31,1.22,55.27,1.21,59.48,1.19,59.81,.91,63.92,.87,69.61,.68,69.57,.36,62.86,.26,77.44,.05,102.67,.01,343.99,.06,201.65,.05,244.97
2016.09.12-08:00,1.14,63.79,1.27,55.22,1.23,59.35,1.23,61.17,.92,63.63,.88,70.71,.68,71.09,.36,65.25,.24,79.93,.06,95.45,.01,351.78,.07,211.19,.06,251.43
2016.09.12-09:00,1.17,62.32,1.33,57.18,1.26,60.10,1.24,63.11,.92,63.43,.86,71.69,.66,72.14,.34,66.30,.22,81.02,.07,95.01,.01,325.32,.08,221.77,.07,256.18
2016.09.12-10:00,1.22,62.52,1.38,60.49,1.27,61.39,1.24,65.19,.90,62.94,.81,72.40,.61,72.58,.31,65.79,.20,80.61,.07,101.31,.01,283.77,.09,230.53,.09,259.22
2016.09.12-11:00,1.26,62.36,1.42,63.71,1.29,62.41,1.22,66.79,.88,61.72,.76,72.53,.55,72.47,.28,65.75,.19,81.70,.07,114.10,.03,268.47,.10,237.78,.10,261.25
2016.09.12-12:00,1.30,61.25,1.43,66.39,1.30,63.16,1.20,67.87,.87,59.94,.71,71.89,.50,71.43,.26,66.00,.19,84.50,.07,132.11,.04,262.35,.10,242.12,.10,262.18
2016.09.12-13:00,1.31,59.96,1.41,68.85,1.31,64.21,1.18,68.91,.88,58.48,.68,70.66,.47,69.10,.25,64.40,.18,86.69,.07,152.47,.05,256.78,.10,242.51,.10,261.92
2016.09.12-14:00,1.32,58.57,1.35,71.26,1.30,65.87,1.16,70.37,.90,58.21,.67,69.67,.47,66.45,.25,60.70,.18,86.39,.07,170.66,.05,251.34,.10,239.58,.09,260.47
2016.09.12-15:00,1.34,57.27,1.28,72.85,1.28,67.63,1.13,71.95,.93,59.13,.67,69.29,.48,64.75,.28,57.31,.18,82.63,.06,183.45,.06,245.41,.09,233.78,.08,257.73
2016.09.12-16:00,1.38,55.47,1.21,72.41,1.26,68.51,1.11,72.78,.96,60.50,.68,69.09,.52,64.59,.31,57.24,.18,77.53,.06,190.04,.06,239.77,.09,226.98,.07,254.42
2016.09.12-17:00,1.45,53.52,1.16,69.69,1.24,68.16,1.09,72.49,1.00,61.90,.70,68.76,.56,65.92,.35,61.18,.18,74.72,.05,190.45,.06,237.29,.09,222.90,.07,252.33
2016.09.12-18:00,1.52,52.33,1.15,65.74,1.23,67.03,1.08,71.48,1.03,63.34,.73,68.45,.60,68.09,.37,67.21,.18,74.34,.03,181.46,.06,239.17,.09,222.90,.07,252.39
2016.09.12-19:00,1.59,52.53,1.16,62.63,1.23,65.96,1.08,70.33,1.06,64.66,.75,67.96,.62,69.80,.37,72.13,.17,72.94,.03,157.45,.05,242.95,.10,225.17,.07,253.67
2016.09.12-20:00,1.67,55.23,1.20,62.25,1.24,65.90,1.08,69.44,1.06,65.77,.76,67.01,.61,70.23,.35,73.97,.16,67.54,.03,135.66,.05,246.13,.10,227.87,.08,255.14
2016.09.12-21:00,1.73,60.09,1.22,64.22,1.25,67.04,1.06,69.00,1.05,67.00,.75,65.97,.59,69.91,.31,73.22,.16,59.05,.04,130.28,.06,248.71,.10,230.49,.08,256.46
2016.09.12-22:00,1.76,65.36,1.23,66.49,1.24,68.38,1.04,68.54,1.03,68.14,.73,64.90,.56,69.41,.28,72.02,.17,53.34,.05,135.81,.06,251.01,.11,232.80,.09,257.49
2016.09.12-23:00,1.74,69.68,1.24,67.38,1.23,68.68,1.02,67.18,.99,68.44,.71,63.47,.52,68.62,.25,72.97,.18,54.88,.05,148.17,.07,253.22,.11,234.74,.10,258.24
2016.09.12-24:00,1.68,72.99,1.24,67.13,1.21,68.11,1.01,65.06,.97,67.97,.71,61.98,.50,67.35,.23,76.10,.20,62.00,.06,161.74,.07,255.76,.12,236.22,.10,258.67
2016.09.13-01:00,1.61,75.48,1.24,66.85,1.21,67.74,1.02,63.22,.95,67.61,.71,61.09,.49,65.54,.21,77.14,.21,69.01,.06,172.00,.08,257.70,.12,235.57,.10,258.20
2016.09.13-02:00,1.56,77.46,1.25,66.87,1.22,67.86,1.04,62.15,.94,67.73,.72,61.18,.49,63.70,.20,73.47,.23,73.88,.06,177.48,.07,259.49,.11,232.05,.09,256.54
2016.09.13-03:00,1.51,78.69,1.27,66.86,1.24,67.88,1.07,61.37,.95,67.73,.75,61.81,.52,62.15,.21,65.71,.24,77.01,.06,177.75,.05,261.72,.10,225.39,.07,253.31
2016.09.13-04:00,1.45,79.25,1.29,66.31,1.25,67.31,1.12,60.60,.99,67.48,.79,62.75,.56,61.79,.24,59.26,.25,79.49,.05,172.44,.03,266.39,.08,216.14,.06,248.46
2016.09.13-05:00,1.38,78.38,1.29,64.62,1.27,66.02,1.19,60.08,1.05,67.51,.84,63.92,.63,63.04,.28,57.60,.26,82.07,.05,158.95,.02,283.28,.08,206.20,.05,242.63
2016.09.13-06:00,1.33,76.42,1.30,62.39,1.30,64.72,1.25,60.39,1.10,68.38,.89,65.09,.69,65.03,.33,58.03,.27,83.56,.04,132.24,.01,26.70,.07,197.63,.04,237.03
2016.09.13-07:00,1.29,74.23,1.32,60.85,1.32,64.05,1.31,61.55,1.15,69.91,.93,66.02,.74,66.98,.37,58.70,.27,83.56,.04,102.58,.02,72.84,.07,194.03,.04,235.45
2016.09.13-08:00,1.27,72.10,1.37,60.72,1.35,64.20,1.35,63.18,1.16,71.67,.95,66.74,.76,68.85,.39,59.53,.26,82.74,.06,87.18,.02,88.02,.07,197.74,.04,240.59
2016.09.13-09:00,1.27,70.60,1.42,62.18,1.38,65.20,1.37,65.02,1.13,73.33,.94,67.38,.75,70.68,.39,60.27,.24,81.44,.06,83.34,.02,107.88,.07,208.50,.05,248.92
2016.09.13-10:00,1.30,69.91,1.46,64.62,1.40,66.71,1.37,66.79,1.08,74.53,.91,67.91,.70,72.33,.38,60.76,.22,79.97,.07,86.47,.01,169.97,.07,222.38,.06,255.59
2016.09.13-11:00,1.36,69.81,1.48,67.17,1.40,68.26,1.34,68.41,1.02,75.17,.87,68.44,.63,73.84,.35,61.62,.20,79.33,.06,94.34,.02,224.08,.08,234.10,.07,259.57
