 ,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.71,48.16,.66,336.39,1.19,66.17,.46,87.07,.14,63.35,.92,82.46,.28,68.64,.05,134.32,.54,34.88,.55,80.62,.07,114.26,.96,74.09,.31,116.22,.05,113.42,.72,110.15,.14,144.91,.04,2.43,.26,174.18,.36,252.26,.18,181.79,.87,249.96,.23,342.07,.05,136.05,.70,348.59,.51,32.18,.23,36.81,.79,15.13,.60,81.46,.43,103.08,.93,74.66
50,.49,49.34,.43,42.63,.61,51.66,.65,75.69,.61,79.30,.64,61.56,.42,91.47,.56,101.23,.43,88.22,.33,84.53,.39,95.99,.33,108.99,.30,78.02,.29,57.06,.39,63.11,.33,98.83,.28,84.31,.32,87.03,.20,85.14,.24,72.88,.21,75.06,.27,33.32,.22,74.36,.64,8.04,.63,51.71,.57,69.45,.66,32.31,.78,76.62,.58,84.96,1.07,75.90
100,.54,56.96,.41,40.23,.61,63.62,.71,75.09,.75,72.50,.69,65.99,.56,83.67,.63,74.37,.67,85.75,.47,76.01,.58,72.50,.41,94.01,.46,79.29,.65,67.72,.47,63.94,.45,89.26,.64,97.41,.54,67.04,.41,92.94,.63,89.52,.42,115.85,.35,48.03,.38,61.41,.54,35.91,.64,58.13,.67,57.59,.58,47.74,.83,72.35,.84,81.14,.80,62.86
200,.70,69.97,.66,57.21,.71,74.08,.76,70.21,.85,70.13,.60,76.94,.80,76.20,.83,65.86,.90,86.80,.83,73.90,.93,70.66,.68,78.90,.80,74.68,.86,70.57,.85,81.13,.77,77.10,.78,83.75,.78,79.01,.69,78.67,.73,79.27,.56,79.01,.63,69.44,.53,62.74,.76,74.58,.69,71.58,.74,74.42,.59,78.53,.81,78.37,.89,75.41,.75,84.14
300,.77,68.63,.80,66.33,.67,74.33,.77,74.73,.83,78.36,.85,73.65,.86,74.45,.89,63.08,.96,83.33,.89,72.98,.88,70.26,.76,70.79,.87,75.26,.86,70.55,.97,87.11,.86,76.06,.89,75.56,.83,77.10,.89,73.54,.97,75.64,.81,76.62,.82,71.60,.76,69.87,.83,70.33,.74,75.99,.69,77.26,.81,73.44,.77,84.44,.83,88.21,.79,87.62
400,.75,69.29,.83,68.04,.62,72.08,.76,73.70,.84,73.79,.80,71.76,.81,73.72,.74,73.46,.82,65.94,.85,75.89,.87,78.46,.77,69.79,.86,75.23,.95,68.55,.80,80.31,.85,74.17,.85,74.59,.88,71.84,.87,73.09,.83,72.06,.86,68.63,.84,71.79,.82,63.32,.80,72.52,.78,75.72,.79,79.27,.81,71.04,.70,84.17,.76,79.21,.67,91.49
500,.73,65.73,.63,61.49,.72,61.71,.70,68.11,.59,61.57,.78,81.62,.69,74.92,.71,86.25,.58,66.75,.78,75.93,.85,80.19,.67,73.89,.79,74.72,.87,74.27,.75,73.33,.76,75.19,.72,72.54,.83,77.75,.77,74.54,.77,73.00,.77,75.65,.77,71.89,.76,71.59,.67,70.86,.74,74.76,.81,80.89,.74,69.43,.69,83.90,.73,84.87,.76,81.02
750,.52,59.81,.39,47.72,.72,55.31,.53,62.59,.57,53.61,.45,59.44,.55,65.55,.60,52.45,.66,64.77,.58,69.79,.58,67.15,.66,66.80,.55,74.09,.53,70.53,.52,76.60,.50,78.31,.44,75.12,.56,83.35,.48,78.69,.41,81.58,.46,76.73,.46,78.30,.35,84.74,.45,63.33,.44,79.49,.39,72.22,.55,75.18,.42,84.14,.28,83.80,.60,88.70
1000,.38,53.37,.50,48.73,.31,59.46,.44,53.03,.42,69.77,.53,50.07,.47,52.37,.60,58.85,.34,61.73,.46,59.86,.52,71.48,.37,44.86,.38,70.66,.40,80.37,.49,70.43,.31,84.36,.23,97.37,.41,86.81,.28,89.94,.26,101.31,.25,87.81,.24,91.04,.18,97.87,.19,76.80,.21,95.08,.22,106.04,.26,96.81,.21,99.45,.23,124.21,.25,88.98
2000,.19,56.51,.20,55.36,.18,56.57,.18,50.67,.19,58.05,.23,58.61,.18,49.58,.18,68.39,.12,47.04,.17,51.20,.12,65.47,.17,31.10,.15,53.57,.10,51.09,.22,63.47,.13,58.27,.12,37.02,.15,64.41,.11,63.20,.14,48.35,.11,68.96,.08,71.28,.11,69.56,.05,61.45,.07,83.14,.07,117.09,.04,90.96,.06,93.04,.07,147.60,.12,82.48
3000,.19,65.89,.21,68.65,.22,67.52,.17,62.88,.15,61.05,.26,59.28,.16,60.01,.16,67.37,.16,62.72,.14,60.48,.12,65.58,.17,59.28,.14,61.10,.12,68.53,.20,57.05,.13,63.98,.12,64.39,.18,62.58,.13,66.69,.13,71.80,.11,62.09,.12,69.66,.08,71.02,.10,79.65,.12,69.82,.14,61.70,.09,68.27,.11,67.91,.10,59.88,.16,66.15
4000,.12,59.75,.13,74.58,.18,57.86,.12,57.35,.06,57.19,.22,54.42,.10,51.24,.07,52.87,.14,41.18,.09,42.32,.09,23.23,.13,57.77,.10,39.67,.10,43.49,.13,38.58,.09,38.98,.09,40.49,.13,41.71,.09,36.45,.10,43.20,.08,29.37,.10,33.21,.05,13.94,.07,32.88,.10,30.68,.15,33.24,.08,17.64,.11,28.27,.13,24.36,.15,32.62
4700,.01,38.79,.02,71.94,.06,78.56,.01,39.36,.03,271.34,.06,66.75,.01,301.89,.03,282.20,.02,57.60,.02,294.54,.02,307.18,.03,88.71,.01,352.70,.02,71.82,.02,12.32,.01,18.10,.01,37.58,.05,70.54,.01,24.08,.01,37.17,.02,310.22,.01,9.73,.04,279.94,.01,287.24,.01,349.59,.04,54.50,.03,285.66,.01,349.05,.02,352.09,.03,48.59
