 ,2016.09.14,,,,,,2016.09.15,,,,,,2016.09.16,,,,,,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.35,72.21,1.08,71.39,1.53,77.65,1.26,72.07,.98,65.34,1.45,73.64,1.28,68.65,1.02,65.21,1.60,71.50,1.19,57.29,.97,49.78,1.45,52.65,1.02,47.47,.72,53.92,1.42,50.51,.93,43.36,.67,51.05,1.41,41.91,1.41,67.06,1.05,49.14,2.75,58.75,.17,126.77,.76,282.15,1.36,88.22,.08,45.04,.55,300.89,.77,220.05,.40,26.42,.13,209.02,1.01,10.80
50,1.40,68.28,1.44,58.04,1.27,69.37,1.35,65.05,1.29,79.71,1.12,66.84,1.24,61.20,1.11,74.77,1.07,56.85,1.12,57.45,.83,64.68,1.06,53.61,1.01,54.02,1.04,50.92,1.07,45.39,.93,52.16,.88,54.17,1.08,39.75,.86,60.64,.71,66.00,1.04,54.75,.57,59.92,.52,356.97,1.47,76.39,.35,49.07,.55,314.69,.35,220.48,.48,35.12,.26,73.07,.99,12.87
100,1.36,68.08,1.44,70.69,1.36,65.97,1.35,65.92,1.27,62.97,1.42,65.26,1.27,61.88,1.14,60.54,1.32,62.50,1.13,57.59,.96,55.40,1.24,56.24,1.00,52.48,1.06,55.11,1.10,50.23,.92,51.01,.94,55.17,1.00,47.16,.88,54.40,.79,55.88,.88,53.30,.78,60.09,.83,54.77,.78,58.32,.66,59.67,.80,57.71,.68,54.52,.72,53.86,.67,59.93,.83,50.45
200,1.25,67.95,1.37,64.98,1.11,66.72,1.22,64.78,1.22,65.75,1.17,66.40,1.16,60.84,1.12,60.41,1.14,62.44,1.04,56.23,1.01,53.45,1.14,59.69,.91,52.03,.87,55.18,1.02,56.77,.82,52.02,.77,51.93,.89,56.21,.81,54.20,.75,52.32,.85,56.63,.83,57.81,.90,52.50,.75,63.13,.82,57.23,1.06,52.13,.87,48.16,.81,56.07,.81,40.64,.91,66.32
300,1.03,67.40,1.21,70.99,1.00,63.63,.99,63.95,.84,53.60,1.07,60.27,.94,59.49,.80,43.32,1.12,58.91,.86,54.37,.99,32.88,1.18,52.64,.77,52.56,.57,81.40,1.20,57.43,.72,54.09,.44,75.69,1.03,66.24,.71,57.88,.34,59.85,.90,32.48,.71,59.20,.49,53.06,.84,49.76,.71,59.44,.76,59.78,.75,66.93,.72,57.11,.78,53.81,.67,68.41
400,.82,65.61,.86,65.58,.68,74.11,.80,64.09,.85,60.89,.84,70.25,.73,60.52,.78,58.64,.69,65.99,.61,55.40,.60,61.58,.65,67.84,.53,51.40,.64,42.58,.49,61.27,.52,54.06,.65,45.66,.44,49.55,.51,57.30,.65,52.94,.48,74.40,.54,62.71,.67,50.81,.39,84.22,.59,61.44,.83,54.40,.65,42.26,.61,59.41,.62,51.02,.64,75.03
500,.62,66.85,.78,68.80,.55,66.62,.61,62.53,.59,52.06,.61,64.91,.56,61.45,.53,55.47,.54,67.76,.45,55.23,.37,58.26,.51,65.32,.39,49.55,.46,48.93,.41,49.57,.39,53.89,.42,52.22,.44,52.27,.39,59.37,.36,58.89,.35,65.20,.41,62.00,.41,62.86,.24,59.32,.46,63.65,.69,71.66,.61,52.70,.50,63.73,.62,61.79,.45,94.65
750,.30,66.16,.39,51.60,.21,80.55,.28,63.04,.24,93.52,.17,74.32,.27,57.04,.09,74.64,.21,26.26,.26,56.03,.16,22.43,.33,37.32,.25,58.21,.25,74.38,.40,45.11,.24,62.25,.20,74.39,.37,56.12,.24,65.96,.19,85.21,.24,57.70,.26,67.36,.27,93.60,.21,50.32,.29,71.48,.44,84.88,.38,63.19,.28,74.27,.35,102.36,.14,94.87
1000,.20,74.24,.23,85.77,.23,72.74,.20,73.62,.22,61.43,.24,76.20,.19,74.88,.24,71.71,.19,106.95,.17,75.49,.22,92.21,.22,89.94,.17,74.55,.16,59.55,.19,79.71,.17,77.78,.13,81.34,.19,68.61,.18,80.66,.15,90.74,.25,63.91,.20,79.09,.22,84.58,.21,75.89,.21,85.01,.26,66.10,.18,82.84,.20,85.21,.15,122.31,.24,74.00
2000,.04,138.61,.09,91.41,.04,214.37,.03,126.39,.01,149.02,.00,276.60,.03,131.22,.02,132.31,.04,182.00,.03,131.69,.05,106.78,.04,89.61,.03,133.39,.04,151.33,.06,87.64,.03,136.30,.03,189.38,.05,102.66,.02,126.04,.02,201.62,.01,104.56,.03,108.54,.02,215.63,.02,296.95,.03,119.68,.01,157.49,.10,105.34,.03,112.40,.03,243.06,.01,229.10
3000,.03,245.04,.02,122.51,.07,251.56,.03,244.37,.03,244.81,.07,248.64,.04,241.48,.05,257.94,.09,243.96,.04,231.30,.02,260.07,.03,227.17,.05,226.92,.04,222.30,.03,165.33,.05,222.27,.06,240.43,.04,173.33,.05,218.87,.07,248.87,.07,220.30,.04,202.23,.10,237.25,.06,191.54,.04,189.34,.06,224.81,.06,118.12,.03,140.92,.02,200.81,.01,200.82
4000,.08,221.26,.07,200.06,.12,227.78,.09,222.21,.08,213.30,.13,224.45,.09,222.56,.10,224.63,.16,235.04,.10,220.37,.09,223.66,.10,216.36,.10,220.07,.06,214.35,.09,205.17,.10,221.33,.08,220.58,.08,209.58,.09,225.56,.09,231.38,.16,220.66,.08,220.98,.14,230.07,.12,215.10,.06,212.05,.09,212.94,.05,112.18,.04,174.02,.03,144.79,.04,199.40
4700,.06,252.25,.04,241.60,.09,254.73,.06,253.48,.04,244.36,.09,253.95,.07,253.49,.07,251.84,.13,258.87,.08,252.45,.07,253.41,.07,250.92,.09,252.40,.05,245.94,.06,246.92,.09,251.82,.07,247.60,.07,249.61,.10,252.76,.10,252.48,.14,254.16,.09,253.19,.15,256.03,.11,253.01,.08,250.96,.11,251.36,.02,171.11,.05,242.07,.04,236.88,.07,255.52
