 ,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,,2016.08.21,,,,,,2016.08.22,,,,,,2016.08.23,,,,,,2016.08.24,,,,,,2016.08.25,,,,,,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.61,62.76,.41,65.82,1.12,70.53,.68,66.87,.42,73.64,1.10,75.53,.35,71.93,.04,66.03,.92,81.29,.76,59.24,.60,55.34,.96,62.88,.83,82.48,.43,82.39,1.14,77.66,.64,81.09,.40,49.38,1.08,90.26,.56,72.47,.37,74.71,.84,67.37,.64,63.54,.29,87.16,1.10,80.63,.78,68.15,.56,93.67,1.31,72.82,1.03,76.33,.60,81.44,1.69,83.05,.94,88.29,.72,89.63,1.26,97.94,.73,74.30,.47,97.84,1.29,78.11,.90,74.39,.53,69.29,1.38,76.36,.86,77.22,.53,79.04,1.32,81.12
50,.76,69.53,.67,71.82,1.00,71.02,.95,73.39,1.00,74.81,1.00,72.92,.87,77.48,.77,76.17,1.13,81.25,.99,75.16,.80,69.16,1.04,84.50,1.05,80.18,.90,78.95,.99,77.37,.90,77.47,.82,83.48,1.01,77.10,.82,80.30,1.05,83.89,.72,78.62,.78,76.72,.88,75.97,.97,60.22,.92,76.18,1.05,75.09,1.03,59.52,.99,76.96,1.15,81.58,1.02,58.92,1.05,79.13,1.26,81.08,1.12,67.41,.98,78.87,1.04,77.37,1.09,67.01,1.03,77.19,.83,84.46,1.14,68.22,1.06,77.15,.78,79.81,1.15,68.56
100,1.04,71.50,.98,72.18,1.14,72.24,1.16,74.95,1.16,74.73,1.14,72.10,1.14,77.40,1.13,73.26,1.22,79.08,1.11,77.14,1.04,75.00,1.11,81.70,1.13,78.08,1.08,75.57,1.14,77.87,1.11,79.09,1.09,79.91,1.14,79.91,1.08,80.54,1.13,77.53,1.13,80.52,1.03,79.34,.99,77.38,1.03,79.94,1.05,78.33,1.02,75.82,1.07,75.97,1.09,77.85,1.13,81.60,1.15,75.63,1.10,78.76,1.14,81.58,1.15,79.87,1.08,77.65,1.08,79.51,1.14,76.44,1.10,76.69,1.07,75.83,1.15,77.20,1.13,76.25,1.10,72.04,1.13,77.04
200,1.16,73.18,1.15,71.84,1.17,75.96,1.19,75.49,1.20,77.51,1.14,75.03,1.24,76.45,1.22,74.05,1.20,77.81,1.26,77.52,1.31,78.81,1.21,74.85,1.23,79.55,1.23,80.13,1.21,81.20,1.21,80.61,1.19,79.81,1.23,81.95,1.22,80.07,1.23,79.68,1.29,75.87,1.19,79.58,1.20,79.91,1.20,82.23,1.15,79.72,1.15,80.62,1.17,82.39,1.11,78.60,1.07,81.53,1.12,82.59,1.07,77.04,1.07,78.81,1.04,82.78,1.06,76.22,1.06,76.23,1.07,81.55,1.07,75.24,1.07,70.33,1.10,80.18,1.10,75.27,1.14,71.43,1.06,80.09
300,1.12,74.54,1.10,72.39,1.09,76.21,1.15,76.44,1.22,74.79,1.08,75.49,1.20,76.84,1.28,75.50,1.10,78.38,1.23,77.01,1.25,75.24,1.12,76.85,1.18,79.61,1.15,78.60,1.17,78.95,1.15,80.87,1.14,80.60,1.23,82.70,1.17,79.82,1.17,80.77,1.23,76.14,1.15,79.43,1.19,79.83,1.09,83.04,1.10,79.46,1.12,77.91,1.01,84.63,1.05,77.93,1.11,75.54,.94,83.19,1.02,75.59,1.08,72.62,.89,77.02,1.02,75.64,1.04,72.67,.98,78.11,1.03,74.82,1.03,74.37,1.00,78.07,1.04,75.89,1.03,76.20,.97,78.02
400,1.02,74.91,1.01,73.02,1.00,75.05,1.05,76.96,1.15,76.88,.99,74.89,1.09,76.96,1.07,78.52,1.01,75.32,1.12,77.11,1.21,81.31,1.08,73.27,1.11,80.41,1.17,81.71,1.04,79.81,1.09,81.14,1.16,83.79,1.09,81.05,1.07,79.38,1.04,72.57,1.11,82.47,1.05,79.06,1.05,75.66,.88,79.40,1.02,78.68,1.07,71.96,.84,79.63,.98,77.28,1.13,70.87,.78,77.65,.95,75.52,1.08,68.10,.83,70.39,.94,74.33,.99,68.68,.81,71.17,.94,74.46,.91,81.57,.86,72.41,.94,75.03,.88,83.31,.86,71.71
500,.90,74.96,.85,77.28,.94,75.65,.91,76.34,.92,75.01,.93,76.42,.94,77.57,.83,74.49,.98,74.08,.97,79.30,1.04,85.68,1.02,75.33,.98,80.62,1.04,82.34,.90,83.22,.97,81.02,1.02,82.62,.96,78.74,.95,79.67,.94,74.41,.94,78.84,.91,78.93,.96,77.75,.80,75.08,.89,78.19,.99,76.60,.78,72.98,.87,76.38,1.02,74.85,.79,68.17,.85,75.43,.98,74.73,.88,71.03,.84,74.57,.87,77.18,.83,73.82,.82,73.46,.83,70.68,.85,80.05,.81,72.96,.88,71.11,.82,81.41
750,.64,78.12,.61,85.90,.71,72.02,.65,79.93,.69,76.46,.71,74.06,.66,81.45,.65,81.87,.73,73.24,.66,82.22,.68,85.83,.72,78.11,.65,83.32,.65,89.63,.57,88.33,.63,83.55,.60,86.60,.68,74.20,.62,81.82,.73,81.41,.52,68.65,.60,81.65,.73,80.39,.65,77.93,.57,79.52,.70,81.54,.63,72.57,.56,76.94,.65,80.20,.65,65.99,.54,75.41,.59,77.53,.67,81.10,.51,74.50,.55,88.60,.63,64.16,.49,73.37,.39,64.50,.60,70.74,.47,71.08,.42,68.75,.58,74.98
1000,.54,82.87,.49,82.15,.50,82.34,.55,85.30,.63,79.52,.49,80.72,.55,87.50,.59,86.68,.51,83.78,.54,89.82,.58,89.25,.51,84.40,.52,91.47,.55,91.54,.51,101.73,.50,91.82,.54,88.30,.50,91.49,.46,90.93,.44,82.15,.46,89.92,.43,89.93,.42,87.22,.36,101.37,.40,86.37,.41,78.26,.33,96.38,.38,82.97,.44,73.01,.32,86.22,.36,79.92,.41,70.42,.33,85.34,.34,77.77,.34,83.99,.34,72.90,.32,76.56,.32,75.77,.32,73.99,.31,73.21,.29,83.85,.30,74.75
2000,.30,94.05,.26,97.22,.32,94.72,.29,97.99,.36,91.13,.30,97.31,.28,100.61,.26,106.30,.31,96.92,.28,103.61,.32,100.32,.27,103.63,.28,105.97,.30,105.00,.24,111.24,.28,104.62,.32,105.92,.31,101.52,.27,104.46,.29,98.94,.26,102.80,.27,104.85,.31,101.78,.26,107.63,.26,102.80,.30,100.82,.25,99.53,.24,103.17,.25,103.68,.26,103.85,.20,103.39,.19,100.57,.24,120.49,.15,100.92,.13,113.08,.12,108.40,.11,96.58,.13,122.45,.07,65.37,.09,90.60,.03,159.58,.06,65.04
3000,.09,70.79,.06,85.28,.15,70.74,.10,72.31,.16,69.60,.13,74.84,.10,74.37,.08,70.64,.15,78.46,.10,76.20,.10,55.49,.10,92.16,.10,72.42,.10,53.52,.05,84.61,.10,63.65,.19,65.27,.15,72.55,.09,52.80,.12,58.33,.12,75.97,.10,56.47,.14,61.75,.06,29.52,.10,52.14,.15,58.85,.05,33.15,.11,51.08,.16,58.80,.07,39.90,.11,53.39,.16,63.99,.08,31.13,.10,52.50,.12,49.69,.09,50.79,.09,50.39,.05,6.30,.08,53.61,.06,47.49,.07,5.35,.05,53.19
4000,.07,54.47,.02,7.93,.11,60.15,.09,52.55,.18,59.62,.09,55.08,.11,50.59,.10,55.81,.14,53.15,.12,47.94,.14,49.27,.13,48.22,.14,44.60,.12,43.53,.09,18.03,.17,42.40,.21,42.13,.25,47.34,.15,36.39,.18,51.90,.18,46.29,.15,40.46,.20,52.25,.12,28.93,.14,38.29,.18,49.74,.07,29.00,.14,34.75,.19,44.06,.08,14.38,.12,33.55,.19,52.83,.12,359.61,.10,33.95,.14,42.63,.09,36.39,.08,34.59,.11,349.07,.06,70.17,.06,32.59,.07,29.62,.02,70.64
4700,.01,90.00,.01,270.00,.02,90.00,.01,90.00,.04,90.00,.01,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.03,90.00,.02,90.00,.01,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.04,90.00,.03,90.00,.02,90.00,.04,90.00,.01,90.00,.01,90.00,.03,90.00,.00,270.00,.01,90.00,.02,90.00,.01,270.00,.00,90.00,.02,90.00,.02,270.00,.00,270.00,.00,90.00,.01,270.00,.01,270.00,.03,270.00,.01,270.00,.02,270.00,.01,270.00,.02,270.00
