z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.08-01:00,.51,86.65,.51,74.01,.51,72.55,.80,71.40,.87,77.80,.89,76.99,.86,70.36,.50,64.37,.62,57.98,.26,62.13,.21,61.35,.11,54.15,.02,306.17
2016.10.08-02:00,.48,96.75,.54,77.55,.55,68.86,.83,68.74,.86,75.53,.90,75.60,.89,70.52,.56,64.06,.64,61.78,.25,66.68,.21,62.10,.12,48.10,.02,321.34
2016.10.08-03:00,.41,104.97,.53,81.16,.57,66.54,.86,66.88,.86,73.07,.90,74.94,.90,71.73,.60,65.22,.64,64.44,.23,70.44,.20,62.89,.12,41.77,.02,324.66
2016.10.08-04:00,.32,111.88,.50,84.96,.58,65.62,.88,66.15,.86,71.06,.90,75.14,.90,73.75,.62,66.47,.63,65.93,.20,72.68,.19,64.31,.12,37.16,.02,325.79
2016.10.08-05:00,.22,114.38,.47,88.93,.59,66.54,.90,66.48,.86,69.65,.88,75.80,.89,75.89,.61,66.78,.61,66.79,.17,72.97,.17,66.55,.11,34.17,.02,322.98
2016.10.08-06:00,.11,95.00,.44,92.41,.60,68.94,.92,67.98,.87,69.26,.88,76.89,.87,78.02,.60,66.71,.57,68.51,.14,70.90,.14,67.76,.10,29.34,.02,313.07
2016.10.08-07:00,.10,26.54,.39,95.50,.59,72.57,.93,70.84,.88,70.29,.87,78.51,.85,80.17,.58,66.85,.52,71.24,.12,65.61,.12,66.11,.09,23.79,.02,306.55
2016.10.08-08:00,.23,9.74,.34,96.65,.57,76.85,.93,74.55,.89,72.45,.86,80.25,.82,82.10,.56,67.15,.46,73.75,.10,57.06,.11,61.78,.09,22.42,.02,310.61
2016.10.08-09:00,.40,19.09,.32,93.52,.56,80.34,.92,78.27,.90,75.10,.84,81.67,.80,83.88,.54,67.90,.38,75.24,.10,46.69,.11,56.53,.10,26.12,.01,342.08
2016.10.08-10:00,.56,30.12,.33,89.48,.56,83.04,.91,81.46,.90,77.50,.82,82.12,.76,85.00,.51,68.41,.31,74.30,.11,37.90,.13,53.64,.11,33.87,.02,54.17
2016.10.08-11:00,.69,41.06,.36,90.49,.56,86.52,.88,84.05,.88,79.14,.79,81.11,.72,84.52,.50,67.56,.26,68.48,.13,32.77,.15,53.68,.13,42.74,.03,76.45
2016.10.08-12:00,.80,51.80,.39,96.06,.55,90.84,.83,85.59,.84,79.41,.76,78.51,.69,82.00,.51,65.57,.24,57.85,.14,30.39,.16,55.24,.14,50.11,.05,83.16
2016.10.08-13:00,.87,60.79,.40,102.69,.51,94.61,.77,85.43,.80,77.91,.75,75.06,.67,78.59,.56,64.37,.27,49.08,.16,29.69,.18,56.88,.15,54.81,.05,85.83
2016.10.08-14:00,.92,66.91,.36,107.65,.46,96.09,.71,82.86,.77,74.57,.75,71.69,.66,75.57,.61,64.89,.32,45.49,.17,30.24,.18,58.15,.14,56.99,.05,86.99
2016.10.08-15:00,.93,71.43,.31,109.72,.40,94.39,.67,78.38,.76,70.45,.77,69.40,.67,73.59,.66,66.70,.37,44.81,.17,31.15,.17,59.12,.13,57.54,.03,88.42
2016.10.08-16:00,.92,75.02,.24,105.98,.35,88.70,.67,73.23,.79,66.66,.80,68.34,.69,72.41,.69,68.91,.43,44.91,.17,32.39,.15,60.76,.10,58.40,.00,147.09
2016.10.08-17:00,.87,78.57,.18,93.42,.32,80.49,.70,68.93,.84,64.02,.84,68.24,.72,71.68,.70,71.17,.47,45.49,.17,34.70,.12,63.26,.07,60.08,.03,260.26
2016.10.08-18:00,.80,81.80,.15,69.50,.32,71.46,.74,66.01,.90,62.74,.88,68.77,.74,71.23,.69,73.50,.49,46.96,.17,38.37,.10,66.04,.03,61.64,.06,262.92
2016.10.08-19:00,.75,84.72,.16,46.10,.32,64.79,.79,65.32,.96,63.50,.91,70.42,.77,71.58,.66,75.83,.50,48.98,.17,42.10,.08,67.39,.01,55.20,.08,264.27
2016.10.08-20:00,.72,89.21,.19,40.13,.34,63.61,.84,67.19,1.01,66.35,.92,73.12,.78,72.61,.62,77.68,.50,51.15,.18,45.44,.07,65.23,.01,343.88,.09,265.83
2016.10.08-21:00,.71,93.47,.23,42.77,.38,64.03,.89,70.14,1.05,70.36,.92,75.94,.78,73.64,.58,78.93,.50,54.32,.18,49.67,.08,60.61,.02,356.77,.09,268.45
2016.10.08-22:00,.70,96.81,.28,46.54,.40,63.91,.90,73.63,1.06,75.25,.89,78.74,.76,74.63,.53,79.58,.49,58.70,.20,54.24,.11,56.79,.04,16.63,.07,272.93
2016.10.08-23:00,.70,99.71,.33,51.01,.43,63.48,.90,77.29,1.05,80.50,.86,81.10,.74,75.18,.51,79.09,.49,63.24,.21,57.86,.14,55.51,.07,27.68,.05,281.22
2016.10.08-24:00,.70,102.74,.37,57.43,.46,63.62,.88,80.37,1.02,85.04,.83,82.06,.74,74.91,.50,77.76,.48,67.14,.22,60.65,.17,55.90,.10,34.49,.03,304.09
2016.10.09-01:00,.69,106.44,.41,63.90,.49,63.39,.86,81.58,.98,87.53,.80,80.74,.74,73.71,.52,76.69,.49,70.37,.22,63.50,.20,56.99,.13,38.22,.02,9.58
2016.10.09-02:00,.66,111.53,.42,70.35,.52,63.56,.83,80.91,.93,87.45,.79,77.49,.77,72.36,.55,76.55,.49,72.68,.21,66.42,.21,58.04,.15,39.31,.03,43.83
2016.10.09-03:00,.60,117.96,.41,76.37,.54,64.42,.81,78.97,.87,85.12,.80,73.63,.80,71.64,.58,76.82,.50,73.57,.20,68.88,.22,59.27,.16,39.42,.04,53.90
2016.10.09-04:00,.50,124.60,.36,79.57,.54,64.38,.78,75.82,.82,81.18,.81,70.25,.83,71.39,.60,76.51,.50,72.99,.18,70.62,.21,61.51,.16,40.35,.05,59.80
2016.10.09-05:00,.38,128.69,.32,78.28,.56,63.78,.77,72.16,.80,76.59,.84,67.96,.86,71.57,.60,75.27,.50,72.02,.16,71.00,.19,64.68,.15,41.97,.05,64.12
2016.10.09-06:00,.25,125.90,.30,73.15,.59,63.98,.78,69.44,.80,72.55,.88,66.81,.87,72.00,.59,73.35,.48,72.18,.14,69.02,.16,68.03,.13,43.76,.04,67.61
2016.10.09-07:00,.15,103.85,.28,66.68,.62,65.83,.81,68.85,.82,70.25,.91,66.82,.88,72.68,.56,71.37,.45,74.79,.12,63.00,.14,70.02,.11,44.71,.03,70.37
2016.10.09-08:00,.17,52.51,.28,60.22,.64,69.04,.84,70.51,.85,70.13,.94,68.02,.87,73.60,.53,69.98,.41,79.86,.10,51.38,.12,69.42,.10,45.12,.02,73.76
2016.10.09-09:00,.30,35.76,.30,56.31,.67,72.89,.87,73.53,.88,71.64,.96,69.96,.85,74.47,.50,69.03,.35,85.88,.10,37.34,.11,66.75,.09,46.65,.02,79.30
2016.10.09-10:00,.44,35.21,.35,57.58,.69,77.27,.88,76.91,.89,73.83,.96,72.14,.82,75.07,.48,68.14,.30,90.28,.12,27.87,.11,63.42,.09,48.99,.02,85.59
2016.10.09-11:00,.57,39.07,.40,63.13,.69,82.63,.87,79.98,.88,75.82,.96,74.22,.80,75.37,.48,67.58,.25,90.30,.13,24.88,.12,60.36,.09,50.68,.01,90.56
2016.10.09-12:00,.66,45.43,.42,70.27,.67,88.58,.82,82.05,.86,76.91,.94,76.12,.78,75.82,.51,68.27,.23,85.01,.15,26.14,.13,57.56,.09,50.02,.01,91.82
2016.10.09-13:00,.70,55.30,.43,76.40,.63,94.01,.76,82.12,.83,76.45,.92,77.71,.77,76.66,.54,70.11,.23,76.36,.16,29.76,.14,55.37,.09,47.13,.00,72.32
2016.10.09-14:00,.55,81.18,.41,82.07,.57,98.96,.71,79.96,.80,74.64,.90,79.00,.78,77.71,.57,72.30,.25,67.48,.18,34.52,.15,54.12,.09,43.01,.01,299.20
2016.10.09-15:00,.56,142.44,.37,89.74,.50,104.62,.67,76.72,.80,72.70,.89,80.39,.78,78.86,.60,74.46,.28,60.16,.18,39.55,.15,53.45,.10,38.01,.02,291.52
2016.10.09-16:00,.78,168.77,.32,99.02,.42,110.45,.65,72.99,.80,70.95,.87,81.51,.77,79.49,.60,75.96,.32,54.69,.19,44.76,.15,54.12,.10,33.89,.03,288.68
2016.10.09-17:00,.83,178.48,.28,106.06,.34,113.49,.66,68.78,.82,68.93,.85,81.61,.77,79.05,.60,76.57,.35,51.65,.19,50.27,.14,56.56,.09,31.04,.04,285.92
2016.10.09-18:00,.73,184.34,.24,109.88,.28,111.87,.70,65.82,.85,67.49,.83,80.91,.76,77.93,.58,76.73,.38,51.51,.19,55.42,.13,59.36,.08,27.31,.04,283.69
2016.10.09-19:00,.66,191.45,.21,110.20,.24,105.08,.75,64.85,.89,67.11,.82,79.59,.76,76.32,.56,76.32,.40,53.91,.18,59.60,.11,62.34,.07,23.50,.05,282.08
2016.10.09-20:00,.61,200.64,.17,106.53,.22,94.45,.81,66.25,.93,68.43,.81,78.38,.76,74.94,.55,75.82,.42,58.20,.16,61.74,.10,64.81,.06,21.02,.05,280.99
2016.10.09-21:00,.57,210.57,.14,95.49,.23,81.67,.86,69.45,.97,71.22,.80,77.50,.76,74.09,.54,75.63,.43,63.42,.15,61.92,.10,66.37,.05,23.72,.05,281.13
2016.10.09-22:00,.51,219.74,.15,77.60,.26,69.28,.91,73.21,.99,74.72,.79,76.74,.76,73.63,.53,76.04,.43,69.28,.14,61.84,.10,66.65,.05,32.39,.04,285.10
2016.10.09-23:00,.42,225.65,.21,68.18,.32,61.96,.93,76.89,1.00,78.39,.79,76.13,.75,73.48,.51,77.00,.42,75.34,.13,62.64,.11,65.72,.06,39.95,.02,300.90
2016.10.09-24:00,.32,224.35,.29,70.48,.40,61.18,.94,80.34,.98,81.62,.79,75.49,.75,73.55,.50,78.20,.41,80.47,.14,63.94,.13,64.17,.08,43.38,.01,1.83
2016.10.10-01:00,.24,214.06,.36,75.20,.48,62.81,.92,82.81,.94,83.32,.78,74.07,.75,73.54,.52,79.46,.41,83.87,.14,65.66,.15,63.02,.10,44.92,.02,52.37
2016.10.10-02:00,.18,197.55,.40,78.59,.53,64.63,.88,83.89,.89,83.14,.79,72.17,.77,73.72,.53,80.88,.42,85.81,.14,67.46,.16,62.50,.11,45.63,.03,65.67
2016.10.10-03:00,.17,181.54,.41,81.71,.56,67.19,.84,83.90,.85,81.80,.81,71.04,.78,74.68,.54,82.29,.42,86.77,.15,68.17,.17,62.16,.12,44.97,.04,69.46
2016.10.10-04:00,.19,175.89,.38,84.94,.57,70.13,.80,83.08,.83,80.06,.84,71.22,.80,76.22,.55,83.12,.41,87.00,.15,67.11,.18,62.12,.13,43.56,.05,70.58
2016.10.10-05:00,.21,176.59,.33,87.51,.55,72.98,.76,81.38,.81,77.94,.86,72.00,.82,77.48,.56,82.77,.41,86.77,.15,64.46,.18,62.92,.13,42.55,.04,71.23
2016.10.10-06:00,.24,174.50,.30,90.08,.55,76.80,.74,79.43,.81,75.56,.88,72.76,.82,77.97,.55,81.41,.41,86.97,.15,60.68,.17,64.16,.12,41.31,.04,70.63
2016.10.10-07:00,.27,171.84,.30,93.55,.57,81.82,.74,78.23,.82,73.47,.89,73.19,.81,77.50,.53,79.85,.39,88.75,.14,56.59,.15,64.92,.11,38.75,.02,66.41
2016.10.10-08:00,.27,172.33,.30,97.45,.59,87.55,.76,78.35,.84,72.35,.89,73.42,.79,76.33,.51,78.63,.36,92.24,.13,52.30,.14,64.59,.10,35.21,.01,53.94
2016.10.10-09:00,.24,173.82,.29,99.35,.60,93.00,.77,79.47,.87,72.28,.88,73.51,.76,74.65,.48,77.67,.32,96.51,.12,47.58,.13,63.97,.10,33.74,.01,36.28
2016.10.10-10:00,.18,167.98,.30,98.47,.60,97.98,.77,81.27,.88,73.18,.87,73.68,.74,73.10,.45,76.81,.27,99.82,.12,41.82,.12,63.78,.10,35.59,.01,28.45
2016.10.10-11:00,.12,140.16,.32,96.48,.60,102.64,.75,83.14,.89,74.70,.86,74.04,.73,72.34,.44,76.45,.23,99.98,.12,35.94,.12,63.99,.09,39.39,.01,24.80
2016.10.10-12:00,.14,107.89,.35,97.02,.59,107.39,.72,84.25,.88,76.27,.84,74.39,.73,72.60,.45,77.02,.21,95.75,.12,32.53,.12,63.97,.09,42.62,.00,349.93
2016.10.10-13:00,.17,101.79,.39,100.14,.57,111.56,.68,83.31,.88,77.05,.83,74.22,.74,73.42,.47,78.30,.21,89.38,.13,33.55,.12,63.55,.08,43.34,.01,299.78
2016.10.10-14:00,.19,104.10,.40,103.48,.53,114.09,.65,79.84,.87,76.86,.83,73.60,.75,74.53,.49,79.98,.23,84.83,.14,38.69,.12,62.80,.08,41.09,.02,289.01
2016.10.10-15:00,.19,111.29,.41,107.11,.47,115.37,.64,75.39,.86,76.47,.84,73.37,.76,76.03,.50,81.68,.25,82.41,.15,45.87,.12,61.74,.08,37.01,.02,289.87
2016.10.10-16:00,.22,119.21,.41,112.63,.42,116.91,.65,72.11,.86,76.59,.85,74.04,.77,77.68,.50,82.30,.26,79.78,.16,52.64,.12,61.14,.08,34.03,.03,294.05
2016.10.10-17:00,.25,128.42,.40,119.39,.37,118.67,.67,69.96,.86,76.69,.87,75.03,.77,78.66,.49,80.72,.26,75.36,.16,57.98,.13,62.52,.08,34.57,.03,298.46
2016.10.10-18:00,.27,138.70,.39,125.90,.31,119.07,.69,68.28,.86,76.43,.87,76.12,.77,79.02,.49,78.00,.28,71.28,.16,62.18,.12,65.14,.08,36.99,.02,301.56
2016.10.10-19:00,.27,148.71,.36,129.98,.26,114.38,.72,67.23,.85,75.88,.87,77.14,.75,78.94,.48,75.58,.29,69.65,.16,66.22,.12,67.54,.07,38.79,.02,303.37
2016.10.10-20:00,.26,156.05,.34,129.93,.23,102.81,.77,67.72,.85,75.44,.86,77.88,.72,78.16,.47,73.64,.30,70.34,.15,70.52,.11,68.77,.07,38.27,.02,303.57
2016.10.10-21:00,.25,160.43,.33,127.26,.25,90.70,.81,70.10,.86,75.49,.85,78.31,.69,76.56,.45,72.22,.30,72.62,.13,74.44,.11,68.61,.06,35.60,.02,302.23
2016.10.10-22:00,.24,162.97,.33,124.86,.28,82.66,.84,73.64,.85,75.77,.83,78.31,.67,74.21,.45,71.38,.31,75.64,.12,77.14,.10,67.81,.06,33.43,.02,302.24
2016.10.10-23:00,.23,164.10,.33,124.05,.31,78.15,.85,77.60,.84,75.90,.82,77.91,.67,71.64,.46,71.41,.32,78.89,.11,78.40,.11,66.91,.06,33.01,.01,307.56
2016.10.10-24:00,.22,163.37,.34,124.12,.35,76.01,.85,81.44,.83,75.62,.81,77.18,.69,69.63,.49,72.63,.33,81.88,.10,78.46,.11,65.89,.06,33.21,.01,326.28
2016.10.11-01:00,.21,162.40,.33,124.13,.38,75.23,.83,84.59,.82,74.70,.80,76.03,.72,68.61,.53,74.93,.36,84.14,.09,77.48,.12,65.24,.07,34.28,.01,16.98
2016.10.11-02:00,.19,161.25,.30,123.54,.41,74.66,.81,86.39,.82,73.01,.80,74.58,.75,68.72,.57,78.15,.38,86.11,.09,74.99,.13,65.07,.08,36.13,.01,53.91
2016.10.11-03:00,.17,162.37,.26,122.88,.43,75.07,.78,86.88,.84,71.26,.81,73.53,.80,70.16,.60,81.98,.40,88.38,.09,70.19,.14,64.57,.10,36.62,.02,62.83
2016.10.11-04:00,.14,172.54,.22,123.62,.45,76.76,.75,86.16,.87,70.13,.84,73.30,.84,72.51,.62,85.60,.41,90.82,.10,64.16,.16,63.73,.11,36.03,.03,64.44
2016.10.11-05:00,.11,192.54,.17,124.09,.45,78.13,.72,83.79,.91,69.37,.87,73.42,.88,74.63,.63,88.00,.41,93.09,.12,59.09,.17,63.77,.12,36.79,.03,66.12
2016.10.11-06:00,.08,212.66,.14,116.56,.46,79.48,.71,80.46,.95,69.33,.90,73.83,.90,76.15,.61,89.07,.39,95.48,.13,54.99,.17,64.62,.13,38.53,.04,67.55
2016.10.11-07:00,.04,248.20,.14,97.89,.49,81.17,.71,77.70,.98,70.11,.91,74.32,.89,76.90,.57,89.10,.37,98.15,.14,51.96,.17,65.97,.13,40.51,.03,68.29
2016.10.11-08:00,.06,.05,.18,79.92,.54,83.55,.72,76.78,1.00,71.67,.90,74.65,.86,76.88,.51,88.19,.33,100.64,.14,49.87,.16,67.70,.12,42.29,.03,67.80
2016.10.11-09:00,.13,25.02,.25,72.42,.59,87.19,.73,77.97,.99,73.85,.86,74.54,.80,76.06,.45,86.07,.28,102.05,.14,48.39,.15,69.75,.11,43.81,.02,64.58
2016.10.11-10:00,.20,35.45,.31,71.85,.62,91.97,.72,80.24,.97,76.09,.83,73.58,.75,74.44,.40,82.67,.24,101.99,.13,47.39,.13,71.76,.10,44.70,.01,52.34
2016.10.11-11:00,.26,38.82,.33,73.90,.62,97.14,.71,82.53,.94,77.99,.81,72.14,.72,72.88,.37,79.56,.21,101.50,.13,46.95,.12,72.58,.09,43.49,.01,357.88
2016.10.11-12:00,.31,46.28,.33,76.13,.59,101.76,.69,84.22,.92,79.42,.80,70.92,.71,72.34,.36,78.32,.19,101.05,.12,47.67,.11,71.19,.08,39.08,.01,306.84
2016.10.11-13:00,.38,55.74,.33,79.01,.55,105.70,.65,84.74,.89,80.00,.79,69.69,.71,72.41,.36,77.90,.19,98.74,.11,50.84,.10,68.54,.07,33.69,.02,296.09
2016.10.11-14:00,.43,67.15,.33,83.59,.51,109.52,.61,83.47,.85,79.30,.80,68.19,.71,72.49,.38,76.92,.21,93.87,.11,56.74,.10,66.14,.07,29.75,.02,293.52
2016.10.11-15:00,.44,80.00,.32,89.90,.44,113.72,.57,80.63,.81,77.68,.81,67.25,.73,72.97,.42,75.75,.23,88.70,.11,63.21,.10,63.99,.07,27.73,.03,294.70
2016.10.11-16:00,.43,93.54,.31,96.86,.38,117.60,.54,77.09,.79,75.85,.84,67.49,.76,74.17,.46,74.99,.25,84.89,.12,68.02,.10,62.46,.08,28.91,.02,302.57
2016.10.11-17:00,.43,107.47,.30,102.70,.33,119.16,.55,73.27,.80,73.82,.88,68.29,.78,75.48,.48,74.38,.26,82.21,.12,70.94,.11,62.28,.08,32.43,.02,323.18
2016.10.11-18:00,.44,120.66,.30,106.72,.28,117.04,.57,69.30,.82,71.27,.92,68.97,.79,76.26,.49,73.62,.27,80.56,.13,72.89,.12,63.16,.09,35.64,.01,354.61
2016.10.11-19:00,.42,136.70,.29,108.98,.24,110.67,.61,65.90,.85,68.68,.95,69.65,.79,76.59,.50,72.90,.27,80.36,.13,74.42,.13,64.12,.09,36.58,.01,11.39
2016.10.11-20:00,.37,158.33,.27,108.02,.21,98.26,.66,63.88,.88,67.01,.97,70.84,.78,76.81,.49,72.31,.26,81.44,.12,75.80,.13,64.85,.08,35.05,.01,6.78
2016.10.11-21:00,.26,177.21,.25,102.95,.20,80.89,.70,63.61,.92,66.74,.98,72.71,.76,76.86,.48,71.42,.25,82.38,.11,77.27,.12,65.99,.08,32.29,.01,346.87
2016.10.11-22:00,.19,209.61,.23,94.39,.22,64.44,.74,64.73,.94,67.58,.98,74.88,.73,76.26,.46,69.87,.23,82.05,.10,79.47,.12,68.24,.07,29.52,.01,319.67
2016.10.11-23:00,.17,246.45,.24,85.97,.27,54.93,.76,67.23,.95,69.28,.96,77.16,.70,74.95,.45,68.35,.23,81.12,.08,82.56,.11,70.84,.06,26.15,.01,299.16
2016.10.11-24:00,.19,271.00,.25,81.26,.32,51.89,.78,70.87,.95,71.50,.93,79.19,.67,72.92,.45,67.72,.23,81.04,.07,86.31,.10,72.47,.06,22.20,.02,290.82
2016.10.12-01:00,.25,286.29,.25,78.11,.36,51.49,.78,74.96,.94,73.77,.90,80.52,.67,70.44,.47,68.43,.25,82.30,.06,90.31,.10,72.91,.06,20.11,.02,290.81
2016.10.12-02:00,.33,297.22,.24,71.63,.39,50.67,.77,78.52,.93,75.53,.87,80.93,.69,68.19,.51,70.42,.28,84.49,.05,91.86,.10,72.55,.07,22.12,.01,301.28
2016.10.12-03:00,.43,304.84,.24,61.20,.43,49.83,.76,80.94,.92,76.58,.85,80.53,.72,66.85,.55,73.39,.30,87.21,.05,86.14,.11,71.68,.09,27.30,.01,347.30
2016.10.12-04:00,.51,309.48,.27,53.78,.47,51.07,.74,82.40,.92,77.33,.83,79.81,.76,66.96,.58,77.19,.33,90.20,.06,72.52,.13,70.15,.10,32.80,.02,46.14
2016.10.12-05:00,.57,310.53,.30,49.98,.51,53.17,.72,82.68,.91,77.66,.82,78.76,.80,67.91,.61,81.10,.34,92.94,.07,59.78,.14,68.81,.12,37.60,.03,63.08
2016.10.12-06:00,.61,308.62,.32,48.29,.54,55.93,.69,81.75,.91,77.44,.81,76.92,.83,68.84,.62,84.19,.34,94.79,.10,52.81,.16,68.37,.14,41.29,.04,68.68
2016.10.12-07:00,.62,305.66,.34,47.37,.55,59.12,.67,79.73,.90,76.70,.81,74.28,.86,69.28,.62,86.12,.33,95.69,.12,49.93,.16,69.06,.14,44.50,.04,71.50
2016.10.12-08:00,.62,304.07,.37,46.33,.57,62.27,.66,77.26,.89,75.92,.82,71.70,.87,69.73,.59,87.66,.31,96.56,.13,48.71,.16,70.09,.14,47.02,.04,72.63
2016.10.12-09:00,.60,305.99,.43,45.51,.59,65.33,.64,75.07,.87,75.43,.81,69.73,.86,70.53,.55,89.55,.27,98.07,.14,48.39,.15,70.81,.13,48.11,.04,71.42
2016.10.12-10:00,.57,310.77,.48,45.86,.60,68.84,.62,73.32,.84,74.87,.80,67.89,.82,71.12,.49,91.13,.23,99.28,.14,49.50,.14,71.65,.11,47.78,.02,65.30
2016.10.12-11:00,.54,316.77,.50,47.58,.58,73.06,.60,71.67,.80,73.80,.79,65.98,.79,71.11,.43,91.51,.20,99.09,.14,52.84,.12,72.88,.09,44.95,.01,12.31
2016.10.12-12:00,.52,321.25,.49,49.78,.52,77.16,.58,69.50,.77,72.22,.80,64.50,.77,70.99,.38,90.77,.18,98.35,.13,58.95,.10,73.25,.06,34.81,.02,285.86
2016.10.12-13:00,.50,322.12,.47,51.86,.46,79.98,.55,66.31,.74,70.25,.81,63.68,.76,71.20,.35,89.41,.18,98.64,.11,68.43,.08,71.32,.05,15.20,.04,278.80
2016.10.12-14:00,.47,320.39,.44,54.51,.39,81.41,.54,62.77,.73,68.39,.84,63.72,.77,71.99,.34,87.50,.18,99.48,.10,80.41,.08,67.11,.06,1.86,.05,279.42
2016.10.12-15:00,.43,316.97,.40,58.28,.33,81.47,.54,59.97,.73,67.08,.87,64.70,.78,73.18,.33,84.23,.18,98.68,.10,92.14,.08,63.85,.07,3.24,.05,283.62
2016.10.12-16:00,.39,314.90,.37,62.16,.27,78.50,.57,58.45,.75,66.50,.90,66.42,.80,74.47,.33,79.15,.18,94.52,.10,100.59,.10,63.46,.08,12.26,.03,294.21
2016.10.12-17:00,.36,316.98,.35,62.57,.24,68.16,.62,57.65,.78,66.39,.93,68.53,.80,75.76,.35,73.90,.18,88.62,.10,104.73,.11,64.53,.10,21.87,.02,324.14
2016.10.12-18:00,.37,322.94,.34,57.67,.25,51.62,.68,57.24,.82,66.43,.96,70.65,.81,76.84,.38,70.27,.20,84.03,.09,105.01,.13,65.81,.12,29.02,.02,18.66
2016.10.12-19:00,.40,328.96,.34,49.82,.30,37.92,.74,57.61,.86,66.51,.97,72.45,.81,77.33,.42,68.08,.22,81.37,.09,101.61,.14,67.06,.13,33.63,.03,46.17
2016.10.12-20:00,.43,333.99,.35,41.36,.36,30.18,.80,58.91,.89,66.76,.97,73.76,.80,77.13,.45,66.72,.23,80.38,.07,94.57,.14,68.37,.13,36.22,.03,55.10
2016.10.12-21:00,.47,339.32,.38,33.96,.42,26.75,.84,60.88,.91,67.21,.94,74.51,.77,76.46,.46,66.00,.23,81.00,.06,84.62,.13,69.73,.12,37.00,.03,56.06
2016.10.12-22:00,.52,345.58,.42,29.74,.47,26.09,.85,63.38,.91,67.85,.91,74.63,.74,75.42,.46,65.61,.22,82.92,.06,73.70,.12,71.08,.10,36.02,.02,47.67
2016.10.12-23:00,.54,353.03,.47,29.23,.51,27.40,.84,66.37,.90,68.63,.86,74.03,.71,73.87,.46,65.29,.21,85.52,.05,64.87,.11,72.98,.09,33.43,.01,1.26
2016.10.12-24:00,.54,1.96,.50,31.37,.53,30.04,.81,69.71,.87,69.50,.81,72.80,.68,72.00,.46,65.49,.20,88.40,.04,59.59,.09,75.32,.07,27.99,.02,290.63
2016.10.13-01:00,.53,11.97,.53,34.32,.54,33.26,.77,73.18,.85,70.55,.79,71.42,.66,70.41,.47,66.76,.20,91.01,.03,58.70,.08,77.53,.05,19.10,.03,276.01
2016.10.13-02:00,.51,22.15,.54,36.42,.57,36.28,.74,76.14,.83,71.78,.78,70.54,.67,69.62,.49,69.17,.21,93.37,.03,63.73,.07,78.61,.05,11.44,.04,272.43
2016.10.13-03:00,.50,30.82,.56,36.78,.60,38.58,.71,77.80,.83,73.17,.79,70.66,.69,69.82,.51,72.48,.22,96.01,.03,72.92,.08,76.92,.05,13.18,.03,273.44
2016.10.13-04:00,.49,37.28,.58,36.34,.65,40.89,.70,78.16,.84,74.87,.82,71.84,.72,70.82,.54,76.15,.23,98.57,.04,78.50,.09,73.28,.07,22.10,.02,281.62
2016.10.13-05:00,.47,43.06,.61,36.68,.70,44.22,.70,77.67,.86,76.89,.85,73.67,.75,72.21,.57,79.44,.24,99.92,.05,77.48,.12,69.96,.09,30.19,.01,325.08
2016.10.13-06:00,.44,48.45,.63,37.91,.74,48.11,.70,76.45,.87,78.81,.87,75.54,.78,73.42,.59,82.01,.24,99.20,.07,73.83,.14,68.29,.12,35.80,.02,42.38
2016.10.13-07:00,.41,52.48,.66,39.31,.77,51.91,.70,74.39,.87,80.16,.87,76.91,.80,74.09,.59,84.10,.24,96.50,.10,70.43,.16,68.43,.14,39.93,.03,59.52
2016.10.13-08:00,.39,54.36,.70,41.01,.79,55.63,.70,71.86,.85,80.75,.86,77.52,.79,74.06,.59,86.27,.24,92.87,.12,67.62,.17,69.83,.15,42.94,.04,64.54
2016.10.13-09:00,.37,53.68,.76,43.46,.82,59.32,.71,69.61,.82,80.59,.84,77.23,.78,73.23,.56,88.76,.23,89.23,.13,65.42,.17,72.01,.14,44.67,.04,65.17
2016.10.13-10:00,.35,50.35,.81,46.79,.83,62.97,.72,68.24,.79,79.84,.81,76.05,.75,71.69,.52,91.42,.21,86.43,.13,64.48,.15,74.72,.12,44.35,.03,59.49
2016.10.13-11:00,.33,43.82,.85,50.49,.83,66.25,.72,67.69,.74,78.55,.77,74.12,.73,69.82,.47,93.68,.20,85.05,.12,66.17,.12,78.18,.10,40.53,.01,18.26
2016.10.13-12:00,.31,35.67,.86,54.13,.80,68.94,.70,67.78,.70,76.88,.74,72.06,.72,68.39,.41,94.95,.20,85.80,.10,72.01,.10,82.10,.07,29.02,.02,291.48
2016.10.13-13:00,.29,26.81,.84,57.66,.75,71.01,.68,68.47,.66,75.21,.72,70.64,.72,68.14,.36,95.00,.19,89.47,.08,83.98,.07,84.78,.06,7.09,.04,279.23
2016.10.13-14:00,.27,19.19,.81,61.07,.70,72.30,.67,69.74,.64,73.98,.72,70.42,.73,69.30,.32,93.75,.20,95.78,.07,102.07,.05,82.36,.06,349.41,.06,277.64
2016.10.13-15:00,.29,15.70,.78,64.52,.67,72.85,.67,71.44,.64,73.52,.74,71.54,.76,71.67,.30,90.97,.20,102.72,.07,120.93,.05,73.43,.07,347.70,.06,279.31
2016.10.13-16:00,.33,14.82,.76,68.14,.65,73.10,.68,73.24,.66,73.92,.77,73.80,.79,74.73,.30,86.63,.21,107.76,.07,133.37,.06,65.54,.08,357.60,.05,284.62
