z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.13-01:00,2.02,73.64,1.30,71.17,1.37,60.17,1.10,65.39,.97,66.43,.90,66.57,.70,67.53,.30,77.21,.10,36.29,.10,331.49,.09,254.04,.11,201.53,.02,270.00
2016.09.13-02:00,1.96,76.61,1.27,69.41,1.40,60.74,1.10,64.05,.97,65.04,.89,66.73,.70,67.30,.28,74.86,.12,42.31,.10,333.19,.09,258.03,.11,203.46,.02,270.00
2016.09.13-03:00,1.90,78.23,1.27,67.28,1.44,61.94,1.12,63.22,.99,64.09,.90,67.23,.71,67.38,.28,70.59,.14,48.66,.09,338.25,.08,262.73,.10,203.77,.02,270.00
2016.09.13-04:00,1.81,79.36,1.29,64.92,1.47,63.43,1.16,62.97,1.02,63.82,.92,68.10,.74,67.90,.30,65.68,.17,51.91,.09,346.74,.06,269.20,.09,201.50,.02,270.00
2016.09.13-05:00,1.74,78.90,1.33,62.54,1.50,64.80,1.21,63.07,1.07,64.06,.95,69.10,.77,68.80,.32,61.86,.20,53.32,.09,357.94,.04,280.47,.08,195.41,.01,270.00
2016.09.13-06:00,1.68,76.52,1.38,60.44,1.52,65.88,1.26,63.41,1.11,64.63,.97,70.13,.79,70.05,.35,60.21,.22,54.54,.10,8.31,.03,308.61,.06,186.71,.01,270.00
2016.09.13-07:00,1.58,74.72,1.43,58.90,1.52,66.77,1.29,63.89,1.15,65.30,.98,71.07,.81,71.45,.39,60.30,.24,56.19,.11,15.60,.03,352.21,.05,177.69,.01,270.00
2016.09.13-08:00,1.53,72.42,1.47,58.25,1.50,67.52,1.30,64.18,1.16,65.72,.98,71.58,.80,72.44,.41,61.02,.25,58.14,.11,20.23,.03,16.86,.04,169.99,.01,270.00
2016.09.13-09:00,1.52,69.33,1.51,58.65,1.46,68.18,1.30,64.16,1.16,65.85,.95,71.57,.78,72.75,.43,61.89,.25,60.26,.11,21.87,.04,27.97,.04,167.07,.01,270.00
2016.09.13-10:00,1.55,66.84,1.54,59.85,1.42,68.67,1.29,63.97,1.15,65.85,.92,71.16,.73,72.23,.42,62.77,.24,62.11,.10,19.62,.03,35.33,.04,170.67,.01,270.00
2016.09.13-11:00,1.61,65.32,1.57,61.36,1.38,68.92,1.27,63.90,1.13,66.05,.88,70.63,.69,71.12,.40,64.09,.22,63.99,.09,12.20,.02,45.51,.04,181.47,.01,270.00
2016.09.13-12:00,1.65,65.07,1.58,62.88,1.35,68.89,1.25,64.18,1.10,66.58,.84,70.08,.65,69.62,.38,66.13,.19,66.80,.08,.20,.01,187.02,.06,191.61,.01,270.00
2016.09.13-13:00,1.66,65.29,1.59,64.28,1.31,68.43,1.24,64.71,1.08,67.19,.82,69.15,.63,67.38,.36,68.01,.17,70.51,.07,344.90,.03,212.81,.07,199.79,.02,270.00
2016.09.13-14:00,1.71,66.52,1.58,65.75,1.28,67.68,1.23,65.58,1.07,67.85,.80,67.80,.62,64.59,.34,69.15,.15,75.48,.06,330.10,.06,218.08,.08,204.64,.02,270.00
2016.09.13-15:00,1.76,67.80,1.57,67.28,1.26,66.81,1.22,66.79,1.06,68.63,.79,66.32,.63,62.00,.33,69.38,.14,80.97,.06,319.16,.07,221.93,.09,207.18,.02,270.00
2016.09.13-16:00,1.78,68.52,1.55,68.70,1.26,65.94,1.22,68.15,1.05,69.46,.80,65.04,.66,60.49,.33,69.17,.13,85.11,.06,316.06,.08,225.60,.09,207.64,.02,270.00
2016.09.13-17:00,1.78,69.68,1.51,69.98,1.27,65.21,1.22,69.41,1.05,70.20,.82,64.17,.69,60.51,.34,68.98,.13,85.64,.06,319.74,.09,228.91,.09,206.08,.02,270.00
2016.09.13-18:00,1.72,70.17,1.47,71.31,1.28,64.91,1.21,70.52,1.05,70.79,.85,63.83,.74,61.91,.36,69.04,.14,82.02,.06,327.23,.09,232.56,.08,203.10,.01,270.00
2016.09.13-19:00,1.60,68.36,1.41,72.41,1.29,64.85,1.20,71.25,1.05,71.03,.88,63.66,.77,63.92,.38,69.40,.14,76.02,.07,334.30,.08,236.92,.07,199.39,.01,270.00
2016.09.13-20:00,1.59,67.22,1.36,72.75,1.30,64.69,1.18,71.41,1.04,70.74,.90,63.34,.79,65.94,.39,69.90,.13,68.58,.08,339.36,.07,242.23,.07,196.77,.01,270.00
2016.09.13-21:00,1.60,66.06,1.30,72.18,1.30,64.35,1.15,71.02,1.03,70.10,.91,63.05,.79,67.92,.38,70.71,.12,60.48,.09,342.20,.07,248.20,.07,197.94,.01,270.00
2016.09.13-22:00,1.64,65.30,1.25,70.65,1.30,63.76,1.11,70.02,1.00,69.19,.92,62.97,.77,69.87,.36,71.90,.12,51.74,.10,342.10,.07,254.14,.07,203.77,.01,270.00
2016.09.13-23:00,1.73,64.90,1.22,68.47,1.29,63.00,1.08,68.44,.98,68.10,.92,63.20,.74,71.69,.34,73.34,.11,42.63,.10,338.82,.08,258.13,.08,210.94,.01,270.00
2016.09.13-24:00,1.81,64.75,1.20,66.36,1.30,62.51,1.04,66.51,.95,66.90,.92,63.70,.71,72.94,.31,74.52,.10,35.93,.10,333.33,.09,259.72,.09,216.56,.02,270.00
2016.09.14-01:00,1.78,66.85,1.20,64.93,1.30,62.65,1.03,64.49,.94,65.62,.92,64.32,.68,73.10,.28,74.35,.10,34.22,.09,327.08,.10,260.83,.10,221.06,.02,270.00
2016.09.14-02:00,1.77,69.23,1.21,63.96,1.31,63.39,1.03,62.76,.94,64.50,.92,65.22,.65,72.26,.27,72.40,.10,38.88,.09,322.36,.10,261.32,.11,223.44,.03,270.00
2016.09.14-03:00,1.70,72.43,1.23,63.01,1.32,64.47,1.06,61.65,.95,63.82,.93,66.52,.64,70.86,.26,68.91,.12,46.79,.08,322.28,.10,262.10,.10,223.45,.03,270.00
2016.09.14-04:00,1.62,75.65,1.26,62.10,1.34,65.77,1.10,61.35,.98,63.68,.94,68.18,.64,69.51,.27,65.01,.14,53.50,.07,329.16,.08,264.63,.09,221.13,.02,270.00
2016.09.14-05:00,1.51,77.18,1.30,61.42,1.35,67.06,1.15,61.76,1.02,64.03,.96,70.10,.66,68.73,.29,61.99,.17,57.37,.06,342.60,.06,269.36,.08,213.96,.02,270.00
2016.09.14-06:00,1.40,75.93,1.35,61.03,1.36,68.12,1.21,62.66,1.06,64.70,.98,72.07,.69,68.63,.32,60.23,.19,58.71,.07,358.86,.04,282.16,.06,199.59,.01,270.00
2016.09.14-07:00,1.33,73.76,1.40,61.00,1.36,68.87,1.26,63.78,1.10,65.53,.98,73.94,.71,69.01,.36,59.69,.22,58.97,.08,11.26,.02,324.65,.05,179.32,.01,270.00
2016.09.14-08:00,1.29,71.21,1.44,61.48,1.34,69.33,1.29,65.01,1.13,66.43,.98,75.60,.73,69.59,.39,60.28,.24,59.32,.09,17.85,.02,27.01,.04,162.80,.01,270.00
2016.09.14-09:00,1.26,68.29,1.47,62.45,1.32,69.42,1.29,66.14,1.14,67.27,.95,76.80,.73,70.03,.41,61.69,.24,60.08,.10,19.14,.02,50.29,.04,157.73,.01,270.00
2016.09.14-10:00,1.24,64.85,1.47,63.58,1.28,68.88,1.27,66.94,1.13,67.88,.91,77.20,.72,69.87,.42,63.42,.23,61.06,.10,15.88,.02,68.56,.04,167.03,.01,270.00
2016.09.14-11:00,1.24,60.98,1.46,64.73,1.23,67.77,1.24,67.42,1.10,68.33,.86,76.68,.70,68.93,.41,65.14,.21,62.25,.09,8.08,.01,135.10,.04,188.96,.01,270.00
2016.09.14-12:00,1.26,56.64,1.44,65.97,1.20,66.51,1.20,67.84,1.07,68.84,.81,75.39,.68,67.44,.39,66.94,.18,64.18,.08,355.17,.03,205.38,.06,209.34,.01,270.00
2016.09.14-13:00,1.33,52.57,1.42,67.24,1.18,65.42,1.16,68.24,1.04,69.31,.76,73.21,.66,65.54,.37,68.72,.16,67.39,.08,339.48,.06,219.98,.08,221.02,.02,270.00
2016.09.14-14:00,1.43,50.09,1.38,68.66,1.18,64.79,1.13,68.68,1.00,69.53,.72,70.05,.64,63.37,.34,70.15,.13,72.37,.08,324.69,.09,226.59,.10,227.63,.02,270.00
2016.09.14-15:00,1.56,50.02,1.35,70.24,1.18,64.62,1.11,69.03,.97,69.33,.70,66.16,.64,61.20,.33,70.93,.12,78.94,.07,313.50,.11,231.43,.11,232.25,.03,270.00
2016.09.14-16:00,1.67,52.85,1.30,71.81,1.19,64.80,1.09,69.26,.96,68.77,.71,62.35,.65,59.70,.32,70.94,.12,85.07,.07,306.44,.12,236.04,.12,235.93,.02,270.00
2016.09.14-17:00,1.76,57.18,1.26,73.00,1.20,65.21,1.09,69.43,.95,68.12,.74,59.54,.68,59.53,.32,70.32,.13,88.48,.06,305.57,.12,240.66,.11,238.28,.02,270.00
2016.09.14-18:00,1.80,62.02,1.22,73.50,1.22,65.87,1.09,69.80,.97,67.74,.78,58.32,.72,60.96,.33,69.14,.13,87.70,.05,313.06,.11,246.17,.09,239.10,.01,270.00
2016.09.14-19:00,1.80,66.67,1.19,73.18,1.23,66.77,1.10,70.35,.99,67.78,.84,58.62,.76,63.72,.34,67.82,.13,82.32,.06,326.75,.09,253.42,.06,237.34,.01,270.00
2016.09.14-20:00,1.76,70.54,1.17,72.19,1.24,67.70,1.11,70.75,1.01,68.01,.89,59.81,.79,67.09,.35,66.91,.12,73.33,.07,338.93,.08,262.90,.05,231.57,.00,270.00
2016.09.14-21:00,1.68,73.54,1.15,70.72,1.23,68.25,1.09,70.55,1.02,68.05,.93,61.18,.80,70.26,.36,66.89,.12,63.52,.08,345.64,.07,273.00,.04,223.94,.00,270.00
2016.09.14-22:00,1.59,75.43,1.14,68.75,1.20,68.04,1.07,69.53,1.01,67.73,.95,62.40,.78,72.74,.36,68.01,.11,55.28,.09,347.12,.07,279.06,.05,221.35,.00,270.00
2016.09.14-23:00,1.49,76.16,1.12,66.39,1.17,67.11,1.04,67.86,1.00,67.23,.96,63.59,.75,74.45,.35,70.14,.11,48.40,.10,343.82,.07,278.22,.06,224.89,.01,270.00
2016.09.14-24:00,1.39,76.05,1.12,64.17,1.14,65.96,1.01,65.94,.98,66.78,.96,64.97,.71,75.41,.33,72.48,.10,41.50,.10,336.71,.08,272.60,.09,229.83,.02,270.00
2016.09.15-01:00,1.33,75.56,1.12,62.62,1.13,65.08,1.01,64.06,.97,66.36,.95,66.45,.67,75.50,.31,73.96,.10,34.58,.10,326.91,.09,265.73,.11,233.76,.03,270.00
2016.09.15-02:00,1.31,74.97,1.14,61.96,1.14,64.78,1.02,62.59,.97,66.03,.94,67.96,.63,74.66,.28,73.98,.11,30.37,.09,315.79,.10,259.71,.13,236.39,.03,270.00
2016.09.15-03:00,1.30,74.68,1.16,62.09,1.14,65.12,1.04,61.82,.97,65.89,.93,69.48,.60,73.00,.26,72.54,.11,31.76,.08,306.03,.11,254.91,.14,237.70,.04,270.00
2016.09.15-04:00,1.32,75.10,1.18,62.90,1.15,66.03,1.07,61.88,.98,66.03,.93,70.94,.59,70.83,.26,70.04,.13,38.87,.07,301.74,.10,251.04,.13,237.81,.04,270.00
2016.09.15-05:00,1.35,75.97,1.20,64.19,1.16,67.28,1.12,62.75,1.01,66.54,.93,72.39,.61,68.88,.27,67.26,.16,48.43,.06,307.18,.08,247.63,.12,236.79,.03,270.00
2016.09.15-06:00,1.36,76.17,1.22,65.53,1.16,68.43,1.16,64.17,1.04,67.33,.94,73.81,.64,67.64,.30,64.61,.19,56.51,.06,326.04,.06,244.12,.10,234.97,.03,270.00
2016.09.15-07:00,1.33,75.16,1.24,66.47,1.16,69.02,1.19,65.74,1.06,68.15,.94,75.03,.67,67.14,.34,62.39,.22,61.87,.06,353.11,.04,238.40,.07,232.59,.02,270.00
2016.09.15-08:00,1.33,73.95,1.26,67.20,1.16,69.09,1.22,67.30,1.08,68.93,.93,75.99,.70,67.21,.37,60.98,.25,65.02,.07,12.62,.02,222.05,.05,230.67,.01,270.00
2016.09.15-09:00,1.39,73.06,1.28,68.19,1.16,68.93,1.22,68.84,1.09,69.67,.91,76.60,.73,67.52,.39,60.52,.25,66.65,.09,20.71,.01,170.50,.04,231.97,.01,270.00
2016.09.15-10:00,1.44,72.28,1.28,69.38,1.16,68.52,1.21,70.06,1.08,70.12,.88,76.50,.73,67.63,.41,60.83,.24,67.25,.10,21.50,.01,165.38,.03,237.46,.01,270.00
2016.09.15-11:00,1.46,71.50,1.25,70.20,1.14,67.56,1.17,70.58,1.05,69.99,.84,75.32,.72,67.18,.41,61.88,.22,67.56,.09,16.74,.02,210.27,.04,241.62,.01,270.00
2016.09.15-12:00,1.47,71.96,1.20,70.38,1.11,66.21,1.13,70.48,1.02,69.43,.79,73.18,.70,66.27,.40,63.81,.19,68.70,.09,5.86,.04,228.72,.07,243.14,.01,270.00
2016.09.15-13:00,1.45,73.38,1.15,70.06,1.09,64.91,1.08,69.97,.99,68.69,.76,70.37,.68,65.05,.39,66.34,.17,71.48,.08,348.10,.08,235.95,.10,244.07,.02,270.00
2016.09.15-14:00,1.42,74.89,1.10,69.58,1.08,64.06,1.04,69.28,.97,67.99,.73,67.23,.67,63.66,.37,68.91,.14,76.15,.07,326.51,.11,239.67,.13,244.63,.02,270.00
2016.09.15-15:00,1.37,76.19,1.07,69.11,1.09,63.86,1.02,68.56,.95,67.41,.72,64.05,.66,62.17,.35,70.86,.12,81.93,.07,308.51,.14,242.16,.15,244.96,.03,270.00
2016.09.15-16:00,1.31,76.86,1.05,68.86,1.11,64.52,1.01,68.03,.95,67.13,.73,61.37,.66,61.07,.34,71.82,.11,87.05,.08,297.86,.15,244.64,.15,245.42,.03,270.00
2016.09.15-17:00,1.23,77.30,1.03,68.75,1.12,66.03,1.01,67.80,.96,67.17,.77,59.66,.69,60.90,.33,71.69,.11,89.01,.07,294.88,.14,247.57,.14,246.01,.03,270.00
2016.09.15-18:00,1.17,78.82,1.02,68.66,1.13,68.13,1.02,67.82,.97,67.46,.82,59.10,.73,61.93,.33,70.58,.11,85.89,.06,300.91,.12,251.74,.12,246.92,.02,270.00
2016.09.15-19:00,1.13,81.28,1.03,68.57,1.14,70.50,1.04,68.05,1.00,67.94,.87,59.62,.77,64.04,.35,68.76,.11,77.60,.05,319.26,.10,258.22,.09,247.95,.02,270.00
2016.09.15-20:00,1.11,82.22,1.05,68.48,1.13,72.77,1.06,68.39,1.02,68.57,.92,61.02,.81,66.95,.37,66.97,.13,67.12,.06,342.29,.07,268.43,.07,248.24,.01,270.00
2016.09.15-21:00,1.12,80.95,1.06,68.13,1.09,74.35,1.06,68.49,1.02,69.06,.96,62.83,.83,70.05,.38,65.97,.15,58.10,.07,355.30,.05,282.40,.05,245.54,.01,270.00
2016.09.15-22:00,1.12,78.42,1.06,67.37,1.04,74.70,1.05,68.03,1.02,69.13,.98,64.65,.82,72.82,.39,66.22,.16,52.03,.08,358.10,.05,293.17,.05,239.12,.01,270.00
2016.09.15-23:00,1.06,74.65,1.06,66.35,.98,73.56,1.04,67.00,1.00,68.76,.98,66.38,.80,75.00,.39,67.91,.17,48.43,.09,354.38,.04,289.59,.06,234.81,.02,270.00
2016.09.15-24:00,1.03,72.39,1.05,65.13,.92,70.87,1.03,65.52,.98,67.93,.97,67.90,.75,76.33,.38,70.60,.17,46.01,.10,346.39,.05,273.93,.09,234.30,.02,270.00
2016.09.16-01:00,1.01,71.55,1.05,64.28,.89,67.32,1.02,64.06,.96,66.88,.95,69.16,.70,76.63,.36,73.78,.16,44.45,.09,334.84,.07,259.19,.12,235.45,.04,270.00
2016.09.16-02:00,.99,71.67,1.06,64.47,.89,64.18,1.03,63.22,.95,66.00,.92,70.19,.65,75.79,.33,76.96,.14,44.57,.09,321.17,.10,250.81,.15,236.99,.05,270.00
2016.09.16-03:00,.96,72.59,1.06,65.61,.90,62.07,1.04,63.12,.95,65.41,.90,70.84,.61,73.65,.31,79.26,.13,47.34,.08,309.06,.12,246.41,.18,238.12,.05,270.00
2016.09.16-04:00,.93,73.53,1.04,67.47,.92,61.23,1.06,63.72,.96,65.19,.88,71.14,.59,70.46,.28,79.54,.13,52.95,.08,301.68,.12,243.42,.18,238.41,.06,270.00
2016.09.16-05:00,.90,74.20,1.03,69.73,.96,61.74,1.09,65.00,.98,65.56,.88,71.45,.59,67.26,.27,76.95,.14,59.78,.06,301.94,.12,240.92,.17,237.93,.05,270.00
2016.09.16-06:00,.87,74.15,1.02,71.63,1.00,63.11,1.12,66.70,1.01,66.48,.89,72.06,.62,65.27,.27,71.89,.16,65.41,.05,315.19,.10,238.24,.15,236.63,.05,270.00
2016.09.16-07:00,.86,72.21,1.00,72.49,1.04,64.69,1.14,68.47,1.04,67.74,.91,72.94,.67,64.84,.29,66.24,.19,68.73,.04,346.05,.07,234.52,.12,234.24,.04,270.00
2016.09.16-08:00,.85,69.28,.99,72.30,1.08,66.24,1.16,70.18,1.07,69.16,.92,73.94,.72,65.58,.33,61.81,.22,70.09,.06,13.05,.05,228.05,.08,230.16,.03,270.00
2016.09.16-09:00,.87,66.24,.99,71.54,1.10,67.61,1.16,71.61,1.08,70.46,.92,74.70,.75,66.77,.37,59.07,.24,69.98,.08,23.65,.02,212.97,.05,222.65,.02,270.00
2016.09.16-10:00,.89,64.06,1.00,70.99,1.11,68.96,1.14,72.71,1.07,71.48,.91,74.98,.78,68.00,.41,57.99,.25,68.88,.09,24.87,.02,194.81,.04,215.08,.01,270.00
2016.09.16-11:00,.91,62.10,.99,70.40,1.09,69.72,1.10,72.94,1.04,71.57,.87,74.13,.77,68.56,.43,57.91,.24,66.85,.09,21.94,.02,203.79,.04,214.17,.01,270.00
2016.09.16-12:00,.93,60.12,.96,69.64,1.05,69.83,1.05,72.15,1.00,70.57,.83,72.01,.75,68.29,.43,58.84,.22,64.75,.08,14.76,.03,224.31,.06,220.78,.01,270.00
2016.09.16-13:00,.94,58.89,.94,69.10,1.02,69.82,1.00,70.76,.97,69.11,.80,69.34,.72,67.69,.43,61.15,.19,64.49,.07,358.93,.07,235.81,.09,228.51,.02,270.00
2016.09.16-14:00,.97,58.32,.91,68.56,.98,69.74,.96,68.98,.94,67.51,.78,66.62,.70,66.81,.42,64.37,.17,67.25,.06,333.16,.10,240.99,.13,232.94,.03,270.00
2016.09.16-15:00,.99,58.34,.88,67.91,.95,69.68,.94,67.13,.93,66.16,.77,64.37,.68,65.78,.40,67.74,.14,72.90,.07,308.94,.14,243.65,.16,234.67,.04,270.00
2016.09.16-16:00,1.01,59.04,.86,67.34,.92,69.93,.93,65.80,.93,65.54,.78,63.10,.67,64.96,.38,70.51,.13,79.68,.08,296.01,.15,245.43,.18,234.76,.04,270.00
2016.09.16-17:00,1.03,60.27,.84,66.89,.91,70.52,.94,65.38,.94,65.81,.81,62.94,.68,64.68,.37,72.19,.12,84.61,.08,292.53,.15,247.37,.17,233.93,.04,270.00
2016.09.16-18:00,1.04,61.38,.84,66.15,.90,71.10,.97,65.73,.97,66.70,.84,63.55,.71,64.92,.37,72.53,.12,85.08,.07,296.54,.14,250.05,.16,232.17,.04,270.00
2016.09.16-19:00,1.06,62.45,.86,65.16,.90,71.55,1.00,66.73,1.00,68.04,.88,64.73,.75,65.84,.38,71.61,.13,80.41,.06,311.51,.11,254.87,.13,229.26,.04,270.00
2016.09.16-20:00,1.02,65.27,.89,64.28,.90,71.96,1.02,68.20,1.02,69.73,.92,66.39,.79,67.54,.40,70.09,.15,72.44,.05,339.15,.07,264.66,.09,223.97,.03,270.00
2016.09.16-21:00,1.03,65.89,.93,63.82,.89,72.17,1.03,69.67,1.03,71.42,.94,68.23,.82,69.75,.42,68.85,.17,63.92,.07,.79,.05,284.39,.07,214.02,.02,270.00
2016.09.16-22:00,1.03,65.75,.97,63.71,.88,71.67,1.02,70.34,1.02,72.42,.95,69.55,.83,71.73,.44,68.33,.19,56.43,.08,8.80,.03,314.09,.06,200.53,.02,270.00
2016.09.16-23:00,1.03,66.08,1.00,64.32,.86,70.51,1.00,70.11,.99,72.58,.93,70.25,.81,73.30,.45,69.31,.20,50.93,.10,7.74,.02,325.90,.06,196.93,.02,270.00
2016.09.16-24:00,1.03,66.72,1.02,65.50,.83,68.59,.97,68.94,.96,71.82,.91,70.32,.78,74.37,.44,71.80,.21,47.19,.10,1.43,.02,284.95,.08,203.98,.03,270.00
2016.09.17-01:00,1.02,67.68,1.03,67.01,.81,65.94,.94,66.97,.92,70.11,.88,69.73,.73,74.76,.42,75.18,.20,44.59,.10,351.41,.04,244.57,.11,212.49,.03,270.00
2016.09.17-02:00,.99,69.28,1.02,69.13,.81,63.50,.93,64.97,.89,68.00,.85,68.94,.68,74.57,.39,79.14,.19,44.15,.09,336.87,.08,235.78,.15,219.55,.04,270.00
2016.09.17-03:00,.95,71.14,.98,71.56,.82,61.79,.93,63.57,.89,66.09,.84,68.32,.65,73.81,.35,83.03,.17,47.19,.08,319.91,.11,234.46,.18,224.40,.05,270.00
2016.09.17-04:00,.90,72.90,.94,74.04,.83,61.08,.95,63.13,.90,64.78,.84,68.01,.62,72.46,.31,85.57,.16,54.00,.07,306.14,.14,234.37,.20,226.87,.06,270.00
2016.09.17-05:00,.84,74.13,.87,76.23,.85,61.43,.97,63.74,.92,64.32,.84,68.13,.61,70.69,.27,85.02,.15,63.11,.06,300.60,.14,233.98,.20,227.10,.06,270.00
2016.09.17-06:00,.79,74.07,.82,77.61,.88,62.97,1.00,65.43,.95,64.94,.86,68.94,.62,69.21,.25,79.73,.16,71.28,.05,306.70,.13,233.29,.18,225.66,.05,270.00
2016.09.17-07:00,.76,72.15,.79,77.73,.92,65.31,1.03,67.84,.99,66.43,.88,70.43,.65,68.74,.25,71.25,.19,76.15,.03,336.93,.11,232.43,.15,222.68,.04,270.00
2016.09.17-08:00,.76,67.91,.76,76.23,.94,67.70,1.05,70.22,1.02,68.20,.91,72.15,.68,69.25,.29,63.44,.22,77.55,.04,20.59,.07,230.74,.12,217.04,.03,270.00
2016.09.17-09:00,.78,62.56,.74,73.54,.96,69.86,1.05,72.22,1.03,69.96,.92,73.82,.72,70.39,.34,58.37,.25,76.36,.06,37.53,.04,226.19,.08,206.36,.02,270.00
2016.09.17-10:00,.85,57.00,.75,70.44,.96,71.55,1.03,73.48,1.03,71.31,.91,75.01,.74,71.49,.39,55.42,.26,73.09,.07,40.63,.02,210.67,.06,189.31,.01,270.00
2016.09.17-11:00,.94,53.27,.76,67.52,.94,72.52,1.00,73.70,1.02,71.92,.89,75.42,.73,72.09,.43,54.03,.26,68.59,.08,37.00,.01,191.46,.05,177.18,.01,270.00
2016.09.17-12:00,1.01,51.54,.76,64.37,.90,72.23,.95,72.41,.98,71.34,.84,74.56,.71,71.74,.46,53.73,.25,63.60,.07,27.81,.02,204.05,.06,179.03,.01,270.00
2016.09.17-13:00,1.05,52.29,.76,61.74,.85,71.10,.91,70.03,.94,69.93,.80,72.74,.68,70.62,.46,54.95,.23,59.84,.06,6.89,.04,224.70,.08,193.51,.02,270.00
2016.09.17-14:00,1.07,52.43,.77,59.69,.81,69.26,.88,67.03,.92,68.04,.77,70.27,.65,68.78,.46,57.91,.20,59.46,.06,334.20,.08,234.60,.11,207.58,.03,270.00
2016.09.17-15:00,1.06,53.88,.77,58.03,.77,66.87,.87,64.09,.90,66.31,.75,67.81,.63,66.55,.44,62.28,.17,63.78,.07,309.80,.12,239.82,.14,216.11,.04,270.00
2016.09.17-16:00,1.03,55.54,.77,56.64,.75,64.28,.88,62.05,.90,65.41,.75,66.10,.62,64.47,.42,67.07,.15,71.70,.09,299.74,.14,242.79,.16,220.08,.05,270.00
2016.09.17-17:00,1.01,57.12,.79,55.95,.75,62.41,.90,61.66,.92,65.84,.77,65.64,.63,63.11,.41,71.22,.13,80.02,.10,299.00,.15,244.97,.17,221.14,.05,270.00
2016.09.17-18:00,1.00,57.97,.82,55.96,.77,61.66,.94,62.86,.93,67.37,.79,66.19,.65,62.51,.39,73.86,.12,84.84,.09,305.20,.14,247.23,.17,220.11,.05,270.00
2016.09.17-19:00,1.00,57.99,.87,56.53,.81,61.94,.98,65.16,.95,69.47,.81,67.31,.69,62.66,.39,74.29,.13,82.95,.08,319.98,.11,250.45,.14,216.54,.04,270.00
2016.09.17-20:00,1.01,57.14,.93,57.73,.86,63.01,1.01,68.01,.97,71.70,.84,68.65,.74,63.67,.41,72.72,.15,74.90,.07,344.26,.07,256.54,.11,208.56,.03,270.00
2016.09.17-21:00,1.04,55.42,.98,59.32,.89,64.27,1.01,70.67,.97,73.50,.85,69.74,.78,65.37,.44,70.31,.17,64.69,.09,7.52,.03,272.33,.08,192.08,.02,270.00
2016.09.17-22:00,1.09,52.74,1.03,61.29,.90,65.36,.99,72.47,.94,74.28,.85,70.05,.81,67.30,.46,68.40,.21,55.60,.11,20.80,.01,355.96,.07,172.40,.01,270.00
2016.09.17-23:00,1.18,50.01,1.07,63.76,.91,66.27,.96,73.04,.91,73.76,.84,69.52,.81,69.17,.48,67.96,.24,49.22,.12,26.68,.02,52.20,.07,166.52,.01,270.00
2016.09.17-24:00,1.27,47.79,1.10,66.39,.91,66.70,.92,72.15,.87,71.90,.83,68.29,.79,70.79,.49,69.22,.26,45.22,.12,28.99,.02,82.63,.08,175.78,.01,270.00
2016.09.18-01:00,1.34,47.23,1.10,69.09,.90,66.64,.88,69.77,.83,68.62,.80,66.30,.75,71.84,.47,71.76,.26,42.67,.10,28.42,.02,180.80,.09,192.70,.02,270.00
2016.09.18-02:00,1.36,47.48,1.07,72.04,.88,66.46,.85,66.51,.81,64.52,.79,64.03,.70,72.31,.43,75.41,.25,42.02,.07,22.11,.05,215.21,.12,207.96,.03,270.00
2016.09.18-03:00,1.39,47.29,1.01,74.86,.85,66.01,.84,63.17,.81,60.67,.79,62.23,.66,72.24,.39,79.84,.24,44.49,.04,355.87,.09,224.65,.15,217.77,.04,270.00
2016.09.18-04:00,1.42,47.31,.92,77.40,.82,65.27,.86,60.73,.84,58.25,.81,61.59,.64,71.78,.35,84.16,.22,51.13,.04,294.51,.13,229.51,.18,223.36,.05,270.00
2016.09.18-05:00,1.47,47.52,.82,79.64,.80,64.57,.88,59.84,.89,57.75,.84,62.31,.63,71.07,.31,86.82,.20,61.07,.06,270.51,.15,232.06,.18,225.59,.05,270.00
2016.09.18-06:00,1.54,47.54,.72,81.07,.78,64.24,.91,60.48,.93,58.90,.87,64.09,.63,70.18,.26,85.59,.19,71.38,.06,267.62,.14,232.58,.17,224.66,.04,270.00
2016.09.18-07:00,1.67,47.84,.65,80.54,.80,64.61,.95,62.50,.98,61.41,.90,66.80,.64,69.68,.24,78.61,.20,79.28,.05,276.88,.12,231.85,.15,221.21,.04,270.00
2016.09.18-08:00,1.82,49.28,.60,76.90,.82,65.33,.98,65.16,1.02,64.53,.92,69.91,.67,69.86,.25,68.13,.22,83.30,.03,311.42,.09,230.19,.12,215.06,.03,270.00
2016.09.18-09:00,1.95,52.72,.59,71.08,.85,66.26,1.01,67.91,1.04,67.71,.93,72.90,.70,70.64,.29,59.02,.24,83.19,.04,1.40,.06,226.40,.08,203.37,.02,270.00
2016.09.18-10:00,1.63,64.39,.62,65.46,.87,67.06,1.01,69.97,1.05,70.25,.92,74.99,.72,71.18,.35,52.23,.25,78.71,.06,19.87,.03,213.64,.06,179.67,.01,270.00
2016.09.18-11:00,1.57,68.45,.66,61.50,.88,67.53,.99,70.92,1.03,71.83,.89,75.87,.71,71.20,.41,48.00,.25,71.76,.08,25.02,.02,169.68,.06,151.99,.01,270.00
2016.09.18-12:00,1.49,72.87,.71,58.28,.87,66.69,.96,70.00,.99,71.84,.83,74.88,.68,70.07,.45,45.28,.24,63.15,.09,20.92,.02,163.04,.06,147.48,.00,270.00
