 ,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.72,77.30,.07,304.20,1.30,80.63,.73,72.81,.28,74.19,1.14,67.21,.74,71.13,.39,65.42,1.08,82.35,.58,80.24,.21,75.02,.89,85.01,.56,49.03,.20,48.04,.96,51.54,.99,55.90,.74,45.58,1.30,68.93,.81,78.31,.47,65.44,1.23,78.05,.71,77.22,.27,95.51,1.23,82.13,1.04,77.88,.65,78.84,1.58,68.90,.68,66.23,.19,134.72,1.36,60.89,.55,71.48,.61,108.64,.90,70.34,.52,87.08,.29,95.80,.84,82.17,.50,77.41,.35,73.82,.73,61.92,.91,79.63,.53,61.19,1.14,81.37
50,.89,69.03,.78,50.43,1.03,85.17,.84,70.27,.73,70.05,.93,68.48,.78,75.30,.64,74.28,.88,75.04,.75,74.19,.69,68.14,.74,77.48,.73,64.36,.66,65.54,.88,60.49,.86,65.03,.83,71.57,.96,62.57,.94,74.40,.85,76.95,1.05,71.37,.93,75.08,.82,74.60,1.06,72.05,.90,73.03,.79,79.52,.90,68.12,.91,75.16,1.03,74.62,.92,74.85,.87,81.61,.84,87.02,.88,80.29,.72,84.09,.64,74.83,.86,87.94,.71,70.73,.50,71.49,.91,66.50,1.07,76.30,1.02,76.70,1.17,78.97
100,.89,70.45,.91,74.42,.91,74.32,.87,71.54,.99,67.77,.81,77.02,.83,73.85,.99,66.70,.76,78.51,.81,74.79,.84,81.05,.79,76.69,.81,67.94,.78,64.37,.89,71.81,.89,66.84,.87,63.50,1.03,66.15,.98,74.81,.92,72.21,1.04,80.47,1.01,76.12,1.07,72.98,.99,79.57,.97,74.16,.90,72.90,1.00,71.53,1.00,75.17,1.06,81.06,1.00,71.52,.91,78.63,1.00,79.58,.87,80.35,.80,81.88,.93,82.30,.67,86.76,.82,74.57,.90,74.44,1.00,69.95,1.11,77.94,1.07,80.92,1.14,79.92
200,.89,69.23,.87,74.93,.89,73.62,.90,70.20,.90,68.04,.91,66.74,.90,73.16,.93,70.51,.95,74.66,.84,74.96,.81,76.52,.84,79.59,.82,73.33,.89,63.95,.74,70.80,.89,71.03,.96,70.32,.97,77.34,.99,74.48,1.03,72.34,.95,78.59,1.04,75.76,1.08,74.37,.93,77.50,1.01,75.57,1.02,71.23,1.07,74.37,1.02,75.57,1.05,77.12,1.02,75.43,1.03,77.03,1.09,78.83,.99,78.40,1.03,78.90,1.05,78.62,.99,76.46,1.06,77.05,1.05,75.85,1.19,78.90,1.14,77.92,1.12,81.62,1.07,75.83
300,.84,68.97,.82,65.63,.85,76.21,.87,72.01,.85,69.04,.88,72.21,.86,72.56,.93,69.58,.86,78.27,.83,75.89,.84,79.07,.77,71.75,.81,73.34,.93,73.65,.75,71.81,.84,73.49,.87,74.66,.86,73.41,.90,74.65,.99,79.42,.89,75.56,.96,76.39,1.02,76.79,.86,74.71,.95,74.96,1.03,69.10,.99,78.99,.96,75.09,1.00,75.83,.94,76.13,1.01,76.98,1.06,79.12,1.00,78.45,1.05,77.84,.97,77.31,1.04,77.67,1.07,77.93,1.06,77.21,1.13,79.24,1.10,76.95,1.14,80.44,1.03,78.94
400,.75,68.13,.82,66.84,.76,72.13,.76,71.04,.79,76.42,.69,65.28,.82,73.16,.92,76.85,.85,64.60,.77,72.89,.75,75.78,.75,65.29,.76,74.90,.85,82.46,.68,69.38,.79,73.94,.89,78.86,.76,71.39,.81,74.35,.88,83.14,.79,75.24,.82,75.33,.91,81.22,.77,74.32,.85,74.99,.99,74.71,.78,78.93,.88,74.59,.88,76.33,.83,77.89,.92,75.96,.95,82.01,.94,73.91,.95,76.37,.81,75.60,.96,73.70,.99,77.45,.94,79.00,1.05,79.95,1.01,77.00,.99,77.13,1.01,74.81
500,.64,68.83,.75,74.88,.76,62.63,.68,69.67,.74,73.26,.52,69.96,.69,70.49,.71,75.04,.72,62.78,.70,73.23,.65,72.27,.75,68.48,.69,74.19,.65,79.40,.69,79.40,.70,73.97,.70,80.19,.79,68.03,.72,74.79,.72,82.30,.74,78.53,.72,75.15,.78,80.52,.71,79.00,.73,74.09,.85,73.58,.66,72.60,.75,73.96,.79,72.88,.68,78.14,.78,74.64,.82,72.33,.82,79.42,.85,76.58,.79,68.89,.82,81.83,.89,76.41,.78,71.62,.89,80.69,.89,76.20,.88,72.52,.93,74.45
750,.40,65.97,.40,57.67,.57,65.17,.41,67.64,.33,62.73,.33,69.58,.43,68.95,.31,69.81,.45,62.35,.43,70.32,.41,64.81,.42,68.81,.43,71.34,.43,72.42,.40,84.87,.43,71.78,.49,66.16,.43,71.75,.45,71.23,.56,72.91,.44,67.27,.46,70.96,.54,73.79,.43,69.10,.48,70.53,.53,71.11,.41,77.57,.48,70.44,.60,63.77,.42,71.88,.49,70.61,.62,64.76,.47,61.86,.52,71.10,.50,85.04,.49,64.54,.54,73.22,.66,75.59,.67,66.39,.56,73.17,.46,82.98,.53,65.59
1000,.26,66.11,.26,64.39,.36,63.00,.27,67.30,.24,69.09,.19,64.42,.29,68.97,.23,66.83,.32,60.22,.30,67.89,.27,70.13,.32,65.72,.31,68.79,.27,60.61,.30,79.71,.32,67.26,.31,53.51,.35,65.01,.33,66.83,.34,52.15,.37,72.70,.34,67.25,.34,46.40,.36,77.41,.35,66.63,.28,54.94,.41,69.81,.35,66.61,.41,64.25,.40,58.83,.36,66.36,.41,62.25,.38,49.74,.37,67.06,.34,77.16,.40,58.78,.37,69.29,.41,69.91,.39,65.48,.38,69.26,.32,65.13,.43,62.65
2000,.12,60.82,.10,59.06,.22,63.40,.13,60.60,.08,59.24,.13,51.81,.15,58.91,.11,47.89,.21,68.07,.17,54.50,.20,49.25,.20,65.08,.18,49.97,.19,44.00,.16,35.75,.19,49.53,.20,43.33,.18,60.46,.20,49.40,.21,43.39,.18,37.19,.20,51.87,.21,49.52,.18,36.69,.20,54.79,.22,55.66,.18,57.06,.19,57.13,.20,61.71,.16,51.73,.18,55.90,.20,56.57,.20,57.00,.18,54.74,.14,37.57,.15,60.21,.18,53.56,.17,40.10,.23,52.51,.19,52.81,.22,53.97,.17,56.69
3000,.09,22.71,.11,30.47,.18,38.00,.10,26.35,.08,31.79,.07,13.18,.12,29.77,.09,38.87,.15,39.57,.14,31.57,.12,27.62,.16,43.71,.15,30.69,.15,30.70,.14,20.49,.16,30.29,.16,34.89,.17,28.09,.16,30.86,.16,32.19,.15,24.96,.16,30.91,.17,36.34,.14,22.01,.15,31.89,.18,43.59,.13,15.09,.15,32.25,.19,41.53,.09,7.17,.14,30.99,.20,45.02,.14,28.73,.13,29.76,.08,3.97,.10,14.03,.13,28.82,.10,22.63,.19,46.50,.12,28.26,.13,20.46,.11,31.10
4000,.13,29.39,.19,36.29,.21,40.62,.14,29.42,.14,34.25,.09,26.64,.16,30.12,.16,31.58,.17,37.57,.19,29.85,.18,33.87,.20,31.39,.21,28.78,.21,34.39,.19,25.11,.22,29.13,.23,35.38,.25,29.04,.23,30.22,.23,32.37,.21,32.87,.23,30.37,.24,35.16,.20,28.34,.22,30.65,.27,36.91,.20,18.24,.22,31.24,.26,40.39,.17,18.67,.21,31.10,.27,40.75,.22,32.41,.20,30.92,.16,17.07,.15,24.62,.18,30.82,.17,29.04,.25,42.89,.17,29.90,.17,30.04,.13,29.69
4700,.00,90.00,.02,90.00,.02,90.00,.01,90.00,.02,90.00,.01,270.00,.01,90.00,.02,90.00,.01,90.00,.02,90.00,.02,90.00,.02,90.00,.03,90.00,.03,90.00,.02,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.03,90.00,.05,90.00,.02,90.00,.03,90.00,.04,90.00,.01,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.00,270.00
