 ,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.52,64.68,1.23,61.36,1.74,60.40,1.58,55.62,1.32,55.21,1.95,53.62,1.50,65.88,.14,171.35,2.56,66.46,1.08,39.17,.52,52.15,1.81,31.86,1.28,46.66,.76,60.94,1.78,41.17,1.06,60.16,.46,53.33,1.86,60.42,.68,56.68,.11,75.68,1.25,59.17,.57,57.46,.38,53.39,.87,59.60,.32,52.57,.11,40.03,.46,57.33,.20,19.21,.13,11.23,.33,350.34,.43,34.89,.38,32.18,.50,20.75,.57,55.01,.47,55.52,.66,58.27,.76,55.28,.69,57.09,.94,58.92,.74,54.87,.61,42.02,.96,55.76
50,1.38,62.20,1.39,68.74,1.20,65.60,1.38,57.27,1.26,52.84,1.53,57.21,1.33,53.94,1.27,56.80,1.45,52.22,1.30,55.00,1.21,52.32,1.37,55.17,1.16,56.75,1.05,61.31,1.30,59.40,.92,56.84,.72,64.40,1.14,52.50,.67,61.03,.53,78.65,1.01,54.70,.42,73.53,.44,116.87,.78,50.97,.24,89.87,.30,39.50,.54,53.98,.16,72.27,.19,7.30,.31,14.85,.25,49.05,.13,75.07,.16,.17,.40,53.04,.38,57.45,.38,45.28,.60,55.49,.57,58.33,.68,59.54,.80,60.55,.80,64.01,.89,61.90
100,1.31,63.46,1.32,62.64,1.31,66.78,1.28,58.16,1.33,56.57,1.24,57.75,1.22,53.67,1.18,53.60,1.19,60.21,1.19,54.17,1.21,53.51,1.18,58.16,1.13,54.47,1.01,49.07,1.29,54.33,.99,56.36,.82,46.41,1.18,58.93,.78,62.08,.52,60.71,1.06,67.61,.55,69.69,.26,54.96,.84,67.01,.36,74.08,.45,90.44,.56,88.83,.29,65.70,.50,67.79,.40,77.37,.34,56.05,.26,29.23,.38,31.13,.48,57.30,.38,60.91,.45,43.56,.64,59.04,.68,52.18,.80,64.46,.81,62.35,.76,61.63,.90,67.61
200,1.20,64.26,1.16,64.00,1.14,65.07,1.11,58.55,1.22,58.02,1.02,56.02,1.02,54.94,1.01,54.34,1.00,63.74,.97,54.81,1.03,48.50,1.03,63.08,1.01,55.80,1.10,45.76,1.05,60.72,.95,59.33,.97,55.63,.87,62.93,.84,61.96,.89,53.15,.85,73.88,.76,64.22,.80,55.01,.79,68.83,.70,66.61,.59,65.58,.71,67.12,.68,64.82,.64,71.07,.59,61.32,.71,61.80,.72,62.86,.71,61.08,.77,61.70,.82,61.32,.71,61.85,.84,62.47,.85,58.75,.92,66.58,.90,64.27,.80,61.94,.98,70.65
300,1.05,63.78,1.11,58.37,1.03,63.37,.96,59.44,.98,66.35,.93,46.05,.87,56.28,1.08,54.57,.71,58.93,.83,57.73,1.01,51.36,.75,65.55,.82,59.88,.93,49.92,.72,63.52,.83,61.70,.83,60.55,.69,60.11,.81,62.28,.90,60.31,.80,71.14,.83,62.62,.92,57.60,.80,62.33,.84,64.10,.75,61.71,.80,62.90,.84,64.20,.76,68.00,.73,60.95,.83,63.28,.85,62.85,.86,64.50,.86,62.49,.96,65.77,.79,61.58,.91,63.52,.95,57.96,.98,68.52,.92,65.23,.83,59.11,.98,72.96
400,.90,65.79,1.02,67.97,.89,70.94,.80,61.67,.75,55.55,.85,59.53,.69,58.62,.74,68.14,.81,58.11,.67,59.01,.64,65.57,.79,48.11,.68,61.54,.62,68.49,.69,38.82,.69,61.92,.71,74.48,.57,36.76,.76,62.01,.96,61.84,.61,61.04,.80,61.40,.95,55.03,.65,64.12,.86,62.59,.77,62.38,.75,58.27,.85,63.73,.79,68.56,.75,62.44,.85,63.35,.84,59.33,.91,62.42,.86,63.10,.89,65.74,.86,56.89,.88,64.55,1.00,63.62,.87,73.40,.88,65.55,.85,61.27,.82,73.70
500,.78,67.20,.76,62.64,.81,64.49,.68,63.91,.78,69.93,.53,56.63,.59,59.15,.67,50.15,.56,75.42,.55,58.36,.63,44.61,.59,71.92,.57,62.94,.61,50.86,.49,69.30,.58,63.63,.51,56.43,.49,60.41,.66,62.68,.67,67.05,.71,65.47,.73,61.40,.77,63.85,.70,56.03,.79,62.27,.76,60.03,.76,56.20,.80,63.50,.76,65.39,.73,62.10,.80,63.29,.79,62.55,.81,64.28,.80,63.37,.87,63.78,.80,61.90,.80,64.33,.85,66.64,.78,68.91,.80,64.98,.72,64.43,.76,68.34
750,.49,68.33,.49,74.68,.50,70.04,.48,66.75,.43,66.72,.46,73.36,.45,64.53,.43,65.10,.51,57.00,.43,64.12,.43,75.24,.33,65.07,.41,66.54,.45,85.19,.34,56.58,.41,62.16,.38,69.53,.47,43.53,.44,60.39,.44,66.56,.47,43.88,.48,59.72,.51,64.97,.40,50.99,.51,61.07,.50,58.19,.45,59.77,.53,62.14,.50,59.94,.53,56.38,.55,61.59,.53,64.98,.50,62.99,.55,62.40,.57,68.66,.52,62.48,.56,63.05,.53,61.27,.60,59.53,.55,63.94,.50,60.85,.57,58.35
1000,.37,71.41,.33,74.31,.41,60.49,.37,70.62,.37,81.67,.35,75.20,.36,68.64,.34,65.56,.38,67.16,.37,67.73,.34,75.05,.33,74.77,.35,66.48,.32,70.75,.38,62.21,.36,61.73,.32,48.89,.47,64.33,.37,61.49,.27,62.07,.44,61.19,.38,60.44,.37,63.66,.38,65.32,.39,59.96,.43,52.86,.38,60.46,.41,61.55,.42,53.77,.44,55.90,.41,62.35,.44,54.51,.40,64.78,.41,62.22,.40,62.77,.43,61.20,.41,61.82,.41,68.23,.43,59.80,.40,62.56,.42,54.55,.40,59.47
2000,.22,76.56,.24,66.50,.23,74.23,.23,79.66,.23,94.22,.16,69.06,.22,79.09,.32,72.10,.20,70.45,.21,77.01,.24,72.40,.14,86.25,.20,72.65,.20,63.37,.13,88.11,.21,69.46,.23,58.73,.20,79.23,.21,64.89,.17,59.63,.25,70.11,.21,64.01,.20,56.98,.22,75.03,.21,63.06,.21,69.56,.18,74.57,.22,64.27,.25,62.83,.21,67.89,.21,63.82,.25,63.58,.17,68.00,.20,63.45,.23,66.05,.16,63.53,.19,63.04,.17,65.91,.23,59.17,.16,59.60,.16,42.99,.20,58.82
3000,.04,53.67,.08,44.85,.07,71.47,.05,54.10,.02,55.63,.03,328.07,.06,56.33,.13,65.62,.10,45.00,.06,58.28,.04,52.37,.05,25.55,.08,56.37,.03,34.28,.04,87.71,.09,56.32,.07,68.06,.09,63.62,.11,51.62,.11,60.28,.16,51.53,.11,51.79,.11,67.56,.10,27.56,.12,54.98,.10,54.07,.11,38.91,.12,57.36,.17,57.29,.12,63.52,.12,57.77,.13,57.69,.08,36.38,.12,57.60,.14,55.20,.08,45.54,.11,55.77,.06,55.43,.16,60.91,.09,52.94,.08,81.74,.15,52.67
4000,.01,154.57,.03,85.39,.02,97.67,.01,92.87,.00,299.86,.06,226.46,.03,67.89,.08,62.78,.08,59.26,.04,62.47,.02,72.67,.03,99.33,.06,54.71,.01,266.97,.04,106.16,.08,51.04,.05,58.64,.08,69.14,.09,46.90,.08,33.87,.15,59.82,.09,44.87,.07,20.98,.06,38.30,.08,42.54,.02,356.67,.02,2.51,.09,42.79,.12,58.10,.06,40.62,.10,44.24,.13,56.29,.05,22.04,.11,45.58,.15,48.90,.05,33.56,.11,46.07,.05,11.52,.19,52.90,.10,47.52,.06,65.60,.19,56.62
4700,.00,270.00,.01,90.00,.00,90.00,.00,270.00,.01,270.00,.02,270.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.00,270.00,.00,90.00,.01,90.00,.01,270.00,.00,90.00,.01,90.00,.00,90.00,.02,90.00,.01,90.00,.00,90.00,.03,90.00,.01,90.00,.00,270.00,.00,90.00,.01,90.00,.02,270.00,.01,270.00,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.02,90.00,.01,270.00,.01,90.00,.03,90.00,.01,270.00,.01,90.00,.02,270.00,.03,90.00,.01,90.00,.00,270.00,.04,90.00
