 ,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,,2016.11.22,,,,,,2016.11.23,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.96,64.41,.79,74.92,1.23,64.96,1.05,70.95,.79,67.64,1.29,75.84,.97,70.56,.65,65.35,1.34,70.81,.90,72.48,.66,69.16,1.21,77.46,.95,70.82,.70,75.01,1.19,76.25,.67,85.05,.42,88.28,1.17,78.74,.63,99.22,.37,106.56,.89,91.95,.68,93.81,.51,93.86,.95,99.12,.65,66.55,.45,57.57,.90,57.62,.99,70.98,.86,79.04,1.21,75.04,1.05,78.18,.96,75.83,1.22,63.89,1.21,85.38,.67,93.74,1.63,80.37,.93,88.79,.82,88.31,1.05,91.76,.84,88.88,.69,80.49,.96,94.47
50,1.06,64.51,.99,65.24,1.27,68.62,1.05,67.06,.95,58.80,1.06,72.14,1.06,68.58,.84,61.98,1.36,70.43,.96,73.13,.78,66.52,1.24,78.13,.82,74.44,.65,82.54,1.05,79.04,.74,75.93,.61,70.32,1.02,81.78,.72,80.64,.47,74.14,.92,85.66,.78,79.99,.55,79.77,.95,91.20,.82,72.85,.69,63.61,.94,73.39,.84,77.18,.79,66.05,.81,80.34,.92,74.33,.92,71.29,1.06,65.51,1.07,76.40,.94,70.57,1.25,80.26,1.06,80.01,.89,83.89,1.12,87.11,.93,81.51,.88,74.21,.98,86.57
100,1.05,67.03,1.13,68.21,1.16,65.17,1.06,68.63,.99,62.46,1.08,71.91,1.05,70.04,1.02,67.11,1.16,72.09,.97,71.97,.99,70.26,1.08,73.17,.83,72.06,.78,76.93,.92,73.75,.76,75.78,.69,72.46,.91,74.79,.79,81.18,.66,79.33,.89,77.09,.88,81.81,.80,82.67,.94,78.51,.89,74.89,.86,73.53,.90,71.48,.89,75.34,.86,69.01,.84,76.16,.98,75.03,1.01,76.14,1.03,73.52,1.12,77.17,1.12,80.42,1.14,77.52,1.13,82.65,.99,84.05,1.19,84.56,1.05,82.03,1.07,80.32,1.08,84.43
200,1.04,69.38,.94,71.69,1.12,74.58,1.04,70.74,1.14,67.68,.92,71.31,1.03,70.57,1.15,69.21,1.05,78.60,1.02,70.92,1.14,70.77,.91,73.16,.98,71.32,.93,66.44,.96,74.88,.97,74.34,1.07,71.70,.93,73.34,.99,77.19,1.05,74.17,.97,83.30,1.01,77.85,1.04,77.18,.91,76.79,1.02,77.46,1.03,79.07,1.03,80.78,1.02,77.02,1.04,78.48,.99,76.66,1.05,76.88,1.07,75.79,1.13,80.62,1.11,79.07,1.19,81.02,1.07,77.71,1.17,81.73,1.22,80.17,1.17,81.55,1.23,80.93,1.24,79.19,1.25,81.68
300,.99,71.09,.92,64.51,.91,76.98,.97,71.25,1.02,78.66,.92,61.30,.96,71.14,1.08,77.20,.89,73.71,.97,71.36,1.05,71.87,.85,67.46,.98,72.07,.91,66.11,.94,77.36,1.00,71.06,1.05,66.41,.90,75.20,1.02,75.72,1.01,75.76,1.10,74.69,1.06,77.47,1.03,80.75,1.10,73.28,1.05,77.29,.98,79.62,1.14,80.41,1.04,77.60,1.12,78.77,.97,72.82,1.05,77.87,1.05,75.50,1.13,81.60,1.08,79.51,1.14,80.92,1.02,77.58,1.11,80.56,1.20,78.87,1.07,81.01,1.18,80.22,1.23,80.78,1.13,80.19
400,.89,71.42,.92,66.33,.80,68.88,.88,71.96,.82,76.47,.90,69.03,.85,72.11,.83,75.75,.88,69.52,.85,72.58,.88,74.59,.85,68.64,.88,71.78,.95,71.73,.89,65.41,.92,73.29,1.03,75.63,.90,64.11,.98,74.80,1.00,72.32,.99,78.59,.98,75.90,.91,75.67,.95,74.43,.98,78.32,.96,78.81,.92,80.75,1.00,77.42,.97,88.42,1.04,78.36,1.00,76.82,1.01,80.17,1.01,87.49,1.01,77.87,1.09,83.35,.89,73.30,1.04,80.14,1.11,83.27,1.04,76.54,1.08,78.99,1.10,79.22,1.10,76.53
500,.79,71.90,.83,66.64,.71,67.74,.77,73.06,.69,83.96,.83,69.47,.75,72.95,.76,83.58,.70,66.29,.76,72.29,.83,81.57,.72,61.96,.77,71.44,.87,74.07,.83,61.12,.80,72.09,.86,78.73,.85,60.98,.82,74.75,.88,82.02,.88,64.25,.87,77.59,.94,84.14,.96,62.93,.89,76.75,.95,82.76,.84,70.88,.91,77.31,.80,82.16,.89,81.57,.91,77.43,.81,80.81,.85,79.59,.92,78.65,.88,81.15,.96,69.19,.94,79.14,.91,78.10,.87,79.11,.96,77.99,1.00,86.73,.88,74.87
750,.57,70.87,.49,77.91,.69,72.37,.56,71.94,.55,69.57,.45,74.50,.56,71.71,.61,67.16,.67,78.91,.55,71.11,.63,62.07,.51,86.40,.55,69.67,.40,64.60,.69,72.12,.57,70.57,.58,54.62,.66,75.00,.57,75.65,.46,66.56,.68,73.83,.57,76.87,.40,71.56,.69,75.73,.58,74.99,.40,59.86,.65,79.37,.59,77.57,.63,91.44,.74,63.75,.59,77.62,.72,81.48,.62,91.80,.59,77.18,.69,91.33,.59,82.84,.60,76.97,.71,91.92,.76,64.73,.61,76.74,.42,66.37,.80,66.73
1000,.47,69.22,.40,63.35,.49,76.26,.44,70.04,.42,77.62,.40,62.81,.42,69.34,.41,74.31,.47,64.31,.42,68.37,.41,67.69,.42,65.84,.42,67.47,.41,75.36,.53,56.98,.45,68.23,.44,67.74,.53,58.10,.46,72.56,.43,78.27,.52,66.94,.45,77.37,.40,84.58,.55,64.92,.42,79.50,.38,89.19,.41,77.64,.39,80.76,.32,85.75,.38,76.73,.37,80.91,.29,83.10,.30,75.93,.36,79.78,.24,69.56,.48,68.97,.36,78.16,.28,66.74,.31,86.08,.36,77.63,.35,88.69,.34,80.40
2000,.38,66.18,.42,63.33,.38,63.56,.35,67.48,.28,72.20,.38,67.08,.33,65.73,.25,69.38,.38,57.75,.31,62.47,.28,67.73,.35,59.73,.30,58.50,.31,64.42,.39,56.27,.29,57.95,.30,65.56,.37,56.12,.27,62.80,.29,69.99,.37,67.37,.23,72.45,.26,76.21,.32,69.05,.19,82.70,.22,84.85,.26,77.80,.17,86.52,.17,77.46,.11,95.25,.14,88.59,.10,68.12,.19,85.68,.13,90.66,.16,85.45,.17,92.10,.11,89.62,.15,86.08,.08,66.00,.11,84.70,.07,100.84,.10,51.40
3000,.25,57.52,.26,59.72,.26,56.85,.25,60.72,.20,57.29,.25,61.53,.25,62.45,.19,58.48,.31,63.76,.24,63.13,.23,63.13,.23,63.79,.22,62.41,.21,60.21,.30,66.96,.20,62.77,.26,62.18,.26,67.36,.18,63.41,.24,60.49,.29,65.95,.17,65.94,.20,62.37,.25,68.63,.16,68.46,.19,65.40,.23,68.25,.15,69.76,.13,68.19,.15,77.41,.14,70.93,.08,84.42,.14,68.00,.13,71.60,.09,65.39,.16,69.92,.11,70.89,.08,58.02,.10,83.50,.10,70.23,.10,73.94,.10,79.18
4000,.22,41.48,.21,38.83,.22,46.39,.21,44.51,.18,43.68,.21,40.17,.21,48.95,.18,45.81,.25,53.98,.20,54.00,.21,55.53,.18,45.37,.19,57.74,.20,55.62,.26,60.07,.18,59.00,.25,63.64,.23,58.62,.16,58.78,.22,61.73,.27,59.59,.15,58.29,.19,60.03,.23,60.33,.14,57.35,.18,62.40,.22,55.48,.14,55.99,.11,40.56,.13,67.09,.13,54.64,.05,61.64,.13,42.37,.12,52.86,.09,33.32,.18,61.44,.11,50.13,.07,25.33,.13,58.25,.11,48.21,.06,43.96,.14,56.08
4700,.04,90.00,.05,90.00,.04,90.00,.04,90.00,.02,90.00,.04,90.00,.04,90.00,.02,90.00,.06,90.00,.04,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.05,90.00,.02,90.00,.04,90.00,.04,90.00,.02,90.00,.03,90.00,.05,90.00,.01,90.00,.02,90.00,.04,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.00,270.00,.01,90.00,.01,90.00,.01,270.00,.00,90.00,.01,90.00,.01,270.00,.02,90.00,.01,90.00,.01,270.00,.02,90.00,.01,90.00,.00,270.00,.02,90.00
