z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.18-01:00,1.40,59.12,1.14,74.20,1.17,73.83,1.18,75.37,.99,73.97,1.00,73.94,.81,75.87,.69,73.38,.45,79.21,.24,84.71,.05,81.62,.03,227.30,.05,250.51
2016.08.18-02:00,1.38,66.07,1.10,74.51,1.15,73.57,1.15,75.80,.99,72.33,.99,74.36,.80,75.35,.67,76.56,.43,80.26,.22,86.26,.02,99.29,.06,238.87,.08,255.58
2016.08.18-03:00,1.34,70.57,1.08,75.02,1.14,73.81,1.12,76.18,.99,71.23,.97,74.97,.79,75.01,.65,79.77,.41,81.58,.21,87.90,.01,184.40,.08,243.15,.10,257.86
2016.08.18-04:00,1.31,73.17,1.07,75.73,1.14,74.53,1.09,76.53,1.01,71.15,.97,76.10,.80,75.23,.63,82.80,.40,82.21,.21,88.89,.01,235.08,.09,245.40,.10,258.87
2016.08.18-05:00,1.30,75.88,1.08,76.24,1.15,75.31,1.09,76.68,1.04,71.93,.98,77.46,.81,75.86,.61,85.34,.40,81.67,.22,88.91,.00,298.65,.07,247.00,.09,259.09
2016.08.18-06:00,1.29,78.59,1.09,76.31,1.17,75.78,1.09,76.39,1.08,72.90,.99,78.36,.83,76.33,.61,86.95,.41,80.25,.24,88.35,.02,43.81,.05,248.88,.07,258.51
2016.08.18-07:00,1.27,81.72,1.09,76.12,1.17,75.88,1.11,75.68,1.11,73.74,1.01,78.45,.87,76.24,.62,87.19,.45,78.25,.27,87.65,.06,53.67,.01,256.73,.04,256.20
2016.08.18-08:00,1.22,85.14,1.08,75.87,1.18,75.81,1.13,74.97,1.15,74.57,1.03,78.07,.90,75.72,.63,85.99,.49,75.74,.30,86.99,.09,58.17,.02,65.70,.02,242.91
2016.08.18-09:00,1.15,88.24,1.09,75.74,1.19,75.79,1.17,74.60,1.18,75.52,1.06,77.71,.94,75.14,.64,83.93,.53,73.13,.32,86.51,.12,61.10,.05,69.90,.01,115.79
2016.08.18-10:00,1.06,90.19,1.12,75.85,1.21,75.67,1.20,74.43,1.20,76.41,1.07,77.50,.97,74.72,.65,81.80,.57,71.18,.33,86.43,.14,62.97,.07,71.43,.02,97.84
2016.08.18-11:00,.94,90.14,1.14,76.08,1.21,75.12,1.21,74.14,1.19,76.99,1.07,77.34,.97,74.53,.64,80.28,.60,70.48,.32,86.91,.15,63.82,.07,71.22,.03,95.46
2016.08.18-12:00,.81,87.24,1.14,76.41,1.20,74.19,1.20,73.73,1.16,77.28,1.05,77.11,.96,74.63,.62,79.57,.61,71.32,.31,88.15,.14,63.74,.06,69.09,.02,99.29
2016.08.18-13:00,.71,81.36,1.12,76.93,1.19,73.52,1.19,73.54,1.13,77.45,1.02,76.79,.93,75.06,.59,79.45,.60,73.64,.28,90.11,.11,62.32,.03,61.49,.01,240.91
2016.08.18-14:00,.65,73.52,1.09,77.50,1.18,73.55,1.18,73.73,1.09,77.43,.99,76.37,.90,75.68,.55,79.24,.58,76.99,.25,92.35,.08,59.50,.01,345.66,.03,260.27
2016.08.18-15:00,.65,65.87,1.05,77.92,1.17,74.40,1.17,74.28,1.05,77.20,.96,76.00,.87,76.41,.51,78.13,.55,80.81,.22,94.33,.05,55.17,.03,263.96,.05,261.46
2016.08.18-16:00,.69,60.55,1.02,78.07,1.17,75.91,1.16,75.21,1.03,76.90,.94,75.98,.85,77.32,.48,75.77,.52,84.43,.20,95.23,.03,49.60,.05,255.16,.07,260.94
2016.08.18-17:00,.77,58.28,1.01,77.89,1.16,77.67,1.16,76.59,1.03,76.77,.95,76.57,.85,78.56,.48,73.01,.50,87.24,.19,94.29,.02,45.46,.06,252.05,.07,259.94
2016.08.18-18:00,.86,58.28,1.00,77.33,1.15,78.91,1.16,78.10,1.03,76.70,.96,77.62,.86,79.97,.51,71.12,.49,89.06,.19,91.69,.03,50.72,.05,251.40,.06,258.33
2016.08.18-19:00,.96,59.45,.99,76.46,1.12,79.03,1.16,79.31,1.04,76.50,.98,78.68,.87,81.04,.55,70.11,.50,89.76,.21,88.64,.05,58.49,.03,253.85,.05,255.23
2016.08.18-20:00,1.06,61.11,1.00,75.62,1.10,78.08,1.15,80.02,1.06,76.28,1.00,79.64,.88,81.51,.60,69.61,.50,89.41,.23,86.38,.07,63.09,.01,288.55,.03,246.29
2016.08.18-21:00,1.15,63.55,1.02,75.62,1.10,76.90,1.14,80.16,1.08,76.13,1.02,80.37,.89,81.18,.65,69.24,.51,88.00,.25,85.30,.10,66.56,.02,58.76,.01,188.67
2016.08.18-22:00,1.22,67.59,1.04,77.24,1.12,76.44,1.13,79.79,1.10,76.03,1.02,80.64,.89,79.90,.70,68.87,.51,85.55,.26,85.03,.11,70.23,.04,68.56,.02,122.96
2016.08.18-23:00,1.27,73.28,1.06,80.17,1.14,76.90,1.13,79.18,1.13,76.05,1.01,80.51,.89,78.22,.73,69.31,.50,82.88,.27,85.23,.11,73.98,.05,75.65,.02,123.25
2016.08.18-24:00,1.28,79.44,1.04,83.00,1.15,77.62,1.13,78.41,1.13,76.12,.99,80.03,.87,76.81,.75,71.31,.48,81.12,.26,85.90,.10,77.76,.03,85.42,.01,167.42
2016.08.19-01:00,1.25,85.23,1.00,84.78,1.14,78.11,1.11,77.49,1.12,76.08,.95,79.11,.85,75.83,.75,74.69,.46,80.56,.25,87.33,.07,82.99,.01,136.82,.03,235.54
2016.08.19-02:00,1.14,91.42,.94,85.58,1.12,78.39,1.10,76.65,1.11,76.03,.92,77.76,.83,75.21,.73,78.86,.45,81.01,.23,89.84,.04,96.17,.03,226.17,.06,251.23
2016.08.19-03:00,.98,97.78,.88,85.58,1.09,78.54,1.09,75.99,1.10,76.08,.90,76.17,.82,74.92,.71,83.06,.43,81.86,.22,93.12,.01,169.08,.07,236.73,.08,255.86
2016.08.19-04:00,.84,101.57,.84,84.96,1.07,78.78,1.08,75.64,1.09,76.46,.89,74.95,.82,75.30,.68,86.76,.41,82.50,.21,96.20,.02,231.08,.09,239.48,.10,257.71
2016.08.19-05:00,.74,103.49,.82,83.77,1.06,79.00,1.09,75.52,1.09,77.25,.90,74.45,.83,76.48,.64,89.67,.40,82.87,.21,98.05,.03,249.97,.09,240.76,.10,258.60
2016.08.19-06:00,.68,104.57,.81,82.56,1.07,79.14,1.11,75.62,1.10,78.28,.92,74.54,.85,78.04,.62,91.51,.41,83.04,.22,98.04,.01,301.67,.07,242.19,.09,259.01
2016.08.19-07:00,.64,106.19,.82,81.84,1.08,79.14,1.15,75.78,1.13,79.13,.96,74.58,.88,79.05,.61,91.72,.44,82.62,.24,96.47,.03,34.98,.04,243.76,.07,258.70
2016.08.19-08:00,.59,109.10,.83,81.81,1.08,79.09,1.19,75.96,1.15,79.54,1.01,74.35,.91,79.05,.61,89.99,.48,81.13,.26,94.27,.07,51.94,.00,60.81,.03,255.98
2016.08.19-09:00,.54,112.47,.84,82.58,1.09,79.09,1.22,76.21,1.16,79.56,1.07,74.20,.95,78.48,.62,86.96,.52,78.83,.29,92.27,.11,58.72,.04,65.94,.00,203.29
2016.08.19-10:00,.53,114.65,.89,84.72,1.11,79.53,1.26,76.82,1.19,79.51,1.12,74.66,.98,78.16,.64,83.95,.56,76.61,.30,90.77,.14,61.83,.07,65.03,.02,92.90
2016.08.19-11:00,.49,116.39,.91,87.26,1.11,79.38,1.28,76.74,1.18,78.49,1.14,74.77,.98,77.45,.65,81.11,.59,74.83,.30,90.15,.16,64.91,.09,66.22,.04,89.25
2016.08.19-12:00,.43,117.04,.91,90.07,1.10,78.91,1.28,76.27,1.17,76.87,1.15,74.83,.98,76.73,.65,79.03,.61,74.19,.29,90.36,.16,67.25,.09,66.90,.04,89.24
2016.08.19-13:00,.37,116.64,.88,93.20,1.10,79.09,1.28,76.27,1.16,75.74,1.15,75.64,.96,76.76,.63,78.13,.60,75.04,.27,90.94,.14,68.24,.07,65.37,.02,92.10
2016.08.19-14:00,.28,115.03,.81,95.91,1.09,79.71,1.26,76.47,1.14,74.86,1.13,76.86,.93,76.98,.60,77.68,.59,76.97,.24,91.76,.11,69.63,.04,64.51,.00,172.29
2016.08.19-15:00,.18,108.21,.73,97.64,1.06,80.74,1.24,76.82,1.13,74.25,1.10,78.34,.90,77.21,.56,77.17,.56,79.79,.22,92.58,.07,72.36,.00,180.58,.03,252.20
2016.08.19-16:00,.11,82.17,.65,97.51,1.03,82.07,1.22,77.35,1.13,74.21,1.08,80.13,.88,77.62,.54,76.53,.53,83.40,.20,93.15,.04,76.48,.04,241.33,.05,256.27
2016.08.19-17:00,.12,48.05,.60,95.60,1.01,83.77,1.22,78.36,1.14,75.03,1.06,82.21,.87,78.39,.53,75.88,.51,87.23,.20,92.88,.01,74.16,.06,244.33,.07,257.49
2016.08.19-18:00,.15,60.11,.58,92.99,.99,85.49,1.22,79.86,1.15,76.34,1.05,84.01,.86,79.12,.54,75.12,.50,90.40,.20,91.78,.01,51.80,.06,246.51,.07,257.25
2016.08.19-19:00,.19,58.88,.59,90.48,.97,86.51,1.22,81.43,1.17,77.54,1.04,84.83,.87,79.38,.56,74.28,.49,92.14,.21,90.49,.03,54.81,.05,248.39,.06,255.25
2016.08.19-20:00,.23,59.76,.60,88.01,.95,86.27,1.21,82.49,1.18,78.17,1.03,84.36,.89,79.11,.60,73.41,.49,92.04,.24,89.54,.06,61.50,.02,254.82,.03,249.01
2016.08.19-21:00,.27,59.87,.60,86.44,.92,85.29,1.19,82.86,1.20,78.29,1.03,82.96,.92,78.45,.66,72.49,.50,90.23,.26,89.27,.09,65.87,.02,56.58,.01,215.92
2016.08.19-22:00,.32,64.59,.63,87.24,.92,84.51,1.18,82.51,1.22,78.02,1.03,81.01,.95,77.33,.72,71.31,.51,87.07,.28,89.60,.11,69.98,.04,64.58,.02,120.29
2016.08.19-23:00,.37,73.53,.67,90.01,.92,84.29,1.18,81.56,1.24,77.55,1.04,78.79,.97,76.05,.76,70.51,.51,83.64,.28,90.31,.12,74.23,.06,68.23,.03,106.71
2016.08.19-24:00,.41,80.49,.69,92.86,.93,84.35,1.17,80.30,1.25,77.15,1.03,76.66,.98,75.25,.79,71.38,.51,81.54,.28,91.38,.11,78.07,.06,69.62,.02,110.35
2016.08.20-01:00,.41,83.81,.69,95.03,.92,84.51,1.16,79.08,1.25,76.92,1.02,74.69,.98,75.05,.79,74.15,.49,81.29,.26,92.82,.09,81.72,.04,69.14,.01,163.17
2016.08.20-02:00,.39,85.54,.65,96.85,.90,85.01,1.14,78.16,1.23,76.81,1.01,72.81,.96,75.20,.77,78.12,.48,82.26,.24,94.80,.06,87.70,.01,71.02,.03,246.45
2016.08.20-03:00,.36,86.41,.60,97.76,.86,85.66,1.12,77.34,1.21,76.71,1.00,71.19,.94,75.63,.75,82.37,.46,83.60,.22,97.44,.02,112.83,.03,241.34,.06,255.62
2016.08.20-04:00,.36,85.50,.56,96.92,.84,86.04,1.10,76.51,1.20,76.83,1.00,70.36,.93,76.70,.71,86.34,.44,84.65,.21,100.16,.02,220.77,.06,240.65,.08,257.78
2016.08.20-05:00,.39,84.49,.54,94.30,.82,85.94,1.10,75.91,1.19,77.55,1.01,70.83,.91,78.75,.67,89.86,.42,85.39,.20,101.98,.03,249.18,.08,240.32,.10,258.60
2016.08.20-06:00,.42,82.62,.53,90.59,.82,85.21,1.12,75.52,1.20,78.65,1.03,72.14,.91,81.04,.63,92.28,.42,85.68,.20,102.09,.02,272.90,.07,239.62,.09,258.68
2016.08.20-07:00,.45,81.55,.53,86.76,.82,84.00,1.15,75.41,1.21,79.72,1.06,73.52,.90,82.61,.60,92.71,.42,85.06,.22,100.53,.02,2.88,.05,235.52,.07,257.68
2016.08.20-08:00,.47,86.50,.54,83.47,.83,82.73,1.19,75.87,1.24,80.64,1.10,74.74,.92,83.12,.59,90.75,.45,83.42,.24,98.07,.05,46.21,.02,215.10,.04,254.89
2016.08.20-09:00,.48,96.15,.54,80.19,.84,81.17,1.23,76.59,1.27,81.21,1.15,75.64,.94,82.56,.62,87.10,.50,81.29,.26,95.56,.09,56.58,.02,83.43,.01,240.14
2016.08.20-10:00,.51,106.90,.57,78.04,.85,79.36,1.26,77.29,1.29,81.41,1.20,76.39,.97,81.48,.65,83.58,.55,79.58,.28,93.44,.13,61.43,.06,69.94,.01,100.76
2016.08.20-11:00,.54,118.41,.61,78.21,.86,77.48,1.28,77.41,1.30,80.93,1.22,76.66,.98,79.82,.68,80.69,.59,78.29,.29,92.00,.16,65.67,.08,68.46,.04,90.13
2016.08.20-12:00,.55,128.50,.64,79.81,.88,75.83,1.28,76.75,1.29,79.57,1.23,76.24,.98,77.39,.69,78.27,.60,77.32,.28,91.41,.17,70.12,.09,70.12,.05,89.62
2016.08.20-13:00,.55,137.31,.67,81.78,.89,75.12,1.27,75.97,1.27,78.05,1.22,75.82,.97,75.06,.68,77.02,.60,77.42,.27,91.48,.16,74.32,.08,71.91,.04,91.45
2016.08.20-14:00,.50,146.31,.67,82.55,.90,75.01,1.26,75.38,1.25,76.97,1.20,76.02,.95,73.64,.66,77.40,.59,79.13,.25,92.02,.12,78.61,.06,73.41,.02,100.19
2016.08.20-15:00,.40,157.57,.64,81.70,.89,75.07,1.24,75.00,1.22,76.33,1.16,76.73,.93,73.15,.63,78.94,.57,82.28,.23,92.90,.08,85.21,.02,82.70,.01,230.67
2016.08.20-16:00,.28,176.11,.60,79.72,.88,75.37,1.22,74.95,1.20,75.99,1.13,77.57,.91,73.24,.60,80.68,.55,86.30,.21,94.00,.04,100.69,.02,235.75,.04,253.51
2016.08.20-17:00,.19,209.95,.57,76.52,.86,75.90,1.22,75.54,1.18,76.08,1.11,78.56,.91,73.90,.56,81.91,.52,90.56,.20,94.96,.02,146.57,.05,241.67,.06,256.18
2016.08.20-18:00,.18,246.18,.56,73.98,.86,77.35,1.22,77.23,1.18,76.97,1.09,80.04,.91,75.25,.55,82.21,.50,94.29,.20,94.84,.02,197.72,.06,244.14,.07,256.70
2016.08.20-19:00,.21,272.81,.58,72.46,.87,78.91,1.23,79.48,1.18,78.09,1.08,81.51,.93,76.79,.54,81.19,.48,96.69,.21,94.24,.01,200.26,.05,245.81,.06,255.70
2016.08.20-20:00,.28,295.50,.61,70.16,.88,79.34,1.23,81.49,1.19,78.80,1.08,82.44,.95,78.11,.57,79.17,.46,97.25,.23,93.91,.02,65.30,.03,248.13,.04,252.20
2016.08.20-21:00,.40,307.50,.62,67.01,.88,78.55,1.22,82.66,1.20,78.89,1.10,82.57,.98,78.77,.61,76.55,.46,95.61,.26,94.17,.06,65.45,.01,59.82,.02,234.84
2016.08.20-22:00,.47,315.08,.65,67.10,.89,78.12,1.21,82.89,1.23,78.54,1.11,81.90,1.01,78.39,.66,73.74,.46,91.81,.28,95.14,.09,69.14,.04,69.35,.01,124.05
2016.08.20-23:00,.46,323.38,.68,71.67,.91,78.70,1.20,82.27,1.25,77.83,1.13,80.55,1.04,77.22,.72,71.69,.47,87.05,.29,96.67,.11,72.69,.07,71.28,.03,102.43
2016.08.20-24:00,.42,334.79,.71,77.24,.94,79.70,1.19,81.12,1.27,76.99,1.14,78.99,1.06,76.13,.76,71.42,.48,83.20,.29,98.71,.12,75.82,.07,71.94,.03,100.09
2016.08.21-01:00,.42,346.37,.73,81.56,.95,80.93,1.18,79.92,1.27,76.35,1.13,77.71,1.07,75.78,.78,73.18,.49,81.35,.27,101.08,.11,78.74,.06,72.02,.02,106.26
2016.08.21-02:00,.46,353.82,.72,84.06,.93,82.03,1.15,78.80,1.26,75.89,1.11,76.69,1.05,76.19,.78,76.58,.48,81.58,.25,103.68,.08,82.69,.04,74.45,.01,196.51
2016.08.21-03:00,.51,358.79,.69,85.15,.90,82.66,1.12,77.85,1.24,75.68,1.09,75.94,1.03,77.36,.76,81.03,.47,83.50,.22,106.61,.05,91.76,.01,136.77,.03,251.54
2016.08.21-04:00,.55,3.26,.65,85.18,.86,82.51,1.10,77.08,1.22,75.77,1.07,75.66,1.01,79.31,.74,85.83,.46,86.34,.19,109.74,.01,140.43,.03,232.23,.06,256.93
2016.08.21-05:00,.57,7.17,.61,84.45,.83,81.69,1.08,76.67,1.21,76.42,1.05,76.30,.99,82.26,.70,90.49,.44,89.23,.17,111.78,.02,228.68,.06,235.75,.08,258.24
2016.08.21-06:00,.59,11.53,.59,83.05,.81,80.52,1.08,76.61,1.20,77.54,1.05,77.75,.97,85.68,.66,94.37,.42,91.41,.16,110.69,.03,245.06,.07,233.92,.08,257.89
2016.08.21-07:00,.60,15.68,.59,80.69,.82,79.07,1.09,76.69,1.20,78.73,1.05,79.42,.95,88.61,.62,96.71,.40,92.41,.16,106.17,.01,259.36,.05,226.33,.07,255.77
2016.08.21-08:00,.62,18.77,.60,77.20,.83,77.45,1.12,76.99,1.22,79.83,1.06,80.89,.94,90.34,.59,96.75,.41,91.74,.18,100.57,.02,58.08,.03,205.27,.04,250.72
2016.08.21-09:00,.63,17.95,.59,73.01,.84,75.84,1.15,77.60,1.24,80.82,1.08,81.93,.93,90.51,.58,94.03,.43,89.20,.22,96.35,.06,65.45,.02,137.20,.02,233.42
2016.08.21-10:00,.64,17.39,.60,69.67,.85,74.46,1.18,78.14,1.27,81.37,1.11,82.17,.93,88.96,.60,89.30,.47,85.70,.25,94.48,.10,69.12,.04,91.88,.01,128.12
2016.08.21-11:00,.62,21.94,.64,70.61,.88,74.45,1.21,78.51,1.30,81.47,1.14,81.65,.93,86.16,.62,84.30,.51,82.56,.28,94.18,.13,71.97,.07,79.67,.03,98.80
2016.08.21-12:00,.58,28.88,.67,74.08,.91,74.96,1.22,78.11,1.31,80.94,1.15,80.22,.93,82.41,.64,80.08,.54,80.45,.29,94.91,.14,75.13,.08,76.22,.04,93.89
2016.08.21-13:00,.55,35.39,.68,77.05,.92,74.97,1.23,77.12,1.31,80.18,1.16,78.47,.93,78.75,.66,77.78,.55,79.94,.28,96.35,.14,78.56,.08,75.72,.04,94.11
2016.08.21-14:00,.52,38.80,.67,78.02,.92,74.27,1.22,76.24,1.29,79.80,1.15,77.23,.93,76.29,.66,77.78,.56,81.13,.26,98.14,.12,82.58,.06,76.97,.02,100.28
2016.08.21-15:00,.51,41.22,.65,77.33,.90,73.36,1.21,75.77,1.25,79.80,1.13,76.61,.91,75.13,.65,79.53,.55,83.76,.24,100.37,.09,89.10,.03,85.14,.01,180.13
2016.08.21-16:00,.47,43.88,.61,75.41,.88,72.45,1.18,75.42,1.21,79.71,1.10,76.27,.89,74.80,.63,82.16,.53,87.53,.21,103.38,.05,104.70,.01,204.19,.03,249.01
2016.08.21-17:00,.42,48.34,.59,73.43,.87,72.14,1.17,75.41,1.17,79.69,1.08,76.36,.87,75.18,.60,84.94,.51,92.25,.19,106.70,.03,147.48,.04,235.53,.05,255.29
2016.08.21-18:00,.37,54.33,.57,72.30,.86,72.74,1.16,76.20,1.14,80.20,1.07,77.12,.87,76.04,.56,86.86,.48,97.01,.18,108.70,.03,195.45,.06,239.50,.06,256.73
2016.08.21-19:00,.32,57.98,.57,71.67,.86,74.03,1.15,78.05,1.12,81.44,1.06,78.71,.87,77.31,.54,87.34,.45,100.78,.18,108.08,.02,207.08,.05,240.06,.06,256.53
2016.08.21-20:00,.27,51.80,.59,69.31,.86,74.75,1.16,80.32,1.12,82.78,1.07,80.71,.89,78.83,.54,86.60,.44,103.15,.19,105.90,.01,175.39,.04,242.82,.05,256.12
2016.08.21-21:00,.26,37.18,.60,65.50,.87,74.60,1.16,82.12,1.12,83.35,1.10,82.29,.92,79.97,.56,84.96,.44,103.65,.22,103.79,.02,67.46,.01,283.80,.03,256.03
2016.08.21-22:00,.25,22.82,.60,63.07,.87,74.44,1.16,82.81,1.13,82.67,1.13,82.61,.97,79.78,.61,81.80,.44,101.62,.24,103.00,.06,65.16,.03,46.13,.01,238.28
2016.08.21-23:00,.25,17.56,.61,64.01,.88,75.13,1.17,82.60,1.15,81.24,1.16,81.97,1.02,78.62,.65,77.71,.44,97.17,.26,103.24,.09,69.25,.06,59.18,.02,91.66
2016.08.21-24:00,.24,19.49,.63,66.44,.89,76.23,1.17,81.95,1.18,79.81,1.18,81.24,1.05,77.71,.69,74.69,.43,91.72,.26,103.57,.11,73.34,.09,66.13,.04,89.99
2016.08.22-01:00,.26,28.65,.65,67.84,.91,77.07,1.18,81.06,1.20,78.64,1.19,80.77,1.07,77.58,.72,73.99,.42,87.06,.25,103.91,.11,76.96,.10,71.54,.05,91.30
2016.08.22-02:00,.29,33.47,.67,68.08,.91,77.63,1.17,80.19,1.21,77.81,1.18,80.52,1.07,78.10,.73,75.55,.42,84.19,.23,104.31,.10,80.71,.08,77.99,.04,95.75
2016.08.22-03:00,.31,32.52,.69,68.21,.90,77.80,1.15,79.31,1.20,77.07,1.15,80.17,1.04,78.85,.73,78.65,.41,83.37,.20,105.27,.07,86.86,.05,92.37,.02,117.94
2016.08.22-04:00,.32,32.97,.71,69.06,.88,77.69,1.12,78.50,1.17,76.42,1.11,79.74,1.02,79.81,.72,82.75,.41,84.52,.18,107.21,.04,102.69,.03,144.66,.02,232.86
2016.08.22-05:00,.32,33.69,.70,69.93,.84,76.87,1.09,77.70,1.15,75.95,1.08,79.57,.99,81.26,.70,87.46,.41,87.53,.16,109.83,.01,176.38,.05,207.66,.05,251.96
2016.08.22-06:00,.31,35.09,.69,70.73,.81,75.34,1.06,77.11,1.13,75.90,1.05,80.04,.97,83.40,.68,92.26,.40,91.68,.16,111.73,.02,236.77,.07,225.64,.07,256.48
2016.08.22-07:00,.29,38.00,.68,71.58,.81,73.69,1.05,77.03,1.11,76.41,1.03,81.15,.95,85.85,.64,96.15,.40,95.26,.16,111.58,.02,254.87,.07,231.59,.07,257.91
2016.08.22-08:00,.27,36.16,.68,71.56,.83,72.40,1.06,77.59,1.12,77.49,1.03,82.62,.94,88.00,.61,98.20,.39,96.73,.18,109.49,.01,329.27,.05,232.80,.06,257.99
2016.08.22-09:00,.25,22.10,.66,69.70,.85,71.26,1.08,78.55,1.15,78.94,1.04,84.11,.94,89.31,.59,97.94,.40,95.67,.20,106.73,.03,59.31,.02,231.20,.04,257.44
2016.08.22-10:00,.29,9.86,.66,67.15,.89,70.58,1.12,79.57,1.19,80.32,1.07,85.18,.95,89.39,.59,95.59,.42,92.88,.22,104.86,.07,65.72,.01,55.70,.02,254.77
2016.08.22-11:00,.34,8.90,.67,66.30,.94,71.02,1.16,80.20,1.24,81.06,1.11,85.29,.97,87.97,.59,91.63,.45,89.18,.24,104.23,.10,70.09,.05,57.37,.01,88.44
2016.08.22-12:00,.38,17.05,.70,68.87,1.00,73.31,1.19,80.51,1.28,81.26,1.13,84.53,.98,85.46,.59,86.74,.47,85.09,.25,103.98,.13,74.44,.08,60.82,.04,85.92
2016.08.22-13:00,.44,22.55,.72,71.48,1.03,75.66,1.19,80.01,1.29,81.12,1.12,83.10,.98,82.60,.60,82.34,.48,82.04,.25,103.71,.13,79.28,.10,64.93,.05,87.05
2016.08.22-14:00,.57,26.46,.73,72.19,1.04,77.19,1.20,78.94,1.29,81.02,1.11,81.57,.97,80.44,.61,80.16,.50,81.53,.23,103.49,.12,84.30,.09,68.29,.05,89.19
2016.08.22-15:00,.73,30.92,.74,71.72,1.04,78.31,1.19,77.92,1.27,81.07,1.08,80.20,.95,79.25,.60,80.17,.51,83.41,.21,103.54,.09,90.74,.06,73.02,.03,95.37
2016.08.22-16:00,.88,37.14,.75,71.40,1.01,79.60,1.18,77.18,1.23,81.00,1.04,78.70,.92,78.45,.59,81.11,.49,86.82,.19,104.58,.06,102.96,.03,88.14,.01,144.47
2016.08.22-17:00,1.00,45.42,.74,71.82,.98,81.26,1.16,76.82,1.19,80.81,1.01,77.17,.89,77.93,.57,82.18,.47,91.18,.17,107.15,.03,134.55,.02,173.80,.02,242.71
2016.08.22-18:00,1.04,60.04,.72,72.15,.93,82.88,1.13,77.09,1.14,80.92,.99,76.28,.88,78.27,.55,83.42,.45,96.28,.16,110.26,.02,191.58,.03,221.62,.05,252.86
2016.08.22-19:00,1.04,70.29,.71,72.37,.88,84.29,1.10,78.41,1.10,81.72,.98,76.47,.86,79.58,.53,84.55,.43,101.36,.17,111.87,.02,224.00,.04,232.54,.06,256.21
2016.08.22-20:00,1.04,76.09,.72,72.12,.85,85.02,1.09,80.58,1.08,82.97,.98,77.42,.86,81.17,.53,84.71,.42,104.87,.18,111.52,.01,246.83,.04,239.34,.05,257.95
2016.08.22-21:00,1.01,79.54,.72,70.83,.82,84.66,1.08,82.97,1.07,84.10,1.01,78.69,.88,82.45,.55,83.91,.42,105.74,.19,110.13,.01,7.12,.02,258.06,.04,260.36
2016.08.22-22:00,.95,82.22,.71,69.00,.79,83.00,1.08,84.49,1.08,84.31,1.05,79.48,.91,82.65,.59,82.31,.43,104.11,.21,109.17,.03,45.52,.02,9.42,.02,264.91
2016.08.22-23:00,.88,84.74,.71,67.34,.77,79.85,1.08,84.20,1.11,83.17,1.11,79.36,.95,81.56,.64,80.30,.44,101.09,.23,109.26,.06,57.37,.05,44.31,.00,53.04
2016.08.22-24:00,.83,87.74,.73,67.77,.78,76.77,1.09,82.70,1.14,81.67,1.15,79.08,.98,80.08,.67,78.44,.43,97.30,.24,109.47,.09,64.63,.08,55.26,.03,81.48
2016.08.23-01:00,.81,90.94,.79,69.85,.82,74.75,1.10,80.98,1.16,80.78,1.18,79.24,1.00,78.87,.68,77.15,.41,92.69,.23,108.96,.11,69.76,.11,62.49,.06,84.81
2016.08.23-02:00,.78,93.09,.84,71.46,.85,72.91,1.11,79.30,1.17,80.39,1.19,79.60,1.01,77.92,.70,77.16,.40,88.51,.21,107.90,.11,73.67,.11,68.68,.06,87.53
2016.08.23-03:00,.71,93.66,.87,72.49,.87,70.95,1.12,77.66,1.17,80.05,1.18,79.62,1.01,76.99,.70,78.83,.39,86.53,.19,107.25,.09,76.88,.09,75.88,.05,92.04
2016.08.23-04:00,.62,92.46,.88,73.99,.89,69.67,1.12,76.55,1.16,79.74,1.16,79.31,1.00,76.27,.70,81.91,.39,87.05,.17,107.75,.06,79.95,.06,89.33,.02,108.67
2016.08.23-05:00,.54,87.80,.88,76.17,.90,69.30,1.12,76.20,1.13,79.60,1.13,79.07,.98,76.13,.67,85.66,.38,89.10,.15,109.35,.03,85.25,.03,133.02,.02,226.15
2016.08.23-06:00,.50,80.20,.87,78.58,.90,69.46,1.09,76.42,1.08,79.67,1.09,79.31,.96,76.94,.65,89.70,.37,92.04,.14,110.96,.01,103.05,.03,198.43,.04,250.55
2016.08.23-07:00,.49,71.55,.85,81.09,.91,69.93,1.07,76.72,1.03,79.47,1.04,79.72,.93,78.40,.61,93.40,.37,95.17,.15,112.04,.01,260.39,.05,222.50,.06,256.07
2016.08.23-08:00,.52,68.16,.83,84.65,.93,71.88,1.06,77.86,1.00,79.37,1.02,80.42,.92,80.29,.58,95.68,.37,96.80,.16,112.47,.01,299.10,.05,235.40,.06,259.07
2016.08.23-09:00,.52,66.12,.78,87.80,.96,74.29,1.08,79.72,1.01,79.60,1.02,81.51,.93,82.21,.56,95.90,.37,96.14,.18,112.39,.01,43.04,.04,248.33,.06,261.57
2016.08.23-10:00,.51,60.32,.72,88.15,.98,75.71,1.10,81.44,1.04,80.03,1.05,82.79,.95,83.88,.55,94.96,.39,94.74,.20,111.92,.04,63.03,.02,300.00,.04,265.89
2016.08.23-11:00,.56,52.58,.66,84.20,1.01,75.84,1.13,82.35,1.09,80.14,1.08,83.70,.97,84.76,.54,92.93,.40,92.98,.21,111.61,.07,68.98,.04,28.75,.01,288.90
