z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.09-01:00,.79,87.28,.89,70.55,1.24,75.88,1.35,87.60,1.35,79.89,1.39,80.10,1.14,79.93,.74,79.65,.42,75.21,.27,56.16,.12,51.56,.11,35.64,.01,90.00
2016.08.09-02:00,.72,91.42,.87,71.03,1.24,77.54,1.32,85.40,1.36,79.30,1.39,81.27,1.15,79.57,.75,78.76,.43,71.79,.28,57.59,.13,54.30,.12,38.90,.01,90.00
2016.08.09-03:00,.62,96.18,.82,71.06,1.22,79.00,1.30,83.01,1.37,79.08,1.37,82.67,1.15,79.47,.76,78.38,.44,69.28,.28,59.01,.13,55.58,.13,39.97,.01,90.00
2016.08.09-04:00,.50,99.12,.77,69.04,1.19,79.65,1.28,80.48,1.37,78.92,1.34,83.87,1.14,79.52,.76,78.57,.45,68.03,.27,60.74,.11,55.69,.12,39.31,.01,90.00
2016.08.09-05:00,.38,95.58,.75,65.29,1.16,79.42,1.29,78.23,1.37,78.80,1.30,84.62,1.11,79.72,.74,79.45,.45,68.03,.25,62.97,.09,54.46,.11,36.71,.01,90.00
2016.08.09-06:00,.29,81.54,.79,61.72,1.16,78.33,1.32,76.62,1.38,78.72,1.26,84.78,1.09,79.97,.70,81.08,.44,69.54,.24,65.97,.07,50.38,.10,31.78,.01,90.00
2016.08.09-07:00,.27,61.47,.87,59.91,1.18,76.75,1.36,75.87,1.40,78.77,1.23,84.35,1.07,80.08,.67,83.01,.44,72.10,.22,69.05,.05,40.49,.09,25.07,.00,90.00
2016.08.09-08:00,.29,46.00,.95,60.84,1.21,75.77,1.41,76.42,1.42,79.42,1.22,83.83,1.06,80.32,.64,84.65,.43,74.59,.21,70.58,.05,26.21,.09,19.97,.00,270.00
2016.08.09-09:00,.35,36.95,1.02,63.78,1.25,75.78,1.45,78.02,1.45,80.68,1.22,83.46,1.08,80.84,.62,85.37,.42,75.90,.20,69.54,.05,19.18,.08,20.79,.00,90.00
2016.08.09-10:00,.44,30.78,1.06,67.26,1.29,76.53,1.48,80.06,1.47,82.28,1.23,83.34,1.09,81.54,.61,84.72,.42,75.26,.21,65.93,.06,22.07,.09,27.40,.00,90.00
2016.08.09-11:00,.56,26.56,1.07,70.26,1.31,77.41,1.48,81.89,1.47,83.89,1.24,83.36,1.11,82.29,.60,83.17,.42,73.68,.22,62.56,.08,28.98,.09,36.13,.01,90.00
2016.08.09-12:00,.71,25.50,1.08,72.51,1.33,78.06,1.48,82.88,1.47,85.05,1.25,83.24,1.13,82.83,.61,81.11,.43,72.11,.24,60.61,.10,34.92,.11,42.50,.01,90.00
2016.08.09-13:00,.85,27.99,1.06,74.84,1.34,78.75,1.47,82.96,1.46,85.72,1.26,82.98,1.15,83.16,.63,78.59,.44,70.40,.26,59.47,.12,38.95,.12,45.90,.02,90.00
2016.08.09-14:00,.94,34.02,1.03,78.20,1.34,79.84,1.46,82.57,1.44,86.11,1.26,82.68,1.15,83.39,.66,75.57,.46,68.09,.26,58.40,.13,42.85,.12,48.69,.02,90.00
2016.08.09-15:00,1.01,42.14,.96,81.86,1.32,81.04,1.44,82.11,1.40,86.44,1.25,82.56,1.13,83.70,.68,72.79,.48,65.93,.26,57.37,.14,46.48,.12,50.67,.02,90.00
2016.08.09-16:00,1.08,50.73,.87,83.84,1.28,81.62,1.43,81.72,1.35,86.59,1.22,82.50,1.10,84.02,.70,70.90,.50,64.83,.26,56.85,.13,49.31,.11,50.78,.01,90.00
2016.08.09-17:00,1.16,58.70,.79,82.25,1.26,81.30,1.42,81.46,1.31,86.21,1.19,82.09,1.05,84.02,.71,70.32,.51,65.63,.24,57.59,.11,50.45,.10,46.35,.01,90.00
2016.08.09-18:00,1.24,65.67,.77,77.38,1.25,80.40,1.42,81.40,1.27,85.03,1.17,80.98,1.01,83.44,.71,70.98,.51,68.41,.23,59.88,.09,49.42,.08,35.42,.00,90.00
2016.08.09-19:00,1.30,71.43,.80,72.49,1.28,79.75,1.42,81.75,1.25,83.29,1.17,79.37,.99,82.21,.70,72.21,.50,72.02,.21,62.12,.07,46.55,.07,22.02,.00,270.00
2016.08.09-20:00,1.29,75.75,.88,70.71,1.32,80.10,1.42,82.67,1.26,81.59,1.19,78.09,.98,80.86,.69,74.04,.49,75.65,.20,62.00,.06,41.46,.07,12.00,.01,270.00
2016.08.09-21:00,1.27,81.13,.96,71.55,1.35,81.25,1.43,83.96,1.28,80.37,1.23,77.79,.99,80.08,.69,76.51,.47,78.90,.20,58.73,.05,35.34,.07,8.42,.01,270.00
2016.08.09-22:00,1.20,86.41,1.00,73.18,1.36,82.55,1.42,85.26,1.30,79.86,1.26,78.46,1.01,80.03,.69,79.09,.45,81.17,.22,54.37,.06,34.20,.07,13.06,.00,270.00
2016.08.09-23:00,1.10,89.92,1.01,73.62,1.35,83.02,1.40,85.87,1.33,79.70,1.30,79.56,1.04,80.34,.69,81.17,.44,82.22,.24,52.51,.07,37.81,.08,20.86,.00,90.00
2016.08.09-24:00,.97,91.00,1.01,72.46,1.33,82.17,1.37,85.14,1.35,79.25,1.34,80.37,1.08,80.32,.71,81.96,.43,81.34,.27,53.46,.09,42.87,.09,28.03,.01,90.00
2016.08.10-01:00,.85,91.86,1.01,72.87,1.31,81.75,1.36,84.13,1.37,79.23,1.36,81.56,1.10,80.43,.72,81.74,.42,77.97,.30,54.96,.11,46.54,.11,33.52,.01,90.00
2016.08.10-02:00,.74,92.36,1.00,74.60,1.29,81.63,1.35,82.73,1.39,79.33,1.37,82.94,1.13,80.50,.74,80.72,.42,72.81,.31,56.38,.12,49.84,.12,38.48,.01,90.00
2016.08.10-03:00,.64,93.40,.96,77.04,1.26,81.80,1.33,81.26,1.40,79.77,1.36,84.75,1.13,80.88,.75,79.70,.44,68.02,.32,57.31,.13,51.55,.13,41.66,.02,90.00
2016.08.10-04:00,.55,92.57,.91,78.55,1.24,81.48,1.32,79.38,1.39,80.06,1.32,86.48,1.12,81.27,.75,79.05,.46,65.29,.31,58.49,.12,52.50,.12,43.18,.01,90.00
2016.08.10-05:00,.47,86.40,.87,78.27,1.22,80.43,1.32,77.13,1.38,79.86,1.26,87.51,1.09,81.29,.74,78.81,.48,64.73,.31,60.24,.11,52.58,.12,42.56,.01,90.00
2016.08.10-06:00,.46,74.76,.86,76.24,1.22,79.02,1.35,75.20,1.37,79.46,1.20,87.69,1.06,81.05,.72,79.38,.49,66.13,.29,62.60,.10,51.21,.11,39.40,.01,90.00
2016.08.10-07:00,.52,67.01,.89,73.39,1.25,77.73,1.40,74.26,1.39,79.32,1.15,87.06,1.03,80.73,.69,80.79,.49,68.98,.27,65.00,.08,45.95,.10,32.80,.00,90.00
2016.08.10-08:00,.59,66.48,.93,71.51,1.27,77.11,1.45,74.58,1.41,79.80,1.12,85.85,1.02,80.34,.65,82.48,.48,72.05,.26,66.44,.07,37.14,.10,26.32,.00,90.00
2016.08.10-09:00,.63,69.53,.97,71.25,1.30,77.21,1.51,76.05,1.43,80.94,1.10,84.26,1.01,80.06,.62,83.88,.47,74.33,.25,65.87,.06,29.41,.10,23.93,.00,90.00
2016.08.10-10:00,.64,73.08,1.01,71.60,1.32,77.45,1.54,78.18,1.44,82.47,1.10,82.50,1.02,80.01,.60,84.34,.45,75.04,.25,63.13,.07,28.18,.10,27.16,.00,90.00
2016.08.10-11:00,.60,75.11,1.02,71.58,1.33,77.39,1.55,80.53,1.43,84.12,1.11,80.91,1.04,80.31,.58,83.63,.44,74.41,.26,59.72,.08,30.84,.10,32.85,.01,90.00
2016.08.10-12:00,.55,73.71,1.02,71.02,1.32,76.87,1.53,82.60,1.42,85.57,1.13,79.69,1.06,80.75,.58,81.98,.44,73.33,.27,57.34,.10,34.34,.10,37.67,.01,90.00
2016.08.10-13:00,.51,70.10,1.02,70.86,1.30,76.23,1.50,84.09,1.40,86.59,1.16,78.83,1.08,81.10,.61,79.78,.45,72.14,.29,55.90,.12,36.54,.11,39.48,.01,90.00
2016.08.10-14:00,.48,68.15,1.00,71.92,1.30,75.92,1.46,84.90,1.37,86.92,1.19,78.10,1.10,81.31,.63,77.16,.47,70.43,.30,54.81,.13,39.99,.11,41.97,.01,90.00
2016.08.10-15:00,.47,67.82,.98,73.72,1.30,76.01,1.42,85.06,1.34,86.64,1.22,77.57,1.11,81.71,.66,74.52,.48,68.21,.30,53.26,.14,43.73,.11,44.97,.01,90.00
2016.08.10-16:00,.47,66.31,.95,75.16,1.29,76.47,1.37,84.82,1.30,86.21,1.22,77.76,1.10,82.74,.68,72.74,.49,66.59,.30,51.77,.14,47.28,.11,47.46,.01,90.00
2016.08.10-17:00,.50,62.51,.92,74.99,1.29,76.72,1.33,83.91,1.25,85.40,1.22,78.27,1.07,83.87,.69,71.80,.51,66.08,.29,51.01,.13,50.22,.10,47.73,.01,90.00
2016.08.10-18:00,.59,61.20,.93,74.31,1.29,77.01,1.29,82.54,1.22,84.24,1.20,78.73,1.03,84.61,.69,71.63,.51,66.96,.28,51.44,.11,51.95,.09,43.29,.01,90.00
2016.08.10-19:00,.70,64.14,.96,74.68,1.32,77.68,1.27,81.01,1.19,82.72,1.19,78.72,.98,84.42,.68,71.84,.50,68.83,.27,53.00,.10,52.99,.08,34.71,.00,90.00
2016.08.10-20:00,.81,69.81,1.01,76.87,1.35,79.06,1.27,79.79,1.19,81.14,1.18,78.42,.94,83.29,.66,72.34,.49,70.97,.27,54.47,.08,52.97,.08,24.11,.00,270.00
2016.08.10-21:00,.89,76.27,1.03,80.35,1.37,80.96,1.28,79.09,1.19,79.85,1.19,78.39,.92,81.99,.66,73.76,.48,73.29,.27,54.91,.07,50.91,.07,14.70,.01,270.00
2016.08.10-22:00,.93,82.37,1.03,83.90,1.37,82.70,1.29,78.63,1.21,78.81,1.21,78.84,.92,81.13,.66,76.13,.47,75.51,.28,54.24,.06,47.03,.08,10.94,.01,270.00
2016.08.10-23:00,.92,87.39,.99,86.39,1.34,83.74,1.29,78.22,1.22,78.02,1.23,79.80,.93,80.91,.66,78.85,.46,77.29,.31,53.39,.07,43.65,.09,13.79,.00,270.00
2016.08.10-24:00,.89,91.22,.93,87.50,1.29,83.97,1.29,77.75,1.24,77.41,1.25,81.03,.95,80.89,.67,80.97,.46,78.00,.33,53.19,.08,41.76,.10,19.48,.00,270.00
2016.08.11-01:00,.85,93.58,.87,88.12,1.25,83.95,1.30,77.39,1.26,77.09,1.27,82.39,.98,80.62,.69,81.68,.46,77.04,.35,53.79,.09,41.29,.11,25.33,.00,90.00
2016.08.11-02:00,.66,94.88,.83,89.11,1.21,84.12,1.30,77.28,1.28,77.13,1.28,83.73,1.01,80.00,.70,80.95,.46,74.42,.37,54.79,.11,41.94,.12,30.99,.01,90.00
2016.08.11-03:00,.62,98.70,.78,89.97,1.17,84.23,1.31,77.14,1.30,77.28,1.27,84.89,1.03,79.21,.71,79.50,.47,71.12,.38,55.88,.12,43.04,.13,36.04,.01,90.00
2016.08.11-04:00,.57,103.69,.73,89.60,1.13,83.87,1.32,76.78,1.30,77.33,1.24,85.67,1.04,78.39,.72,78.05,.48,68.34,.39,56.99,.12,44.25,.13,40.40,.01,90.00
2016.08.11-05:00,.53,108.59,.69,87.27,1.10,82.97,1.32,76.33,1.30,77.33,1.19,85.92,1.04,77.61,.72,77.01,.50,66.69,.38,57.93,.13,44.76,.13,43.59,.02,90.00
2016.08.11-06:00,.50,112.42,.68,83.53,1.09,81.71,1.34,75.96,1.30,77.40,1.13,85.60,1.03,76.94,.70,76.53,.50,66.21,.37,58.64,.12,44.38,.13,45.54,.02,90.00
2016.08.11-07:00,.48,114.76,.71,79.75,1.10,80.31,1.35,75.82,1.30,77.69,1.08,84.76,1.01,76.66,.67,76.95,.50,67.09,.35,59.14,.12,42.30,.13,45.08,.01,90.00
2016.08.11-08:00,.46,117.14,.74,76.44,1.10,78.75,1.37,75.90,1.29,78.17,1.03,83.42,1.00,76.88,.65,78.41,.50,69.31,.33,59.32,.12,38.18,.12,41.26,.01,90.00
2016.08.11-09:00,.44,122.61,.77,75.32,1.12,77.82,1.38,76.64,1.28,78.99,1.01,81.66,.99,77.43,.63,80.05,.49,71.59,.31,58.60,.11,33.77,.11,35.73,.01,90.00
2016.08.11-10:00,.41,133.12,.80,76.84,1.13,77.82,1.39,78.13,1.27,80.00,1.00,79.57,1.00,78.12,.61,80.83,.48,72.58,.31,56.55,.12,32.01,.11,32.08,.01,90.00
2016.08.11-11:00,.38,147.15,.80,78.77,1.14,77.79,1.39,79.86,1.26,80.81,1.01,77.44,1.01,79.13,.60,80.79,.48,72.41,.31,53.58,.12,33.55,.11,31.80,.01,90.00
2016.08.11-12:00,.31,164.34,.77,79.28,1.12,76.84,1.36,81.29,1.25,81.05,1.04,75.58,1.02,80.35,.59,80.26,.47,71.95,.33,50.85,.13,36.86,.11,33.44,.01,90.00
2016.08.11-13:00,.24,183.13,.74,79.04,1.11,75.46,1.33,82.43,1.23,80.85,1.08,74.22,1.04,81.35,.60,79.21,.48,71.66,.35,49.13,.13,39.64,.11,33.92,.01,90.00
2016.08.11-14:00,.16,199.74,.71,79.51,1.10,74.56,1.29,83.40,1.22,80.55,1.13,73.51,1.05,81.90,.62,77.50,.48,71.17,.37,48.32,.14,41.82,.11,33.29,.00,90.00
2016.08.11-15:00,.08,218.23,.69,80.46,1.10,74.23,1.25,83.95,1.21,80.31,1.17,73.58,1.06,82.22,.64,75.38,.49,69.90,.39,47.99,.14,44.44,.10,33.80,.00,90.00
2016.08.11-16:00,.03,350.73,.67,80.81,1.11,74.25,1.21,83.89,1.21,80.23,1.21,74.53,1.06,82.71,.65,73.41,.49,67.99,.40,48.00,.14,47.36,.10,35.45,.00,90.00
2016.08.11-17:00,.12,33.74,.66,79.81,1.12,74.37,1.18,83.05,1.20,80.15,1.22,76.05,1.04,83.42,.66,71.99,.49,66.31,.41,48.67,.14,49.69,.10,36.36,.00,90.00
2016.08.11-18:00,.24,49.43,.67,77.77,1.15,74.67,1.15,81.38,1.19,79.78,1.21,77.53,.99,83.83,.65,70.84,.48,65.33,.41,50.16,.13,51.12,.10,35.55,.00,90.00
2016.08.11-19:00,.34,62.05,.69,76.41,1.19,75.72,1.15,79.53,1.17,79.23,1.18,78.66,.93,83.41,.63,69.52,.48,64.96,.40,52.23,.12,51.63,.10,32.97,.00,90.00
2016.08.11-20:00,.40,71.27,.70,75.67,1.20,77.45,1.15,77.96,1.16,78.67,1.15,79.41,.88,82.09,.63,68.63,.49,65.60,.39,54.34,.11,50.21,.10,27.30,.00,270.00
2016.08.11-21:00,.42,78.10,.70,74.97,1.20,79.47,1.15,76.86,1.15,78.20,1.13,79.98,.86,80.47,.64,69.02,.50,67.22,.38,55.72,.10,46.71,.10,20.50,.00,270.00
2016.08.11-22:00,.42,83.35,.70,74.42,1.18,81.46,1.16,76.29,1.16,77.87,1.13,80.59,.85,79.23,.65,70.73,.51,69.19,.37,55.66,.08,42.19,.10,16.79,.00,270.00
2016.08.11-23:00,.41,85.53,.71,73.45,1.15,82.81,1.17,75.86,1.16,77.34,1.12,81.13,.86,78.51,.66,73.56,.51,71.51,.37,54.64,.08,38.31,.10,17.30,.00,270.00
2016.08.11-24:00,.42,84.14,.73,71.69,1.12,83.05,1.18,75.25,1.17,76.49,1.13,81.41,.88,78.02,.67,76.76,.51,73.94,.38,53.68,.09,36.08,.11,20.24,.00,270.00
2016.08.12-01:00,.42,81.55,.75,70.26,1.08,82.43,1.19,74.72,1.19,75.71,1.13,81.55,.91,77.44,.68,79.14,.50,75.54,.40,53.20,.10,35.27,.11,23.79,.00,270.00
2016.08.12-02:00,.44,80.92,.78,70.41,1.04,81.47,1.20,74.63,1.21,75.51,1.15,81.84,.95,76.73,.69,79.85,.50,75.37,.42,53.06,.11,36.15,.12,28.39,.00,90.00
2016.08.12-03:00,.44,81.87,.79,71.60,1.01,79.97,1.21,74.81,1.23,75.90,1.15,82.30,.99,76.02,.70,79.20,.50,73.69,.44,53.30,.12,37.92,.12,33.41,.01,90.00
2016.08.12-04:00,.45,83.70,.80,72.81,.99,77.57,1.22,74.92,1.24,76.58,1.14,82.70,1.02,75.37,.71,77.91,.50,71.29,.45,54.10,.13,39.80,.13,37.79,.01,90.00
2016.08.12-05:00,.45,87.26,.81,73.93,.99,74.81,1.23,75.04,1.24,77.40,1.11,82.85,1.02,74.82,.71,76.59,.50,68.84,.46,55.30,.14,41.06,.13,40.65,.01,90.00
2016.08.12-06:00,.46,91.25,.84,74.48,1.01,72.35,1.24,75.21,1.24,78.05,1.07,82.36,1.02,74.32,.70,75.65,.51,66.80,.45,56.57,.15,41.72,.13,42.38,.01,90.00
2016.08.12-07:00,.46,93.92,.88,74.41,1.07,70.95,1.26,75.59,1.22,78.46,1.02,81.14,1.00,74.12,.68,75.53,.51,65.58,.44,57.44,.15,41.49,.13,43.02,.01,90.00
2016.08.12-08:00,.40,94.44,.90,73.88,1.11,70.74,1.27,76.12,1.20,78.48,.98,79.21,.98,74.38,.66,76.48,.51,65.64,.42,57.69,.15,39.68,.13,41.61,.01,90.00
2016.08.12-09:00,.29,91.51,.89,73.53,1.14,71.76,1.28,76.81,1.19,78.20,.96,76.88,.97,75.09,.65,78.15,.52,66.77,.40,57.17,.15,36.19,.12,37.56,.01,90.00
2016.08.12-10:00,.20,77.97,.88,73.74,1.16,73.72,1.28,77.67,1.18,77.90,.97,74.73,.98,76.15,.63,79.82,.52,68.10,.39,55.81,.14,32.63,.11,32.46,.00,90.00
2016.08.12-11:00,.18,47.21,.88,74.03,1.17,75.79,1.27,78.57,1.18,77.73,.99,73.16,.98,77.46,.60,81.00,.52,69.25,.38,53.92,.14,30.83,.11,28.49,.00,90.00
2016.08.12-12:00,.25,24.30,.88,73.90,1.16,77.28,1.24,79.32,1.17,77.63,1.01,72.24,.97,78.66,.57,81.24,.51,70.26,.39,52.04,.14,31.49,.10,26.33,.00,270.00
2016.08.12-13:00,.36,16.50,.86,73.32,1.12,77.92,1.21,79.83,1.16,77.63,1.05,71.95,.98,79.44,.55,80.22,.50,71.19,.40,50.59,.15,33.79,.10,24.68,.00,270.00
2016.08.12-14:00,.47,16.74,.84,72.70,1.08,77.82,1.17,80.14,1.15,77.95,1.09,72.41,.99,79.89,.55,78.00,.50,71.66,.42,49.53,.15,37.23,.10,23.62,.00,270.00
2016.08.12-15:00,.58,21.52,.83,71.97,1.05,76.86,1.14,80.15,1.16,78.62,1.13,73.48,1.00,80.20,.56,74.99,.50,71.26,.43,48.78,.15,41.84,.09,24.38,.00,270.00
2016.08.12-16:00,.70,28.78,.84,71.20,1.04,75.27,1.12,79.90,1.16,79.52,1.15,74.98,.99,80.51,.57,71.67,.50,70.12,.45,48.64,.15,46.90,.09,26.04,.00,270.00
2016.08.12-17:00,.81,37.83,.89,70.77,1.06,73.74,1.11,79.52,1.15,80.39,1.15,76.58,.97,80.72,.58,68.45,.49,68.85,.46,49.48,.14,51.16,.09,26.19,.00,270.00
2016.08.12-18:00,.91,49.67,.95,71.20,1.09,73.03,1.11,79.00,1.13,80.78,1.14,77.81,.93,80.37,.59,65.54,.49,67.73,.47,51.23,.14,54.06,.09,24.42,.00,270.00
2016.08.12-19:00,.96,56.38,1.01,72.88,1.13,73.67,1.11,78.48,1.10,80.50,1.11,78.41,.88,79.16,.60,63.22,.48,66.54,.46,53.30,.13,55.67,.10,22.06,.00,270.00
2016.08.12-20:00,.97,63.16,1.02,75.09,1.14,75.30,1.11,77.97,1.08,79.55,1.08,78.46,.85,77.37,.62,62.32,.49,65.55,.45,55.16,.11,55.72,.10,19.00,.01,270.00
2016.08.12-21:00,.93,66.72,1.00,76.73,1.14,77.13,1.12,77.43,1.07,78.15,1.06,78.25,.84,75.78,.64,63.42,.50,65.39,.44,56.50,.10,53.23,.09,14.92,.01,270.00
2016.08.12-22:00,.88,67.55,.97,77.35,1.13,78.82,1.13,77.21,1.07,76.76,1.06,78.32,.84,75.07,.66,66.16,.51,66.15,.43,57.06,.08,46.93,.09,11.30,.01,270.00
2016.08.12-23:00,.86,66.85,.96,77.21,1.11,80.19,1.13,77.27,1.07,75.58,1.05,78.74,.85,75.10,.66,69.60,.51,67.58,.42,56.86,.08,38.08,.09,11.10,.01,270.00
2016.08.12-24:00,.86,65.44,.96,76.63,1.08,80.68,1.12,77.08,1.07,74.31,1.04,79.06,.86,75.27,.66,72.97,.51,69.50,.42,56.32,.08,30.62,.09,14.71,.01,270.00
2016.08.13-01:00,.87,64.13,.95,76.03,1.05,80.01,1.11,76.44,1.08,73.05,1.04,79.18,.88,75.48,.67,75.86,.51,71.64,.43,55.81,.08,26.09,.09,19.92,.01,270.00
2016.08.13-02:00,.86,64.54,.93,76.46,1.01,78.98,1.11,75.94,1.11,72.67,1.05,79.67,.91,75.95,.68,77.82,.51,73.10,.44,55.29,.10,24.13,.10,25.11,.01,270.00
2016.08.13-03:00,.84,65.83,.91,77.18,.99,77.32,1.11,75.38,1.14,73.01,1.06,80.23,.94,76.23,.68,78.28,.51,73.21,.46,55.22,.11,26.42,.10,31.87,.00,270.00
2016.08.13-04:00,.84,67.01,.91,77.25,.99,74.85,1.13,74.67,1.16,73.79,1.06,80.55,.95,76.09,.68,77.45,.51,72.06,.47,55.86,.13,31.10,.11,38.71,.00,90.00
2016.08.13-05:00,.85,68.24,.92,76.78,1.01,72.36,1.15,74.27,1.18,75.01,1.04,80.57,.95,75.67,.67,75.91,.51,70.09,.49,57.02,.15,35.63,.11,43.18,.00,90.00
2016.08.13-06:00,.88,70.78,.94,76.42,1.06,70.89,1.18,74.58,1.19,76.53,1.02,80.17,.95,75.07,.66,74.20,.51,67.84,.49,58.28,.16,39.08,.12,44.80,.00,90.00
2016.08.13-07:00,.88,72.80,.96,76.34,1.10,70.77,1.20,75.47,1.19,77.92,1.00,79.13,.94,74.40,.66,72.92,.52,65.86,.49,59.32,.17,41.62,.11,44.27,.00,90.00
2016.08.13-08:00,.82,72.03,.96,76.12,1.14,71.79,1.21,76.50,1.18,78.73,.98,77.43,.94,73.91,.66,72.79,.53,64.84,.48,59.93,.17,42.74,.11,40.90,.00,90.00
2016.08.13-09:00,.73,68.24,.93,75.27,1.16,73.55,1.21,77.35,1.17,78.87,.98,75.44,.94,73.85,.66,74.16,.55,65.07,.46,60.03,.16,42.18,.10,33.72,.00,270.00
2016.08.13-10:00,.66,61.64,.92,73.93,1.17,75.63,1.21,78.01,1.15,78.69,.98,73.76,.94,74.39,.64,76.53,.55,66.06,.45,59.53,.15,40.43,.09,24.13,.01,270.00
2016.08.13-11:00,.65,55.07,.92,72.97,1.16,77.66,1.19,78.60,1.13,78.52,.98,72.72,.93,75.36,.62,78.93,.55,67.28,.43,58.43,.14,38.45,.09,15.62,.01,270.00
2016.08.13-12:00,.67,50.60,.94,72.76,1.14,79.21,1.16,78.95,1.10,78.33,.99,72.33,.92,76.33,.59,80.48,.54,68.80,.42,56.98,.14,36.79,.09,9.41,.01,270.00
2016.08.13-13:00,.71,47.85,.94,72.92,1.09,79.85,1.12,78.85,1.08,78.00,1.00,72.47,.92,77.07,.56,80.82,.53,70.74,.42,55.47,.13,36.14,.09,5.86,.02,270.00
2016.08.13-14:00,.76,46.48,.94,73.33,1.05,79.47,1.09,78.46,1.07,77.73,1.01,73.19,.92,77.68,.54,79.69,.52,72.39,.42,53.97,.13,37.62,.09,6.20,.02,270.00
2016.08.13-15:00,.81,45.94,.94,73.70,1.01,78.16,1.08,78.13,1.07,77.90,1.03,74.59,.92,78.37,.53,77.33,.51,73.10,.44,52.71,.13,41.20,.08,9.51,.01,270.00
2016.08.13-16:00,.87,46.80,.93,73.81,.99,76.15,1.08,77.98,1.07,78.46,1.04,76.29,.91,78.96,.54,74.25,.50,72.82,.45,52.27,.12,45.78,.08,13.55,.01,270.00
2016.08.13-17:00,.94,51.28,.94,74.15,.99,74.12,1.08,77.98,1.06,78.96,1.04,77.59,.90,78.93,.55,70.82,.50,71.91,.47,53.02,.12,50.28,.08,16.95,.01,270.00
2016.08.13-18:00,.99,59.01,.96,74.97,1.01,72.85,1.08,78.11,1.05,79.09,1.03,78.16,.88,78.09,.56,67.52,.50,70.74,.48,54.77,.12,53.78,.08,19.13,.01,270.00
2016.08.13-19:00,1.01,63.15,.96,76.11,1.04,72.68,1.08,78.33,1.04,78.80,1.02,78.10,.86,76.73,.57,64.97,.49,69.27,.49,56.85,.12,55.89,.08,19.74,.01,270.00
2016.08.13-20:00,1.00,65.43,.94,77.12,1.06,73.45,1.08,78.46,1.04,78.10,1.02,77.70,.86,75.44,.60,63.78,.49,67.63,.48,58.81,.11,56.44,.08,18.22,.01,270.00
2016.08.13-21:00,.98,67.45,.92,77.25,1.07,74.65,1.08,78.27,1.04,77.12,1.02,77.31,.86,74.72,.62,64.09,.50,66.27,.47,60.46,.09,55.12,.08,14.62,.01,270.00
2016.08.13-22:00,.97,70.08,.91,76.16,1.09,75.90,1.08,77.84,1.04,76.17,1.01,77.23,.86,74.82,.62,65.77,.50,65.73,.46,61.62,.08,50.39,.07,8.79,.02,270.00
2016.08.13-23:00,1.00,71.53,.92,74.74,1.10,77.10,1.07,77.40,1.04,75.51,1.00,77.51,.85,75.49,.63,68.41,.51,66.42,.45,62.20,.07,39.74,.07,1.03,.02,270.00
2016.08.13-24:00,1.02,73.58,.94,73.93,1.09,78.20,1.06,76.96,1.03,75.13,.98,77.94,.85,76.31,.63,71.47,.52,68.38,.44,62.11,.06,23.62,.06,353.75,.02,270.00
2016.08.14-01:00,1.02,75.78,.94,73.58,1.06,78.74,1.04,76.16,1.03,74.78,.98,78.27,.86,76.99,.64,74.45,.53,71.15,.43,61.46,.07,11.47,.06,351.93,.02,270.00
2016.08.14-02:00,.98,77.50,.94,73.49,1.03,78.41,1.04,75.00,1.04,74.58,.98,78.52,.87,77.44,.65,76.75,.53,73.74,.43,60.58,.08,10.13,.06,359.07,.02,270.00
2016.08.14-03:00,.95,78.48,.94,73.52,1.01,77.11,1.06,73.86,1.06,74.75,.98,78.79,.88,77.65,.64,77.89,.52,75.15,.44,60.01,.10,16.47,.06,14.03,.02,270.00
2016.08.14-04:00,.91,78.76,.95,73.46,1.00,74.99,1.08,73.01,1.08,75.22,.98,78.91,.88,77.49,.64,77.75,.51,74.98,.46,60.24,.11,25.18,.07,29.56,.01,270.00
2016.08.14-05:00,.89,79.03,.96,73.62,1.02,72.89,1.12,72.77,1.09,75.91,.99,78.76,.89,76.87,.64,76.58,.51,73.40,.47,61.23,.14,32.96,.08,39.57,.01,270.00
2016.08.14-06:00,.87,79.65,.98,74.18,1.05,71.64,1.15,73.30,1.11,76.67,.99,78.23,.90,75.78,.64,74.80,.51,70.88,.49,62.64,.16,39.14,.09,44.29,.01,270.00
2016.08.14-07:00,.84,80.07,.99,74.77,1.09,71.52,1.18,74.44,1.11,77.32,.99,77.31,.90,74.54,.65,73.19,.53,68.30,.50,64.08,.17,43.69,.09,44.82,.00,270.00
2016.08.14-08:00,.76,79.29,.98,74.85,1.12,72.41,1.20,75.92,1.11,77.72,.99,76.17,.91,73.59,.66,72.53,.54,66.40,.49,65.26,.18,46.85,.09,41.77,.01,270.00
2016.08.14-09:00,.66,75.23,.97,74.19,1.15,73.94,1.21,77.42,1.11,77.81,.99,75.02,.92,73.18,.66,73.04,.56,65.40,.48,65.95,.17,48.98,.08,35.72,.01,270.00
2016.08.14-10:00,.60,67.50,.97,73.15,1.16,75.63,1.20,78.73,1.10,77.66,.99,74.08,.92,73.38,.65,74.58,.57,65.45,.46,66.01,.16,49.96,.07,25.87,.01,270.00
