 ,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.82,69.39,.62,69.91,1.14,70.60,.83,65.30,.62,55.14,1.11,70.62,.88,66.90,.64,68.58,1.11,69.87,.71,89.14,.39,110.27,1.11,72.30,.56,88.44,.40,101.20,.85,76.30,.69,87.22,.56,94.47,.95,76.18,.88,78.68,.76,75.72,1.09,80.17,1.08,73.31,.91,78.22,1.45,72.05,.89,79.22,.41,75.79,1.60,82.65,.99,75.14,.77,71.51,1.22,77.52
50,.91,66.42,.75,64.82,1.14,70.39,.88,68.27,.70,60.40,1.13,70.44,.82,69.81,.63,69.22,1.02,70.18,.70,73.16,.61,66.14,1.00,73.08,.70,71.43,.58,67.82,.88,74.37,.75,79.70,.60,81.08,.98,75.26,.94,79.83,.90,81.13,1.08,80.52,.98,77.60,.91,84.41,1.13,75.14,.96,76.44,.78,74.87,1.21,82.22,.96,76.70,.78,86.99,1.27,80.57
100,.93,68.23,.91,60.68,.97,68.03,.90,68.40,.93,62.23,.94,67.18,.85,69.08,.89,67.17,.87,65.57,.79,71.55,.74,74.51,.89,65.29,.75,77.30,.72,75.32,.76,74.62,.79,77.48,.75,78.41,.96,78.95,.94,79.16,.97,75.40,.96,77.60,1.02,76.42,.97,77.94,1.03,76.52,1.01,77.66,1.03,74.76,1.09,78.58,1.01,76.57,.95,74.04,.99,80.54
200,.99,69.02,1.09,70.19,.93,64.47,.98,69.43,1.01,73.41,.98,65.12,.96,70.25,.97,73.42,1.02,71.91,.95,72.18,1.01,76.14,1.00,71.21,.93,74.20,.94,70.64,.96,77.79,.94,76.22,.97,75.22,.99,79.71,.98,77.68,1.02,75.81,.92,73.06,.99,78.09,1.00,76.33,.97,86.04,1.02,78.64,1.09,77.40,.92,82.34,1.04,79.27,1.07,79.42,.91,82.91
300,.94,70.93,1.00,78.07,.96,67.77,.93,71.34,.95,74.90,.96,68.43,.92,70.96,.97,75.84,1.01,69.99,.94,71.02,.99,66.85,1.00,69.20,.96,73.55,1.00,82.41,1.07,67.34,.98,75.20,.99,82.82,1.03,73.87,.98,76.60,.96,77.01,1.04,71.44,1.00,78.12,.99,80.25,1.01,82.75,1.01,78.08,1.01,79.81,.99,81.07,1.04,80.00,1.04,80.64,1.05,81.31
400,.86,71.48,.92,66.63,.72,72.87,.85,72.10,.98,64.36,.73,76.49,.85,71.24,.88,62.13,.84,79.76,.87,71.00,.97,77.36,.79,76.74,.89,72.30,.81,70.43,1.04,78.77,.90,74.18,.77,71.95,1.06,80.26,.90,75.57,.84,66.96,.93,80.34,.91,77.89,.80,87.61,1.05,77.94,.94,79.60,.85,89.04,1.06,77.89,.98,79.79,1.06,85.85,.97,72.06
500,.74,70.85,.86,67.59,.60,66.34,.73,71.87,.87,72.57,.66,68.04,.74,72.01,.87,72.57,.75,65.09,.77,72.48,.72,75.57,.75,62.54,.78,73.36,.86,74.72,.76,73.87,.80,74.11,.83,72.53,.78,79.02,.81,75.40,.86,72.88,.79,70.23,.83,76.57,.73,74.16,.89,85.92,.85,77.57,.74,74.79,.85,82.46,.86,78.75,.74,87.83,.96,81.05
750,.50,68.07,.46,65.34,.51,79.95,.50,69.78,.48,58.78,.56,79.49,.51,69.80,.42,65.48,.72,74.15,.53,72.10,.65,73.72,.68,77.90,.52,74.41,.38,67.83,.68,74.34,.51,76.15,.39,67.89,.65,73.99,.51,77.53,.52,63.39,.65,85.07,.52,78.64,.34,82.65,.60,78.37,.53,78.87,.45,69.55,.64,77.69,.53,78.36,.36,76.17,.61,79.39
1000,.39,63.52,.52,56.95,.31,49.59,.41,64.36,.53,60.30,.36,50.49,.42,65.02,.48,62.50,.47,52.43,.43,68.53,.37,76.20,.48,52.21,.42,73.69,.45,75.86,.41,58.76,.38,79.09,.40,83.38,.33,64.75,.35,82.36,.39,75.82,.47,61.79,.32,84.51,.34,95.71,.25,88.06,.31,84.00,.32,99.77,.31,63.09,.29,83.65,.32,94.01,.27,70.06
2000,.30,57.09,.36,55.26,.28,50.83,.30,54.91,.36,59.37,.29,47.07,.30,53.73,.35,56.97,.35,50.67,.28,55.83,.32,60.38,.33,49.92,.23,62.88,.26,62.23,.27,66.65,.18,74.53,.22,78.21,.22,79.00,.14,91.92,.14,104.00,.15,76.28,.11,106.67,.13,108.89,.12,98.77,.10,115.80,.11,137.88,.15,86.52,.08,122.51,.09,149.02,.11,105.57
3000,.16,59.10,.22,65.49,.12,47.02,.17,58.82,.20,65.22,.14,53.42,.17,57.85,.23,59.56,.22,59.66,.16,57.23,.21,54.60,.19,57.58,.14,59.60,.19,63.75,.25,64.26,.12,63.64,.18,64.70,.23,64.65,.11,66.30,.09,84.04,.12,71.48,.11,68.86,.09,60.36,.17,64.58,.10,71.30,.12,63.61,.20,72.04,.08,75.26,.06,66.32,.16,73.39
4000,.10,49.83,.15,59.87,.03,22.76,.11,48.04,.12,56.03,.06,38.76,.10,44.39,.17,52.44,.16,55.55,.09,41.94,.16,48.06,.13,51.22,.07,43.76,.13,53.37,.19,64.35,.06,49.64,.13,53.55,.17,60.89,.06,54.87,.05,85.88,.06,54.71,.06,60.09,.07,40.80,.13,61.13,.06,62.85,.12,60.52,.15,72.30,.05,66.68,.05,52.29,.14,65.25
4700,.03,75.53,.07,86.16,.00,12.19,.04,73.30,.04,77.13,.02,69.40,.03,67.54,.07,77.10,.08,80.18,.02,59.29,.07,76.81,.05,76.59,.01,47.30,.06,78.72,.10,83.99,.00,352.58,.06,81.68,.08,80.76,.01,83.64,.01,145.30,.01,48.39,.01,86.10,.02,79.25,.06,78.87,.01,90.56,.06,85.99,.09,85.61,.01,99.65,.01,102.38,.08,83.33
