z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.11.11-01:00,.93,68.43,.92,75.38,.93,75.03,.90,72.02,.81,76.74,.70,67.17,.64,65.31,.60,83.07,.40,75.41,.36,68.30,.21,51.49,.18,24.98,.02,90.00
2016.11.11-02:00,.92,70.25,.88,76.28,.89,76.38,.89,71.43,.79,75.39,.72,65.47,.68,63.67,.58,85.43,.39,74.65,.35,70.04,.21,51.69,.19,25.53,.03,90.00
2016.11.11-03:00,.95,72.45,.83,76.22,.84,77.04,.88,71.53,.79,74.56,.76,64.91,.73,63.24,.56,85.98,.40,72.87,.35,71.11,.22,52.88,.21,28.32,.03,90.00
2016.11.11-04:00,1.02,79.93,.78,75.38,.79,76.73,.88,72.25,.81,73.88,.82,64.96,.80,63.45,.55,84.43,.42,69.82,.36,71.44,.24,55.25,.22,32.72,.03,90.00
2016.11.11-05:00,.88,79.82,.74,74.25,.76,76.12,.88,73.78,.83,73.36,.88,65.78,.87,64.53,.54,81.63,.44,66.23,.37,71.20,.25,57.97,.24,37.43,.04,90.00
2016.11.11-06:00,.79,79.05,.72,73.21,.73,75.16,.89,75.20,.86,72.41,.94,66.92,.92,66.15,.54,78.19,.47,62.97,.39,70.91,.27,60.23,.26,40.82,.05,90.00
2016.11.11-07:00,.76,77.48,.72,72.35,.74,73.51,.90,75.42,.89,70.80,.99,67.99,.96,67.93,.53,74.75,.50,60.92,.40,71.16,.27,61.85,.26,42.36,.05,90.00
2016.11.11-08:00,.76,79.51,.74,71.57,.75,71.59,.90,74.49,.93,68.95,1.02,69.01,.98,69.72,.53,71.62,.53,60.32,.40,71.92,.27,62.57,.26,42.22,.04,90.00
2016.11.11-09:00,.76,81.40,.73,71.47,.75,70.13,.90,73.29,.94,67.67,1.02,70.46,.97,71.79,.53,68.94,.55,61.10,.40,72.96,.25,61.98,.24,40.42,.04,90.00
2016.11.11-10:00,.74,83.09,.72,71.24,.75,68.65,.88,71.79,.95,66.96,1.01,72.19,.95,73.96,.52,66.67,.56,62.96,.38,74.19,.23,60.33,.23,37.86,.03,90.00
2016.11.11-11:00,.73,85.95,.70,70.18,.74,66.96,.85,70.06,.94,66.75,.97,74.09,.90,76.14,.51,65.03,.56,65.56,.35,75.48,.21,57.96,.22,35.26,.03,90.00
2016.11.11-12:00,.68,86.60,.69,68.80,.74,65.31,.84,68.14,.92,66.79,.92,75.79,.85,78.05,.50,63.80,.55,68.76,.32,76.65,.19,55.36,.20,33.46,.02,90.00
2016.11.11-13:00,.63,87.58,.69,67.49,.75,63.99,.83,66.19,.92,66.85,.88,76.77,.81,79.18,.50,62.67,.54,72.43,.30,77.22,.18,52.76,.19,32.65,.02,90.00
2016.11.11-14:00,.57,84.66,.68,65.82,.76,62.84,.85,64.73,.93,67.14,.86,77.08,.78,79.58,.51,62.27,.53,76.73,.28,77.12,.18,50.88,.19,33.05,.02,90.00
2016.11.11-15:00,.52,77.45,.68,62.83,.77,61.43,.88,64.16,.95,67.99,.86,77.20,.78,79.61,.54,62.76,.53,80.99,.27,75.86,.18,50.00,.19,34.78,.02,90.00
2016.11.11-16:00,.54,63.72,.68,58.17,.79,59.62,.92,64.65,.99,69.64,.88,77.66,.79,79.75,.59,63.96,.52,84.24,.28,73.36,.20,50.40,.20,37.82,.03,90.00
2016.11.11-17:00,.59,54.07,.70,53.03,.82,57.96,.96,66.15,1.03,72.19,.90,78.78,.82,80.27,.64,65.58,.50,85.80,.29,70.31,.23,51.98,.22,41.60,.03,90.00
2016.11.11-18:00,.67,49.32,.75,49.05,.86,57.09,.99,68.22,1.07,75.24,.92,80.21,.84,80.88,.69,66.96,.49,85.06,.31,67.14,.26,53.63,.24,44.59,.04,90.00
2016.11.11-19:00,.78,47.61,.84,48.02,.92,57.73,1.03,70.69,1.08,78.44,.92,81.58,.83,81.37,.73,68.22,.48,82.41,.34,64.88,.28,55.19,.25,46.25,.05,90.00
2016.11.11-20:00,.90,49.03,.94,49.33,.99,59.77,1.05,73.34,1.06,81.28,.89,82.30,.81,81.30,.75,69.54,.47,78.56,.36,63.81,.30,56.51,.25,46.36,.05,90.00
2016.11.11-21:00,1.01,51.73,1.04,51.84,1.04,62.25,1.05,75.67,1.01,83.12,.84,81.73,.76,80.26,.75,71.26,.46,74.62,.38,63.86,.30,57.65,.25,45.03,.05,90.00
2016.11.11-22:00,1.09,55.10,1.12,54.94,1.07,64.60,1.02,77.28,.94,83.59,.77,79.50,.71,78.04,.74,73.79,.45,71.52,.39,64.71,.29,58.45,.23,42.08,.04,90.00
2016.11.11-23:00,1.15,58.98,1.17,58.55,1.08,66.73,.98,77.94,.86,82.52,.72,75.71,.66,74.83,.70,77.41,.44,69.90,.38,66.22,.27,58.84,.21,37.36,.04,90.00
2016.11.11-24:00,1.17,63.50,1.20,62.70,1.08,68.72,.93,77.45,.80,79.83,.69,70.97,.63,71.10,.67,82.01,.42,69.77,.37,68.15,.25,58.81,.19,31.58,.03,90.00
2016.11.12-01:00,1.18,68.06,1.22,66.98,1.07,70.43,.89,75.79,.75,75.70,.69,66.30,.62,67.51,.62,87.10,.41,70.84,.35,70.30,.22,58.56,.19,26.75,.03,90.00
2016.11.12-02:00,1.17,72.30,1.21,70.81,1.06,71.69,.85,73.22,.73,70.85,.71,62.61,.64,64.50,.57,91.66,.40,72.58,.33,72.49,.21,58.63,.19,24.95,.03,90.00
2016.11.12-03:00,1.13,75.98,1.18,73.97,1.04,72.54,.83,70.38,.73,66.41,.75,60.53,.67,62.47,.53,93.99,.39,73.89,.32,74.30,.21,59.36,.20,26.69,.03,90.00
2016.11.12-04:00,1.08,78.44,1.13,76.30,1.01,73.08,.82,68.00,.76,63.35,.80,60.29,.72,61.75,.50,92.78,.40,73.56,.32,75.35,.22,60.75,.21,30.78,.03,90.00
2016.11.12-05:00,1.01,81.65,1.06,77.90,.98,73.31,.83,66.53,.81,62.11,.87,61.75,.79,62.51,.48,88.40,.42,71.49,.33,75.59,.23,62.61,.22,35.93,.04,90.00
2016.11.12-06:00,.92,84.90,1.00,78.89,.96,73.33,.87,66.07,.87,62.54,.93,64.42,.86,64.55,.47,82.52,.44,68.53,.35,74.95,.25,63.99,.24,40.40,.05,90.00
2016.11.12-07:00,.85,86.37,.95,79.30,.95,73.20,.91,66.22,.94,63.94,.99,67.55,.92,67.30,.48,76.91,.47,66.07,.36,74.06,.27,64.57,.26,43.00,.05,90.00
2016.11.12-08:00,.79,85.52,.89,78.78,.94,72.71,.95,66.33,1.00,65.52,1.04,70.42,.95,70.12,.49,72.28,.50,64.81,.37,73.54,.27,64.36,.27,43.66,.05,90.00
2016.11.12-09:00,.74,82.56,.84,76.91,.95,71.82,.99,66.23,1.04,66.96,1.05,72.87,.96,72.80,.50,68.80,.52,64.78,.37,73.68,.27,63.42,.26,42.60,.04,90.00
2016.11.12-10:00,.70,79.35,.81,73.58,.95,70.73,1.01,66.09,1.06,68.30,1.03,75.03,.93,75.32,.50,66.16,.53,65.74,.36,74.53,.26,61.92,.25,40.28,.04,90.00
2016.11.12-11:00,.66,75.92,.80,69.26,.97,69.76,1.03,66.14,1.06,69.66,.99,77.07,.89,77.76,.50,64.16,.53,67.53,.33,75.82,.23,59.78,.24,37.02,.03,90.00
2016.11.12-12:00,.65,70.31,.82,64.66,.97,68.97,1.04,66.38,1.04,71.03,.95,78.97,.83,80.11,.50,63.00,.53,70.26,.30,77.26,.21,57.08,.22,33.44,.02,90.00
2016.11.12-13:00,.66,64.73,.85,60.61,.98,68.30,1.05,66.59,1.02,72.15,.89,80.26,.78,81.93,.50,62.47,.51,74.00,.27,78.34,.19,54.24,.20,30.74,.01,90.00
2016.11.12-14:00,.70,59.86,.89,57.86,.98,67.81,1.05,66.88,1.00,72.82,.84,80.48,.73,82.46,.50,61.96,.49,78.41,.25,78.48,.18,52.58,.19,30.77,.01,90.00
2016.11.12-15:00,.77,56.25,.94,56.39,.98,67.44,1.07,67.47,.98,73.16,.81,79.61,.69,81.40,.51,61.37,.47,83.03,.24,77.23,.18,52.85,.18,33.97,.02,90.00
2016.11.12-16:00,.89,54.76,1.00,55.93,.98,67.10,1.08,68.76,.98,73.77,.80,78.46,.69,79.54,.54,61.36,.45,86.98,.24,74.57,.20,54.19,.19,38.47,.02,90.00
2016.11.12-17:00,.99,54.77,1.06,55.76,.99,66.39,1.11,70.65,.99,74.98,.81,77.82,.71,78.07,.59,62.37,.44,89.05,.26,71.20,.22,55.92,.20,42.76,.03,90.00
2016.11.12-18:00,1.08,55.59,1.14,55.87,1.03,65.42,1.14,72.98,1.02,76.85,.83,77.94,.74,77.54,.65,64.00,.43,88.24,.29,67.90,.25,57.49,.23,45.78,.04,90.00
2016.11.12-19:00,1.19,57.31,1.23,57.04,1.08,64.87,1.17,75.75,1.04,79.32,.85,78.69,.77,77.85,.70,65.85,.42,84.46,.32,65.26,.29,58.86,.25,47.55,.05,90.00
2016.11.12-20:00,1.29,59.64,1.32,59.27,1.14,64.96,1.19,78.61,1.04,81.79,.85,79.34,.79,78.35,.74,67.75,.41,78.46,.35,63.52,.31,60.03,.26,48.16,.05,90.00
2016.11.12-21:00,1.38,62.53,1.40,62.22,1.20,65.65,1.19,81.13,1.02,83.62,.84,79.19,.78,78.44,.76,69.84,.41,71.66,.38,62.76,.33,61.04,.27,47.59,.05,90.00
2016.11.12-22:00,1.44,65.82,1.46,65.64,1.25,66.69,1.16,82.76,.97,84.09,.80,77.55,.75,77.53,.76,72.31,.42,65.68,.39,62.99,.32,61.96,.26,45.83,.05,90.00
2016.11.12-23:00,1.48,69.58,1.50,69.57,1.28,68.05,1.10,83.21,.90,82.78,.76,74.15,.70,75.32,.73,75.50,.43,61.72,.39,64.13,.30,62.65,.24,42.48,.05,90.00
2016.11.12-24:00,1.50,73.60,1.51,73.83,1.29,69.61,1.02,82.20,.82,79.35,.73,69.16,.66,71.75,.69,79.71,.43,60.25,.37,66.13,.27,63.14,.21,37.40,.04,90.00
2016.11.13-01:00,1.47,77.32,1.49,78.05,1.30,71.32,.96,79.96,.77,74.01,.72,63.86,.63,67.55,.64,84.93,.42,61.08,.35,68.67,.23,63.18,.19,30.87,.03,90.00
2016.11.13-02:00,1.43,81.15,1.45,81.95,1.29,73.11,.91,77.01,.76,68.01,.74,59.92,.64,63.90,.58,90.34,.42,63.51,.33,71.38,.20,62.65,.17,24.71,.02,90.00
2016.11.13-03:00,1.36,84.92,1.37,85.46,1.26,74.69,.88,73.72,.78,62.98,.79,58.10,.66,61.57,.53,94.47,.41,66.65,.31,74.03,.18,61.80,.17,22.03,.02,90.00
2016.11.13-04:00,1.26,88.15,1.27,88.51,1.22,75.98,.86,70.58,.82,59.97,.85,58.46,.71,60.90,.48,95.52,.42,69.54,.30,76.31,.18,60.99,.18,23.92,.02,90.00
2016.11.13-05:00,1.15,90.61,1.15,90.82,1.18,77.05,.87,68.06,.88,59.17,.92,60.64,.78,61.92,.45,92.35,.43,71.36,.30,77.70,.20,60.80,.20,29.00,.03,90.00
2016.11.13-06:00,1.03,91.81,1.03,91.85,1.15,77.91,.90,66.45,.96,60.13,.98,64.01,.84,64.21,.43,85.44,.45,71.65,.31,77.76,.22,61.24,.23,35.23,.03,90.00
2016.11.13-07:00,.92,91.13,.93,91.00,1.13,78.53,.94,65.83,1.03,62.35,1.04,68.05,.90,67.24,.43,76.83,.47,70.71,.32,76.75,.25,62.06,.26,40.97,.04,90.00
2016.11.13-08:00,.85,88.04,.85,87.76,1.12,78.71,1.00,65.83,1.10,65.24,1.08,72.20,.94,70.56,.46,69.15,.49,69.39,.33,75.28,.27,62.77,.28,45.15,.05,90.00
2016.11.13-09:00,.81,82.86,.82,82.34,1.11,78.34,1.05,66.05,1.16,68.23,1.09,76.01,.95,73.80,.49,63.84,.50,68.34,.34,73.94,.28,63.20,.28,47.57,.05,90.00
2016.11.13-10:00,.77,76.79,.81,75.75,1.11,77.49,1.10,66.26,1.19,70.96,1.07,79.23,.94,76.78,.51,60.85,.51,67.88,.33,73.19,.28,63.40,.27,48.43,.04,90.00
2016.11.13-11:00,.76,70.43,.83,69.25,1.10,76.23,1.13,66.44,1.18,73.35,1.02,81.85,.90,79.51,.52,59.45,.51,68.26,.32,73.13,.26,63.23,.25,47.73,.04,90.00
2016.11.13-12:00,.77,64.96,.88,63.81,1.08,74.60,1.15,66.66,1.16,75.43,.95,83.85,.83,81.98,.53,59.25,.51,69.89,.29,73.67,.23,62.51,.22,45.32,.03,90.00
2016.11.13-13:00,.81,60.36,.95,60.31,1.07,72.91,1.17,67.12,1.12,77.20,.88,85.03,.77,83.93,.53,60.03,.49,73.17,.26,74.37,.20,60.97,.18,41.07,.02,90.00
2016.11.13-14:00,.86,57.50,1.02,59.05,1.06,71.60,1.18,67.89,1.08,78.48,.81,84.89,.71,84.61,.53,61.21,.48,77.91,.23,74.34,.17,58.73,.16,36.22,.01,90.00
2016.11.13-15:00,.94,57.10,1.08,59.58,1.05,70.80,1.19,68.99,1.04,79.07,.76,82.96,.67,83.17,.53,62.27,.45,83.54,.21,72.87,.16,56.86,.14,33.77,.01,90.00
2016.11.13-16:00,1.05,59.16,1.12,61.07,1.03,70.26,1.19,70.44,1.01,79.08,.73,79.45,.65,79.60,.54,62.99,.43,89.03,.22,70.30,.17,56.57,.14,35.69,.01,90.00
2016.11.13-17:00,1.11,61.36,1.15,62.85,1.03,69.62,1.21,72.35,1.00,78.99,.74,75.58,.66,75.35,.57,63.51,.40,92.69,.24,67.89,.19,57.71,.16,40.43,.02,90.00
2016.11.13-18:00,1.16,63.24,1.20,64.55,1.04,68.78,1.22,74.73,1.01,79.34,.77,72.62,.71,72.11,.61,64.02,.37,92.47,.27,66.34,.23,59.31,.18,44.97,.03,90.00
2016.11.13-19:00,1.22,64.86,1.25,66.10,1.08,67.96,1.24,77.47,1.03,80.40,.82,71.11,.76,70.60,.67,64.86,.35,87.14,.31,65.45,.27,60.68,.22,47.75,.04,90.00
2016.11.13-20:00,1.27,66.42,1.31,67.66,1.13,67.50,1.25,80.24,1.03,81.94,.86,70.69,.81,70.44,.72,66.08,.35,77.52,.34,64.73,.31,61.78,.25,49.11,.05,90.00
2016.11.13-21:00,1.32,68.25,1.37,69.60,1.19,67.66,1.24,82.69,1.02,83.31,.89,70.67,.85,70.93,.77,67.73,.37,66.75,.37,63.96,.33,62.83,.27,49.60,.06,90.00
2016.11.13-22:00,1.36,70.48,1.41,72.14,1.25,68.51,1.20,84.35,.98,83.74,.91,70.50,.86,71.48,.79,69.91,.40,58.32,.38,63.15,.34,63.80,.28,49.28,.06,90.00
2016.11.13-23:00,1.38,72.81,1.43,74.97,1.28,69.66,1.14,84.61,.92,82.45,.91,69.63,.85,71.58,.79,72.80,.44,53.77,.38,62.72,.32,64.62,.26,47.83,.06,90.00
2016.11.13-24:00,1.37,74.99,1.42,77.69,1.30,70.81,1.06,82.95,.85,78.80,.90,67.92,.82,71.00,.77,76.70,.47,52.89,.37,63.08,.29,65.26,.24,44.82,.05,90.00
2016.11.14-01:00,1.34,77.09,1.38,80.07,1.29,72.01,.98,79.50,.80,73.01,.89,65.82,.79,69.91,.72,81.60,.48,54.68,.35,64.21,.25,65.58,.20,39.78,.04,90.00
2016.11.14-02:00,1.30,79.54,1.32,82.52,1.29,73.90,.94,75.71,.80,67.13,.90,64.75,.76,69.27,.66,87.25,.48,58.05,.32,65.73,.20,64.97,.17,32.43,.02,90.00
2016.11.14-03:00,1.24,82.16,1.24,85.13,1.26,76.50,.93,72.65,.83,63.05,.92,65.21,.76,69.44,.59,92.55,.47,62.11,.29,67.54,.17,63.11,.16,25.22,.02,90.00
2016.11.14-04:00,1.15,84.26,1.15,87.49,1.22,79.26,.93,70.11,.87,60.73,.95,66.52,.77,69.93,.53,95.90,.46,66.25,.27,69.87,.16,60.86,.16,22.75,.01,90.00
2016.11.14-05:00,1.05,85.28,1.04,89.03,1.14,81.57,.94,67.66,.93,59.41,.98,68.02,.79,70.33,.46,95.68,.45,69.91,.27,72.56,.16,60.05,.17,26.85,.02,90.00
2016.11.14-06:00,.96,85.17,.93,89.44,1.07,83.31,.96,65.93,.99,59.41,1.01,69.95,.82,71.03,.41,90.66,.45,72.50,.28,74.65,.19,60.50,.20,34.11,.02,90.00
2016.11.14-07:00,.89,84.05,.86,88.59,1.01,84.44,1.01,65.53,1.05,60.98,1.04,72.44,.85,72.20,.39,81.19,.45,73.46,.30,75.35,.22,61.32,.23,41.27,.03,90.00
2016.11.14-08:00,.86,82.01,.82,86.44,.97,84.78,1.06,66.32,1.12,63.82,1.07,75.30,.89,73.66,.41,70.69,.46,72.95,.31,74.79,.25,62.07,.26,47.01,.04,90.00
2016.11.14-09:00,.85,78.92,.80,83.20,.95,84.13,1.11,67.60,1.18,67.20,1.08,78.11,.91,75.15,.46,62.76,.48,71.58,.31,73.46,.27,62.72,.28,51.26,.05,90.00
2016.11.14-10:00,.87,75.33,.81,79.55,.93,82.71,1.15,69.00,1.21,70.64,1.08,80.74,.91,76.76,.52,58.51,.49,70.28,.31,71.63,.28,62.95,.28,53.89,.05,90.00
2016.11.14-11:00,.91,70.81,.84,75.51,.91,80.26,1.17,69.94,1.21,73.46,1.04,82.84,.89,78.38,.57,57.26,.49,69.89,.29,69.77,.26,62.85,.26,55.10,.04,90.00
2016.11.14-12:00,.97,66.55,.87,71.81,.89,77.01,1.18,70.48,1.19,75.62,.99,84.54,.85,80.20,.59,58.23,.49,70.97,.26,67.86,.24,62.04,.22,54.48,.03,90.00
2016.11.14-13:00,1.03,64.18,.89,68.96,.87,73.30,1.18,70.71,1.15,77.15,.92,85.72,.80,81.99,.60,60.65,.48,73.50,.23,65.76,.20,60.51,.18,51.79,.02,90.00
2016.11.14-14:00,1.08,63.78,.92,67.54,.87,70.05,1.18,70.88,1.10,78.14,.85,86.00,.75,83.12,.60,63.72,.46,77.13,.21,63.21,.17,58.40,.13,46.58,.01,90.00
2016.11.14-15:00,1.09,65.18,.94,67.69,.88,68.08,1.17,71.26,1.06,78.60,.79,84.90,.70,82.86,.58,66.70,.44,81.43,.19,60.54,.14,56.22,.10,39.26,.00,90.00
2016.11.14-16:00,1.09,67.26,.95,69.01,.89,67.45,1.18,72.00,1.03,78.50,.75,82.07,.66,80.61,.56,69.00,.41,86.04,.19,59.24,.14,55.29,.09,33.57,.00,90.00
2016.11.14-17:00,1.09,69.86,.95,71.14,.91,68.07,1.19,73.41,1.02,78.25,.74,78.12,.65,76.77,.55,70.16,.37,89.79,.21,59.88,.15,56.00,.10,33.48,.01,90.00
2016.11.14-18:00,1.09,72.05,.96,73.04,.93,69.14,1.20,75.41,1.02,78.14,.75,74.14,.67,72.45,.55,69.71,.33,90.53,.24,61.71,.19,58.11,.13,38.37,.02,90.00
2016.11.14-19:00,1.10,73.27,.98,74.12,.97,70.13,1.21,77.78,1.03,78.43,.79,71.15,.72,69.06,.57,68.22,.31,85.88,.28,63.37,.24,60.42,.17,43.37,.03,90.00
2016.11.14-20:00,1.12,73.78,1.01,74.74,1.01,71.15,1.22,80.32,1.06,79.32,.85,69.63,.79,67.41,.62,67.02,.31,75.76,.31,63.92,.28,62.31,.22,46.69,.04,90.00
2016.11.14-21:00,1.15,74.15,1.05,75.46,1.05,72.34,1.22,82.66,1.07,80.54,.90,69.10,.85,67.11,.69,66.79,.34,64.48,.34,63.32,.32,64.02,.26,48.99,.05,90.00
2016.11.14-22:00,1.18,74.71,1.09,76.56,1.09,73.67,1.18,84.29,1.06,81.43,.93,68.70,.89,67.32,.74,67.53,.39,56.28,.35,62.05,.33,65.65,.28,50.51,.06,90.00
2016.11.14-23:00,1.20,75.56,1.12,78.09,1.11,75.11,1.13,84.81,1.02,81.34,.95,67.94,.91,67.52,.78,69.19,.45,52.12,.36,60.72,.33,67.04,.29,50.96,.06,90.00
2016.11.14-24:00,1.19,76.52,1.11,79.84,1.09,76.60,1.05,83.87,.96,79.77,.95,66.72,.91,67.55,.78,71.80,.50,51.23,.35,59.87,.30,68.07,.27,50.04,.05,90.00
2016.11.15-01:00,1.16,77.22,1.07,81.50,1.06,78.11,.97,81.35,.90,76.59,.95,65.46,.90,67.74,.76,75.47,.52,52.67,.33,59.64,.25,68.51,.23,47.23,.04,90.00
2016.11.15-02:00,1.14,77.85,1.03,83.12,1.03,79.92,.93,77.98,.87,72.67,.96,65.13,.88,68.71,.72,80.14,.53,55.67,.30,59.71,.20,67.59,.19,41.68,.03,90.00
2016.11.15-03:00,1.10,79.02,.99,84.97,.99,82.21,.91,74.72,.87,69.18,.98,66.01,.87,70.48,.66,85.23,.52,59.40,.27,59.89,.15,64.32,.16,34.41,.02,90.00
2016.11.15-04:00,1.07,80.91,.92,87.46,.93,85.04,.91,72.03,.89,66.72,.99,67.76,.85,72.55,.58,89.83,.50,63.29,.25,60.40,.12,58.64,.14,29.63,.01,90.00
2016.11.15-05:00,1.04,83.58,.85,90.45,.86,88.05,.92,69.80,.92,65.23,1.00,69.82,.84,74.34,.50,92.61,.48,67.14,.24,61.66,.12,53.24,.14,30.82,.01,90.00
2016.11.15-06:00,.99,86.65,.76,93.21,.77,90.37,.93,67.68,.96,64.27,1.02,71.53,.84,75.32,.44,92.01,.46,70.91,.24,64.00,.14,51.64,.16,36.96,.01,90.00
2016.11.15-07:00,.91,90.40,.65,94.90,.67,91.12,.96,66.00,1.00,63.80,1.04,72.77,.85,75.47,.40,87.01,.46,74.12,.26,66.58,.17,52.74,.19,44.06,.02,90.00
2016.11.15-08:00,.82,95.50,.57,95.17,.60,90.18,1.01,65.84,1.06,64.53,1.07,74.13,.88,75.49,.40,78.98,.46,76.02,.27,68.14,.21,54.18,.22,49.43,.03,90.00
2016.11.15-09:00,.75,101.91,.53,93.54,.56,87.61,1.07,67.29,1.12,66.52,1.09,75.94,.90,75.76,.43,70.63,.46,75.88,.29,68.42,.24,55.73,.24,53.34,.04,90.00
2016.11.15-10:00,.64,107.01,.51,89.80,.57,83.86,1.11,69.73,1.17,69.32,1.10,78.17,.92,76.41,.48,63.93,.46,73.65,.29,67.51,.27,57.34,.26,56.27,.04,90.00
2016.11.15-11:00,.56,111.26,.52,83.91,.59,79.29,1.13,72.17,1.18,72.12,1.09,80.53,.91,77.40,.53,59.92,.46,70.65,.28,65.78,.27,58.93,.25,58.44,.04,90.00
2016.11.15-12:00,.44,112.19,.54,76.12,.61,73.70,1.12,73.76,1.17,74.19,1.04,82.71,.88,78.72,.57,58.83,.46,68.85,.26,63.62,.25,60.22,.23,59.54,.03,90.00
2016.11.15-13:00,.34,107.75,.56,67.97,.63,67.51,1.10,74.29,1.13,75.33,.97,84.42,.83,80.16,.59,60.22,.47,69.25,.24,60.99,.22,60.85,.18,58.81,.02,90.00
2016.11.15-14:00,.29,96.95,.59,62.15,.65,62.72,1.07,74.10,1.10,75.85,.90,85.38,.78,81.29,.59,62.95,.46,71.61,.21,57.99,.18,61.00,.13,55.50,.01,90.00
2016.11.15-15:00,.30,86.42,.63,59.79,.69,60.88,1.06,73.53,1.07,76.03,.84,85.06,.73,81.31,.58,65.79,.45,75.00,.19,54.65,.15,60.68,.09,47.94,.00,90.00
2016.11.15-16:00,.36,80.29,.66,60.45,.73,61.99,1.06,73.07,1.06,76.26,.79,83.31,.69,80.05,.56,68.24,.42,78.96,.18,51.77,.12,60.20,.07,36.59,.00,270.00
2016.11.15-17:00,.41,79.84,.68,62.35,.77,64.64,1.07,72.99,1.05,76.52,.76,80.14,.66,77.51,.53,69.69,.38,82.54,.18,50.90,.12,60.63,.07,32.33,.00,270.00
2016.11.15-18:00,.46,81.39,.68,64.22,.79,67.67,1.08,73.48,1.05,76.77,.75,76.16,.66,74.28,.52,70.01,.36,84.56,.20,52.32,.15,61.62,.09,36.97,.01,90.00
2016.11.15-19:00,.49,83.01,.67,65.48,.80,70.18,1.09,74.50,1.05,76.96,.77,72.29,.68,71.18,.54,69.49,.34,83.81,.24,55.09,.18,62.55,.13,42.17,.02,90.00
2016.11.15-20:00,.50,83.16,.68,65.68,.81,71.76,1.10,75.84,1.07,77.14,.82,69.27,.74,68.73,.58,68.40,.34,79.35,.28,57.76,.23,63.47,.18,45.56,.03,90.00
2016.11.15-21:00,.52,82.46,.71,65.71,.82,73.00,1.11,77.57,1.09,77.76,.87,67.64,.80,67.35,.63,67.27,.35,71.71,.31,59.31,.27,64.56,.23,48.10,.04,90.00
2016.11.15-22:00,.57,82.62,.76,66.52,.85,74.43,1.12,79.54,1.11,78.81,.93,67.19,.85,66.92,.69,66.59,.38,62.80,.34,59.46,.30,65.79,.27,50.20,.05,90.00
2016.11.15-23:00,.64,84.46,.81,68.25,.89,76.05,1.11,81.28,1.10,79.71,.97,67.25,.89,66.90,.73,66.74,.43,55.43,.35,58.69,.30,66.93,.29,51.55,.06,90.00
2016.11.15-24:00,.68,86.95,.85,70.06,.90,77.30,1.08,82.03,1.06,79.71,.99,67.08,.91,66.73,.76,68.03,.48,51.59,.35,57.85,.29,67.67,.29,51.79,.05,90.00
2016.11.16-01:00,.68,89.72,.85,71.74,.88,78.08,1.01,81.26,1.00,78.33,.99,66.46,.90,66.34,.77,70.82,.52,51.32,.34,57.40,.25,67.51,.26,50.48,.05,90.00
2016.11.16-02:00,.67,92.77,.82,73.61,.84,78.81,.95,79.06,.95,75.70,.98,65.86,.89,66.35,.75,75.34,.54,53.62,.31,57.23,.20,65.47,.22,47.07,.03,90.00
2016.11.16-03:00,.66,95.56,.80,75.65,.82,79.57,.92,76.00,.92,72.42,.98,65.86,.87,67.29,.71,81.29,.54,57.36,.28,56.83,.15,59.79,.18,41.42,.02,90.00
2016.11.16-04:00,.62,98.24,.76,77.54,.78,80.24,.90,72.75,.92,69.27,.98,66.56,.85,69.00,.64,87.83,.52,61.62,.25,56.24,.11,49.84,.15,36.14,.01,90.00
2016.11.16-05:00,.57,101.37,.69,79.71,.73,81.12,.91,69.92,.93,66.90,.99,67.94,.84,71.13,.55,93.67,.49,65.73,.22,55.67,.10,39.95,.13,35.35,.00,90.00
2016.11.16-06:00,.51,105.06,.62,81.83,.67,81.89,.91,67.63,.95,65.39,.99,69.60,.83,73.05,.47,97.00,.46,69.12,.21,55.79,.12,37.69,.14,41.13,.00,90.00
2016.11.16-07:00,.43,108.22,.52,81.97,.60,81.03,.92,65.64,.97,64.42,.99,71.00,.83,74.27,.40,95.54,.44,71.74,.22,57.30,.14,41.89,.15,49.77,.01,90.00
2016.11.16-08:00,.35,108.80,.44,78.48,.54,77.68,.95,64.43,1.01,64.23,1.01,72.10,.84,74.85,.36,88.18,.44,73.62,.23,59.57,.18,46.80,.18,55.96,.02,90.00
2016.11.16-09:00,.29,105.41,.40,72.04,.52,73.05,1.00,64.69,1.07,65.25,1.04,73.18,.87,75.06,.37,77.52,.45,74.12,.25,61.38,.22,50.83,.20,59.22,.03,90.00
2016.11.16-10:00,.28,97.44,.41,65.43,.54,69.22,1.06,66.43,1.12,67.42,1.06,74.47,.89,75.16,.40,67.40,.46,72.65,.26,61.98,.25,54.48,.22,61.21,.03,90.00
2016.11.16-11:00,.31,87.72,.47,60.90,.59,67.14,1.11,69.14,1.16,70.28,1.07,76.00,.89,75.34,.45,59.77,.46,69.60,.26,61.15,.26,57.83,.23,62.73,.03,90.00
2016.11.16-12:00,.37,79.22,.55,57.80,.66,65.65,1.13,71.95,1.16,73.10,1.05,77.61,.88,75.90,.50,55.75,.47,66.73,.26,59.09,.25,60.72,.21,63.53,.03,90.00
2016.11.16-13:00,.44,70.66,.63,54.71,.70,63.08,1.12,73.86,1.14,75.15,1.01,78.89,.85,76.79,.55,55.17,.47,65.73,.24,56.34,.23,63.31,.17,63.19,.02,90.00
