z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.11.08-01:00,.89,66.65,1.03,73.20,.83,73.45,.90,70.81,.93,71.36,.78,75.42,.76,72.71,.53,65.43,.33,58.61,.29,50.64,.10,46.68,.05,27.55,.01,347.18
2016.11.08-02:00,.89,68.05,1.02,74.88,.83,72.50,.91,71.39,.95,72.77,.78,74.98,.77,72.63,.56,64.28,.36,55.92,.30,52.70,.12,51.65,.07,41.78,.03,69.39
2016.11.08-03:00,.88,70.34,1.00,77.27,.84,71.79,.93,71.48,.97,74.09,.78,73.99,.76,72.31,.59,64.06,.39,53.93,.31,53.84,.14,55.16,.09,49.60,.05,78.63
2016.11.08-04:00,.87,72.96,.97,79.88,.85,71.04,.95,71.17,.98,75.00,.78,72.48,.76,72.12,.62,65.56,.43,53.42,.32,54.45,.14,57.10,.10,53.68,.06,82.11
2016.11.08-05:00,.85,75.44,.93,82.23,.86,70.24,.96,70.27,.97,74.85,.78,70.13,.75,71.82,.63,68.55,.47,54.29,.32,54.94,.14,57.99,.10,55.93,.07,84.72
2016.11.08-06:00,.82,77.77,.88,84.28,.86,69.91,.97,68.87,.95,73.48,.78,67.02,.73,71.12,.63,72.33,.50,56.06,.32,55.76,.12,58.10,.08,57.14,.06,87.69
2016.11.08-07:00,.77,80.02,.81,86.17,.85,70.41,.97,67.66,.92,71.50,.79,64.11,.71,70.30,.61,76.20,.52,58.43,.31,57.27,.10,56.63,.06,56.14,.04,92.15
2016.11.08-08:00,.72,81.52,.74,87.41,.82,71.27,.97,67.08,.91,69.57,.81,62.23,.70,69.48,.57,79.18,.53,61.03,.30,59.57,.07,51.96,.04,50.15,.02,104.07
2016.11.08-09:00,.67,81.82,.68,87.96,.80,72.50,.98,67.46,.91,68.52,.83,61.84,.70,68.85,.52,80.58,.51,63.81,.29,62.47,.05,40.40,.02,29.76,.01,182.06
2016.11.08-10:00,.63,80.08,.63,88.25,.77,74.28,.98,69.07,.90,69.01,.85,63.07,.70,68.83,.46,79.76,.48,66.77,.27,65.43,.04,23.88,.02,1.30,.02,242.54
2016.11.08-11:00,.62,74.70,.59,87.16,.74,75.53,.97,71.28,.90,70.64,.86,65.43,.71,69.31,.41,75.77,.44,69.72,.26,68.08,.05,16.63,.03,358.40,.02,251.89
2016.11.08-12:00,.63,68.85,.54,83.25,.71,75.19,.97,73.26,.90,72.58,.88,68.16,.72,70.02,.38,69.03,.40,72.34,.24,70.15,.06,20.54,.03,14.42,.02,253.09
2016.11.08-13:00,.66,63.45,.51,77.51,.69,73.89,.98,75.09,.91,74.55,.91,70.96,.74,70.94,.39,61.98,.37,73.97,.23,70.98,.08,28.39,.04,32.85,.01,247.06
2016.11.08-14:00,.70,59.88,.51,71.49,.68,72.33,.98,76.85,.92,76.26,.93,73.52,.76,71.87,.42,57.01,.35,73.73,.21,70.16,.09,35.94,.06,46.00,.00,179.62
2016.11.08-15:00,.74,57.84,.54,65.45,.69,70.27,.98,78.08,.91,77.14,.93,75.43,.77,72.65,.47,54.79,.35,71.56,.20,67.63,.10,42.68,.06,56.19,.01,111.06
2016.11.08-16:00,.82,56.92,.60,60.90,.72,68.14,.98,78.69,.90,77.09,.92,76.93,.76,73.78,.52,55.29,.36,68.88,.19,63.18,.11,47.26,.07,63.57,.01,108.85
2016.11.08-17:00,.92,57.11,.69,57.73,.76,66.17,.96,78.51,.87,75.87,.89,78.01,.74,75.24,.55,57.47,.38,66.95,.19,57.42,.11,50.13,.06,69.22,.01,117.35
2016.11.08-18:00,.97,59.66,.78,58.90,.80,65.95,.93,77.90,.85,73.69,.85,78.50,.71,76.17,.57,59.82,.39,65.64,.19,51.35,.10,51.62,.05,74.97,.00,205.25
2016.11.08-19:00,.95,65.25,.82,63.37,.82,68.13,.91,77.13,.84,71.07,.83,78.21,.70,75.63,.59,61.62,.41,64.94,.20,46.25,.09,51.47,.03,85.41,.02,253.41
2016.11.08-20:00,.97,74.65,.83,68.67,.81,71.06,.88,75.74,.85,68.33,.82,77.08,.69,73.66,.61,63.11,.42,65.18,.21,43.40,.07,49.87,.01,137.37,.04,260.00
2016.11.08-21:00,.93,88.67,.82,73.75,.81,73.95,.87,74.40,.87,66.64,.81,76.16,.69,71.72,.60,64.93,.41,66.04,.23,42.66,.06,45.91,.02,236.34,.05,263.46
2016.11.08-22:00,.86,98.62,.83,77.44,.81,76.14,.86,73.72,.89,66.18,.80,75.79,.69,70.51,.58,67.18,.38,67.07,.24,43.75,.05,41.45,.03,266.69,.06,266.89
2016.11.08-23:00,.79,100.68,.82,79.67,.81,77.75,.85,73.92,.92,66.69,.79,75.74,.69,69.86,.55,69.46,.35,67.67,.25,45.94,.06,39.89,.03,300.69,.05,271.43
2016.11.08-24:00,.73,97.02,.81,81.45,.80,79.57,.85,75.07,.95,68.14,.80,75.82,.70,69.48,.53,70.96,.32,67.06,.27,48.22,.07,41.11,.04,341.08,.03,280.38
2016.11.09-01:00,.67,98.00,.79,82.68,.79,80.99,.84,76.05,.98,69.70,.81,75.39,.72,68.81,.52,71.00,.31,65.23,.28,50.44,.09,44.85,.05,12.53,.01,333.61
2016.11.09-02:00,.63,104.27,.75,83.65,.78,81.92,.83,76.25,1.02,71.36,.82,74.69,.75,68.04,.53,69.97,.32,62.25,.29,52.29,.12,49.35,.08,31.66,.03,66.74
2016.11.09-03:00,.61,113.65,.71,84.41,.76,82.31,.83,75.68,1.03,73.33,.83,74.18,.77,67.72,.55,68.78,.34,58.34,.30,53.49,.14,53.53,.10,43.58,.06,78.43
2016.11.09-04:00,.57,120.41,.65,83.85,.73,81.12,.82,73.76,1.04,74.94,.83,73.49,.79,67.89,.58,68.47,.38,55.03,.32,54.46,.16,57.16,.12,51.48,.08,82.69
2016.11.09-05:00,.53,122.57,.60,81.78,.73,78.57,.84,70.58,1.03,75.68,.83,72.21,.80,68.41,.60,69.62,.43,53.33,.33,55.34,.16,59.99,.12,56.73,.08,85.42
2016.11.09-06:00,.50,123.80,.57,80.71,.72,77.21,.86,67.93,1.02,76.12,.84,70.92,.81,69.58,.61,72.08,.48,53.12,.34,55.87,.15,61.31,.11,59.46,.08,87.64
2016.11.09-07:00,.48,127.43,.54,81.06,.72,77.59,.88,66.32,1.00,76.33,.84,69.75,.82,71.01,.60,74.93,.51,54.00,.34,56.35,.14,61.22,.09,60.16,.06,90.12
2016.11.09-08:00,.45,131.42,.51,80.77,.71,78.26,.91,65.21,.98,75.94,.85,68.44,.81,71.89,.58,77.08,.53,55.51,.33,57.19,.12,60.53,.07,60.32,.04,95.11
2016.11.09-09:00,.43,135.95,.47,79.77,.69,79.12,.93,64.91,.96,75.52,.85,67.54,.80,72.35,.53,78.03,.54,57.41,.31,58.43,.09,58.85,.05,59.62,.02,110.94
2016.11.09-10:00,.40,140.94,.44,78.61,.66,80.51,.95,65.78,.93,75.79,.85,67.58,.78,72.98,.47,77.65,.52,59.92,.30,59.95,.08,54.39,.03,52.74,.01,202.93
2016.11.09-11:00,.37,145.20,.42,76.04,.63,81.59,.95,67.52,.90,76.65,.85,68.26,.76,73.67,.41,75.18,.50,63.25,.29,61.89,.07,48.12,.02,35.12,.02,248.03
2016.11.09-12:00,.32,147.96,.40,70.78,.61,81.35,.97,69.82,.88,77.65,.85,69.14,.75,74.09,.38,69.81,.46,67.29,.27,64.05,.07,44.08,.02,22.79,.03,257.90
2016.11.09-13:00,.27,150.69,.38,63.22,.59,79.79,.99,72.78,.88,78.74,.86,70.25,.76,74.50,.37,62.92,.43,71.61,.26,65.88,.08,43.87,.03,25.69,.03,263.68
2016.11.09-14:00,.20,153.69,.38,53.89,.57,77.09,1.02,76.30,.88,79.94,.89,71.77,.77,75.25,.40,57.39,.41,75.06,.25,66.95,.09,46.39,.05,33.55,.02,270.80
2016.11.09-15:00,.13,149.39,.40,44.79,.56,73.08,1.03,79.85,.88,80.76,.91,73.39,.79,76.20,.45,54.11,.40,76.00,.24,67.16,.10,50.91,.06,42.04,.01,290.87
2016.11.09-16:00,.08,105.25,.47,39.84,.58,68.50,1.02,82.90,.87,80.83,.92,74.99,.79,77.37,.51,53.17,.40,74.47,.24,66.29,.11,55.78,.08,49.44,.01,45.10
2016.11.09-17:00,.17,62.98,.57,39.80,.63,64.61,1.01,85.15,.86,80.12,.92,76.68,.78,78.93,.57,54.58,.41,72.31,.23,64.02,.12,58.84,.08,53.88,.01,65.84
2016.11.09-18:00,.29,60.73,.66,42.30,.69,62.78,.97,86.55,.84,78.66,.90,78.12,.76,80.15,.61,57.04,.42,70.37,.24,60.71,.12,60.31,.08,56.80,.02,69.76
2016.11.09-19:00,.38,68.51,.72,47.57,.74,64.15,.92,87.01,.82,76.33,.88,78.73,.73,79.88,.64,59.37,.43,68.72,.24,57.12,.11,60.68,.07,59.47,.01,70.13
2016.11.09-20:00,.43,78.42,.75,53.86,.77,67.51,.85,85.97,.81,73.04,.86,78.22,.70,77.93,.67,61.70,.43,68.20,.24,54.01,.10,59.11,.05,60.29,.01,56.93
2016.11.09-21:00,.47,87.21,.76,59.98,.79,71.28,.79,83.20,.81,69.24,.84,76.85,.68,75.16,.67,64.36,.42,69.04,.25,51.87,.09,55.21,.03,55.60,.01,283.43
2016.11.09-22:00,.52,94.57,.77,66.03,.80,75.36,.75,79.81,.82,66.25,.82,75.56,.67,72.60,.65,67.45,.39,70.39,.25,50.48,.08,49.37,.02,37.18,.01,274.02
2016.11.09-23:00,.56,101.03,.78,71.85,.79,79.84,.73,77.35,.84,65.10,.80,75.12,.66,70.94,.62,70.94,.35,71.24,.25,49.64,.08,43.20,.02,13.08,.01,277.42
2016.11.09-24:00,.57,105.36,.76,76.21,.78,83.61,.72,75.76,.87,65.35,.79,75.22,.66,70.05,.59,74.30,.31,70.87,.26,49.66,.09,39.86,.03,10.27,.01,293.90
2016.11.10-01:00,.55,107.13,.72,78.52,.74,85.78,.72,74.31,.90,66.38,.80,75.40,.67,69.51,.56,76.67,.29,69.05,.26,50.67,.10,40.59,.05,19.81,.01,38.24
2016.11.10-02:00,.51,105.98,.67,78.80,.70,85.95,.72,72.64,.94,67.95,.81,75.51,.70,68.92,.55,77.64,.29,65.76,.27,52.27,.12,44.49,.07,31.65,.03,72.10
2016.11.10-03:00,.46,101.82,.63,77.86,.66,84.69,.75,71.41,.98,70.28,.84,75.78,.73,68.24,.54,77.15,.30,60.53,.28,53.58,.14,49.82,.09,42.60,.05,79.94
2016.11.10-04:00,.43,95.15,.59,76.09,.64,82.43,.78,70.91,1.02,73.11,.86,76.16,.76,67.67,.55,75.74,.34,54.40,.30,54.32,.16,55.07,.11,51.72,.07,83.97
2016.11.10-05:00,.42,86.12,.57,73.18,.63,79.10,.82,70.58,1.04,75.74,.87,76.33,.80,67.61,.56,74.81,.39,50.21,.32,54.91,.18,59.07,.12,57.73,.08,86.42
2016.11.10-06:00,.45,77.09,.57,70.39,.64,75.77,.85,70.27,1.04,77.78,.88,76.12,.83,68.29,.58,75.18,.46,48.83,.34,55.67,.18,61.39,.12,60.01,.08,87.91
2016.11.10-07:00,.51,71.44,.60,69.88,.65,74.01,.88,70.30,1.03,79.12,.88,75.44,.85,69.46,.57,76.31,.51,49.25,.34,56.47,.18,62.33,.11,58.94,.06,88.79
2016.11.10-08:00,.56,70.17,.62,70.87,.67,73.82,.90,70.53,1.00,79.60,.87,74.18,.85,70.57,.55,77.29,.55,50.65,.34,57.14,.16,62.69,.09,56.00,.04,89.88
2016.11.10-09:00,.58,70.42,.63,71.84,.67,74.34,.90,70.53,.96,79.19,.85,72.40,.85,71.22,.51,77.45,.57,52.57,.33,57.64,.15,63.49,.07,53.29,.02,94.47
2016.11.10-10:00,.58,70.62,.63,72.33,.65,74.97,.89,70.47,.92,78.44,.83,70.66,.83,71.67,.47,76.79,.57,55.28,.32,58.16,.12,64.35,.05,49.43,.00,168.37
2016.11.10-11:00,.55,69.92,.62,71.87,.63,75.11,.87,70.72,.87,77.92,.82,69.41,.81,72.21,.42,75.12,.56,59.40,.31,59.32,.10,63.69,.04,37.33,.02,259.37
2016.11.10-12:00,.51,67.84,.60,70.35,.61,74.48,.86,71.52,.83,77.85,.80,68.73,.78,72.71,.38,71.55,.53,64.92,.30,61.46,.09,60.34,.03,16.18,.04,267.03
2016.11.10-13:00,.48,64.41,.59,68.51,.59,73.46,.86,73.25,.81,78.27,.81,68.79,.78,73.31,.36,65.41,.50,71.07,.28,63.98,.08,55.58,.04,7.97,.04,272.32
2016.11.10-14:00,.45,59.67,.58,66.20,.58,71.90,.87,75.75,.81,78.99,.83,69.64,.78,74.19,.37,58.32,.47,76.63,.27,66.05,.09,53.25,.05,16.46,.03,279.49
2016.11.10-15:00,.45,53.23,.58,62.84,.57,69.31,.88,78.50,.81,79.58,.86,71.00,.80,75.33,.41,52.87,.44,80.19,.26,67.03,.10,54.84,.07,31.04,.02,301.85
2016.11.10-16:00,.48,46.43,.60,58.30,.59,65.24,.89,80.66,.82,79.47,.90,72.43,.82,76.51,.47,50.27,.42,81.00,.26,66.78,.12,58.86,.09,44.85,.02,47.37
2016.11.10-17:00,.55,42.11,.65,54.19,.63,60.48,.89,81.81,.83,78.53,.92,73.86,.83,77.94,.54,50.74,.42,79.92,.26,65.47,.13,62.29,.10,54.23,.03,71.79
2016.11.10-18:00,.65,43.77,.72,53.36,.70,57.80,.89,82.16,.84,77.10,.94,75.41,.83,79.54,.61,53.25,.43,77.98,.26,63.46,.13,63.52,.11,58.91,.05,76.42
2016.11.10-19:00,.75,49.61,.80,55.76,.77,58.49,.87,82.01,.84,75.33,.94,76.71,.81,80.54,.67,56.02,.43,75.46,.27,61.33,.13,63.00,.11,60.96,.05,77.97
2016.11.10-20:00,.81,54.85,.85,60.27,.82,61.36,.84,81.28,.84,73.21,.93,77.51,.79,80.63,.71,58.91,.43,73.29,.27,59.40,.13,60.39,.09,60.64,.04,78.10
2016.11.10-21:00,.84,59.17,.88,65.02,.85,64.63,.80,79.60,.84,70.58,.90,77.67,.75,79.91,.72,62.33,.42,72.06,.27,57.82,.12,55.35,.08,57.13,.03,76.79
2016.11.10-22:00,.85,63.12,.89,69.39,.86,67.93,.77,77.14,.84,67.80,.87,77.28,.71,78.36,.71,66.07,.39,70.95,.27,56.73,.10,48.59,.06,49.72,.02,73.30
2016.11.10-23:00,.84,66.90,.89,73.35,.86,71.28,.74,74.52,.84,65.74,.83,76.87,.66,76.31,.68,70.03,.35,69.18,.26,56.12,.10,40.54,.04,34.90,.01,58.65
2016.11.10-24:00,.81,70.16,.87,76.38,.85,74.20,.72,72.14,.85,64.90,.79,76.77,.63,74.36,.64,74.34,.32,66.99,.26,55.70,.10,32.78,.04,14.96,.00,344.09
2016.11.11-01:00,.79,71.84,.84,77.91,.83,76.09,.72,69.93,.88,65.09,.77,76.71,.62,72.58,.60,78.48,.29,64.85,.25,55.31,.10,29.25,.04,9.48,.00,356.83
2016.11.11-02:00,.77,72.37,.80,78.49,.80,77.26,.73,68.20,.91,66.27,.77,76.46,.63,70.58,.56,81.24,.28,62.34,.25,54.87,.12,31.46,.05,19.40,.01,67.82
2016.11.11-03:00,.75,73.61,.76,79.06,.77,78.33,.75,67.39,.95,68.46,.78,75.99,.65,68.08,.53,81.35,.29,58.38,.25,54.52,.14,37.85,.07,34.20,.03,81.61
2016.11.11-04:00,.73,74.92,.72,79.77,.74,79.20,.79,67.56,.99,71.44,.79,75.49,.69,65.72,.52,79.25,.33,53.73,.26,54.32,.16,45.47,.09,46.54,.05,85.92
2016.11.11-05:00,.72,74.72,.69,79.44,.72,78.72,.82,67.92,1.02,74.51,.81,74.90,.74,64.38,.53,77.08,.38,50.75,.28,54.40,.18,52.00,.11,53.84,.06,87.58
2016.11.11-06:00,.72,76.01,.66,77.33,.70,76.38,.86,67.92,1.03,77.06,.83,74.04,.79,64.35,.55,76.47,.45,50.30,.31,54.92,.20,56.75,.12,56.57,.07,88.01
2016.11.11-07:00,.73,83.09,.65,74.60,.69,73.20,.90,67.83,1.03,78.84,.85,72.80,.84,65.20,.56,76.94,.51,51.05,.33,55.77,.21,60.15,.12,56.20,.06,87.58
2016.11.11-08:00,.67,87.54,.66,72.95,.71,70.62,.93,68.12,1.01,79.77,.87,71.24,.88,66.43,.56,77.21,.55,51.91,.34,56.77,.20,62.83,.11,54.10,.05,86.36
2016.11.11-09:00,.63,92.82,.67,72.63,.73,69.08,.95,68.70,.98,79.80,.88,69.64,.90,67.86,.53,76.67,.58,52.95,.34,57.80,.19,65.17,.10,50.92,.03,83.59
2016.11.11-10:00,.79,89.47,.68,72.71,.75,68.15,.96,69.13,.94,79.00,.88,68.26,.89,69.38,.48,75.26,.58,54.66,.33,58.86,.16,67.55,.08,47.31,.01,69.53
2016.11.11-11:00,.79,89.69,.67,72.34,.76,67.56,.96,69.55,.89,77.75,.87,67.29,.86,70.88,.43,72.88,.57,57.54,.32,59.93,.13,69.29,.06,40.39,.01,277.33
2016.11.11-12:00,.75,90.00,.66,71.21,.77,67.47,.95,70.51,.84,76.53,.86,66.90,.83,72.36,.39,69.38,.55,62.16,.30,61.61,.11,69.29,.05,28.12,.03,274.24
2016.11.11-13:00,.71,90.55,.64,69.81,.77,68.04,.93,72.28,.80,75.69,.85,67.21,.79,73.62,.36,64.47,.53,68.09,.29,64.03,.09,66.47,.04,14.33,.04,275.50
2016.11.11-14:00,.65,90.08,.61,67.97,.75,68.82,.91,74.51,.78,75.08,.85,68.08,.78,74.47,.37,58.82,.50,74.33,.28,66.81,.08,61.29,.05,12.95,.04,279.67
2016.11.11-15:00,.60,86.49,.59,65.24,.74,69.19,.91,76.77,.78,74.54,.88,69.48,.79,75.17,.41,54.91,.48,79.79,.27,69.14,.08,56.30,.06,23.43,.03,292.34
2016.11.11-16:00,.55,78.61,.59,61.83,.74,68.97,.91,78.83,.79,74.07,.92,71.30,.81,76.13,.47,53.58,.47,83.33,.26,70.32,.09,54.90,.08,37.44,.01,4.88
2016.11.11-17:00,.55,70.57,.61,58.20,.76,67.98,.91,80.35,.82,73.55,.96,73.32,.84,77.39,.54,53.93,.46,83.97,.26,69.48,.11,56.01,.11,49.68,.04,66.85
2016.11.11-18:00,.60,62.83,.66,54.83,.80,66.21,.91,81.05,.85,72.97,.99,75.54,.86,79.10,.61,55.73,.44,82.34,.26,67.14,.13,57.16,.13,57.96,.07,76.80
2016.11.11-19:00,.68,57.76,.73,53.44,.85,64.93,.90,80.91,.89,72.44,1.01,77.87,.86,80.92,.66,58.50,.44,79.41,.27,64.39,.15,56.89,.14,62.64,.08,79.97
2016.11.11-20:00,.77,57.11,.80,54.85,.89,65.37,.88,80.08,.91,71.97,1.01,79.98,.85,82.16,.71,61.33,.43,76.08,.29,61.90,.16,54.77,.14,64.23,.09,80.95
2016.11.11-21:00,.85,59.57,.87,58.23,.93,67.18,.86,78.38,.91,71.18,.98,81.43,.81,82.20,.73,64.05,.42,73.23,.30,60.11,.16,51.32,.12,63.23,.08,80.90
2016.11.11-22:00,.90,63.34,.92,62.45,.95,69.68,.83,75.93,.91,69.97,.93,81.99,.75,80.70,.72,66.70,.40,70.64,.30,59.20,.15,47.76,.10,60.40,.06,80.67
2016.11.11-23:00,.93,67.39,.94,66.72,.95,72.48,.81,73.24,.89,68.69,.87,81.68,.69,77.60,.70,69.26,.37,67.34,.29,58.95,.14,44.21,.07,54.48,.04,80.33
2016.11.11-24:00,.94,71.02,.95,70.38,.93,75.11,.79,70.76,.88,67.69,.80,80.68,.65,73.52,.66,72.22,.34,63.55,.28,59.24,.13,40.09,.04,38.44,.02,76.41
2016.11.12-01:00,.93,73.85,.93,72.97,.90,77.09,.79,68.60,.88,67.10,.75,79.10,.62,69.58,.61,75.99,.32,60.79,.26,59.79,.12,35.82,.04,9.98,.00,327.45
2016.11.12-02:00,.90,76.21,.91,74.63,.86,78.32,.79,66.77,.90,67.07,.72,77.06,.63,66.62,.58,80.16,.31,59.68,.24,59.92,.12,33.63,.05,358.96,.01,294.68
2016.11.12-03:00,.86,78.93,.87,76.29,.82,79.20,.81,65.67,.92,67.95,.71,74.91,.66,64.82,.54,83.28,.32,58.71,.23,58.87,.13,35.79,.06,8.50,.00,1.43
2016.11.12-04:00,.81,81.61,.83,78.15,.78,79.61,.85,65.36,.96,69.68,.73,73.03,.70,63.94,.52,84.10,.34,56.81,.23,57.04,.14,42.20,.07,26.27,.02,76.14
2016.11.12-05:00,.76,83.13,.79,79.31,.74,78.68,.89,65.61,1.00,71.98,.76,71.79,.75,64.06,.52,83.20,.38,55.09,.25,55.43,.16,49.56,.09,41.24,.04,83.52
2016.11.12-06:00,.70,82.81,.75,78.77,.72,75.76,.94,66.18,1.03,74.38,.80,71.08,.81,65.02,.52,81.65,.43,54.28,.28,54.79,.18,55.60,.11,49.86,.06,85.16
2016.11.12-07:00,.65,80.80,.72,76.43,.72,71.34,.98,66.93,1.04,76.42,.83,70.43,.86,66.35,.52,79.79,.49,54.03,.31,55.21,.20,60.20,.13,54.33,.07,85.44
2016.11.12-08:00,.62,78.38,.71,73.60,.74,67.26,1.02,68.11,1.04,77.97,.87,69.70,.90,67.88,.52,77.58,.54,54.07,.33,56.34,.20,63.52,.14,55.94,.07,84.89
2016.11.12-09:00,.62,76.83,.71,71.52,.78,64.83,1.04,69.71,1.03,78.96,.89,68.91,.92,69.53,.52,74.96,.58,54.54,.35,57.89,.20,65.67,.13,54.98,.05,83.04
2016.11.12-10:00,.62,76.02,.72,70.26,.83,63.93,1.05,71.28,1.00,79.21,.90,67.96,.92,71.10,.50,71.91,.60,55.71,.35,59.72,.17,66.86,.11,51.71,.03,77.76
2016.11.12-11:00,.61,76.95,.74,69.90,.87,64.35,1.05,72.84,.96,79.09,.90,67.27,.90,72.80,.47,68.85,.59,58.16,.34,61.59,.14,66.45,.09,44.99,.01,39.66
2016.11.12-12:00,.59,78.68,.74,69.78,.90,65.50,1.02,74.41,.91,78.89,.89,67.12,.86,74.74,.44,66.29,.57,62.46,.32,63.50,.11,62.96,.07,33.10,.02,292.71
2016.11.12-13:00,.58,79.78,.75,69.77,.92,67.17,.99,76.00,.87,78.71,.88,67.56,.81,76.76,.41,64.48,.54,68.66,.29,65.44,.09,54.57,.06,17.93,.04,283.78
2016.11.12-14:00,.57,80.89,.74,70.35,.93,69.44,.96,77.58,.83,78.37,.87,68.29,.77,78.20,.41,62.76,.51,75.64,.27,67.23,.08,43.65,.06,10.44,.04,284.10
2016.11.12-15:00,.57,80.70,.73,71.30,.93,72.00,.93,78.82,.80,77.60,.88,69.06,.75,78.44,.42,60.57,.49,81.83,.26,68.68,.08,38.72,.06,18.34,.03,291.21
2016.11.12-16:00,.58,79.10,.71,71.72,.92,74.25,.91,79.56,.80,76.57,.91,70.17,.76,77.89,.46,58.48,.46,85.94,.25,69.59,.09,41.92,.07,35.84,.01,339.40
2016.11.12-17:00,.59,75.68,.70,70.13,.92,75.36,.91,79.73,.82,75.58,.96,71.93,.78,77.46,.52,57.47,.45,87.17,.25,69.62,.12,48.15,.09,50.55,.03,64.61
2016.11.12-18:00,.61,69.77,.71,65.92,.92,74.89,.91,79.45,.85,74.85,1.01,74.38,.82,77.76,.58,57.92,.43,85.45,.26,68.69,.14,53.53,.12,58.75,.06,76.83
2016.11.12-19:00,.67,63.95,.75,61.04,.93,73.40,.92,78.84,.88,74.32,1.04,77.21,.84,78.68,.65,59.56,.42,81.60,.28,67.13,.17,56.74,.15,62.17,.09,79.81
2016.11.12-20:00,.76,61.35,.83,58.61,.96,72.33,.93,77.91,.91,73.87,1.06,79.94,.86,79.56,.70,61.82,.43,76.87,.29,65.34,.19,57.99,.16,62.67,.10,80.50
2016.11.12-21:00,.85,62.18,.91,59.26,.99,72.46,.93,76.53,.92,73.15,1.05,82.05,.84,79.59,.73,64.11,.43,72.43,.31,63.68,.19,58.07,.15,61.50,.10,80.38
2016.11.12-22:00,.93,65.02,.98,62.17,1.01,73.81,.93,74.80,.92,72.06,1.00,83.38,.81,78.50,.74,66.46,.42,68.69,.31,62.13,.19,57.25,.13,58.81,.08,79.80
2016.11.12-23:00,.98,68.97,1.03,66.37,1.01,76.07,.92,73.07,.91,70.77,.94,83.91,.76,76.23,.73,69.07,.41,65.15,.30,60.60,.17,55.73,.11,54.38,.06,78.89
2016.11.12-24:00,.99,73.05,1.03,70.70,.98,78.38,.91,71.39,.89,69.18,.86,83.45,.72,73.03,.69,72.15,.39,61.67,.29,59.13,.15,53.38,.07,46.46,.03,76.94
2016.11.13-01:00,.99,76.60,1.02,74.50,.94,80.00,.90,69.97,.88,67.58,.79,82.13,.69,69.78,.64,76.10,.37,59.41,.27,57.88,.12,48.87,.05,28.04,.01,60.37
2016.11.13-02:00,.96,79.47,.99,77.62,.90,80.79,.90,69.10,.89,66.59,.73,80.16,.68,67.28,.59,80.63,.35,59.50,.25,57.06,.10,41.67,.05,.93,.01,289.16
2016.11.13-03:00,.93,82.01,.95,80.42,.85,81.04,.90,69.07,.91,66.79,.70,77.88,.69,65.90,.55,84.50,.35,61.21,.24,56.59,.10,35.58,.06,352.36,.02,284.02
2016.11.13-04:00,.88,84.38,.90,83.04,.81,80.80,.92,69.88,.94,68.35,.69,75.72,.72,65.65,.52,86.49,.36,62.54,.23,56.16,.11,35.64,.07,2.88,.01,298.64
2016.11.13-05:00,.84,85.98,.85,84.87,.77,79.44,.94,71.04,.98,70.73,.71,73.89,.77,66.29,.50,86.11,.38,62.34,.24,55.83,.12,41.36,.08,21.15,.01,50.13
2016.11.13-06:00,.80,86.01,.81,85.06,.75,76.45,.97,72.16,1.01,73.39,.74,72.49,.81,67.55,.48,83.72,.42,60.94,.27,56.04,.15,48.51,.11,36.98,.04,75.99
2016.11.13-07:00,.77,84.59,.78,83.79,.76,72.55,.99,73.16,1.05,75.95,.78,71.41,.85,69.06,.48,79.98,.46,59.21,.30,56.92,.18,54.36,.13,46.66,.06,80.16
2016.11.13-08:00,.75,82.54,.76,81.86,.79,68.94,1.02,73.92,1.06,78.03,.82,70.38,.89,70.48,.49,75.70,.50,57.89,.32,58.28,.20,58.74,.15,51.92,.07,81.16
2016.11.13-09:00,.74,80.86,.75,80.23,.83,66.66,1.03,74.44,1.07,79.44,.87,69.35,.92,71.77,.51,71.64,.55,57.28,.34,59.65,.20,62.02,.15,54.44,.07,80.87
2016.11.13-10:00,.73,79.90,.74,79.20,.88,65.93,1.04,74.67,1.05,80.21,.90,68.47,.93,73.09,.52,68.56,.58,57.66,.34,60.93,.19,64.47,.14,54.83,.06,78.98
2016.11.13-11:00,.71,79.18,.74,78.17,.93,66.20,1.04,74.45,1.02,80.42,.91,67.78,.93,74.56,.52,66.87,.59,59.48,.33,62.28,.17,65.93,.11,52.31,.03,71.78
2016.11.13-12:00,.69,78.47,.73,76.82,.96,67.16,1.02,74.05,.98,80.30,.92,67.43,.89,76.25,.51,66.59,.58,63.15,.31,63.77,.13,65.66,.08,44.39,.01,6.86
2016.11.13-13:00,.65,77.85,.72,75.35,.98,68.76,1.01,73.89,.93,80.07,.91,67.48,.85,78.04,.49,67.28,.55,68.69,.29,65.40,.10,62.67,.06,27.74,.03,289.52
2016.11.13-14:00,.60,77.35,.71,73.96,.99,70.83,.99,74.20,.88,79.69,.90,67.85,.80,79.54,.47,68.15,.52,75.53,.27,66.94,.08,55.86,.05,6.46,.04,282.10
2016.11.13-15:00,.55,76.74,.70,72.92,.99,73.42,.97,75.20,.83,79.26,.89,68.67,.76,80.47,.46,68.33,.49,82.43,.25,68.24,.07,48.26,.05,.28,.04,282.40
2016.11.13-16:00,.59,74.86,.68,71.66,.97,76.03,.96,76.47,.81,78.69,.90,70.02,.74,80.63,.46,67.38,.46,87.84,.24,69.24,.07,47.01,.05,16.74,.03,291.31
