 ,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.59,73.54,.19,54.59,.96,76.87,.98,60.37,.80,52.00,1.26,66.02,1.02,82.81,.72,78.28,1.26,91.33,.72,81.27,.47,80.14,.98,83.74,1.16,87.53,.84,83.31,1.51,83.03,.56,100.78,.35,109.19,1.22,112.78,.65,73.48,.58,71.22,.74,72.64,.49,85.67,.39,99.32,.68,77.69,.43,67.81,.25,73.25,.71,55.29,.63,61.12,.38,61.71,1.01,64.65,1.33,77.21,.97,71.02,1.93,77.82,1.03,89.06,.28,83.25,1.70,111.84,.90,88.94,.37,73.30,1.37,100.85,.64,92.35,.37,80.08,.96,106.24
50,.83,72.47,.69,68.29,.93,76.16,.88,61.73,.93,69.02,.68,54.20,.94,78.41,.85,66.04,1.10,97.96,.93,80.00,.75,85.64,1.12,76.49,.96,88.80,.96,90.37,.87,84.73,.95,76.19,.89,81.40,.99,86.81,.89,68.17,.90,64.95,.92,69.40,.64,79.50,.58,78.76,.82,72.90,.55,72.86,.39,78.91,.74,60.58,.80,69.03,.60,69.62,1.11,76.11,1.12,85.35,1.03,90.80,1.23,81.10,.90,82.56,.42,80.62,1.25,102.94,.84,82.96,.42,69.61,1.31,93.97,.66,84.47,.38,73.14,.95,101.63
100,.90,73.38,.85,74.97,.87,72.81,.92,67.08,.93,69.33,.85,60.47,.96,78.85,1.07,76.43,.91,83.21,.96,78.38,.88,71.30,.92,86.07,.98,85.59,.95,87.86,.95,84.17,1.01,81.42,1.05,87.30,1.08,83.42,.97,72.44,1.01,75.91,.92,74.05,.75,80.31,.82,88.64,.92,70.91,.66,75.25,.67,82.82,.80,58.50,.86,69.92,.80,77.90,1.10,71.47,1.11,80.72,1.11,92.76,1.09,74.50,1.16,82.28,1.15,92.39,1.33,78.79,1.10,79.09,1.05,85.20,1.29,78.56,.87,80.89,.77,83.54,1.17,81.27
200,.99,76.61,.99,72.35,1.06,83.39,.98,73.56,.95,69.44,1.06,75.91,.99,77.61,1.02,78.80,1.02,74.79,.98,77.37,1.02,73.82,.90,80.22,1.10,80.72,1.00,78.14,1.12,81.06,1.12,81.08,1.09,83.04,1.12,84.77,1.05,75.96,1.03,82.11,.97,70.77,.98,76.72,.97,78.36,1.04,77.66,.95,75.69,.92,81.08,1.05,81.30,1.01,74.76,.95,73.67,1.13,83.37,1.14,79.60,1.11,78.68,1.24,80.30,1.19,79.25,1.22,76.88,1.13,86.13,1.20,75.81,1.22,72.71,1.19,81.72,1.16,74.21,1.20,70.39,1.16,78.78
300,1.01,76.61,1.04,74.06,.98,77.47,.99,75.35,1.03,74.90,1.01,74.53,.98,76.91,1.04,76.37,1.00,71.65,.99,77.34,1.05,76.20,.90,80.97,1.08,78.17,.96,72.40,1.11,79.03,1.09,81.28,1.08,76.84,1.03,84.31,1.02,78.37,.94,75.99,1.06,71.61,1.00,76.73,1.02,73.25,.94,81.92,1.03,76.86,1.03,74.32,.98,85.07,1.02,74.37,1.09,71.32,1.06,81.66,1.04,76.82,1.06,74.38,1.05,77.63,1.12,78.13,1.15,76.42,1.09,81.71,1.15,74.66,1.16,73.32,1.12,79.27,1.18,72.66,1.22,73.84,1.13,73.57
400,.93,76.28,1.01,80.88,.83,72.74,.91,75.93,.98,67.04,.92,84.82,.91,76.40,.83,80.09,1.03,70.21,.93,75.86,1.04,76.19,.83,76.58,.97,77.04,.89,73.62,.97,79.94,.97,79.43,1.01,74.24,.94,79.62,.91,77.99,.91,75.95,.95,79.45,.94,76.46,1.00,80.00,.93,73.78,.99,76.54,1.09,80.13,.96,71.69,.96,75.00,1.06,78.51,.92,76.52,.96,75.47,1.03,76.62,.91,78.97,1.02,77.10,1.09,80.98,.98,72.71,1.07,74.05,1.21,77.53,1.00,68.83,1.09,70.31,1.15,79.61,1.01,64.95
500,.81,76.80,.79,82.15,.85,75.34,.81,76.83,.93,72.66,.71,81.59,.79,76.58,.69,76.45,.90,75.30,.80,75.82,.88,80.55,.77,73.76,.82,76.70,.84,73.50,.76,82.65,.85,77.84,.97,74.69,.79,73.00,.84,77.36,.85,73.95,.88,80.80,.87,76.11,.91,75.22,.85,75.47,.90,75.30,.90,76.71,.96,75.70,.87,75.35,.90,77.61,.90,73.66,.85,75.89,.88,78.53,.79,79.67,.91,75.56,.93,76.24,.88,68.76,.93,72.65,.92,74.56,.88,70.78,.94,71.50,.91,75.17,.92,71.82
750,.50,73.99,.42,65.66,.48,85.76,.49,73.63,.45,70.05,.44,68.50,.50,73.37,.49,67.46,.48,71.39,.50,74.09,.48,70.81,.58,81.89,.50,73.69,.46,86.44,.47,68.13,.52,73.78,.44,76.55,.61,77.66,.53,73.55,.42,81.16,.56,66.42,.54,72.55,.52,70.92,.66,69.67,.57,72.88,.49,77.92,.68,65.16,.58,73.15,.51,74.47,.65,64.17,.57,73.35,.53,78.56,.45,78.65,.61,72.60,.57,80.64,.71,58.11,.63,70.68,.56,80.73,.69,60.23,.65,69.52,.50,81.54,.73,66.41
1000,.35,71.97,.30,67.92,.32,74.68,.35,72.20,.33,72.24,.36,71.51,.37,71.24,.38,78.27,.35,66.80,.37,71.49,.40,61.07,.36,75.33,.37,70.12,.31,73.98,.41,73.30,.38,69.05,.36,66.52,.39,68.03,.38,68.71,.36,72.79,.39,69.18,.39,68.36,.38,71.82,.45,59.67,.39,69.04,.35,71.19,.42,62.64,.40,69.07,.36,64.58,.39,66.43,.41,68.16,.34,65.03,.42,76.56,.43,67.44,.39,59.99,.41,67.05,.46,65.70,.43,58.42,.41,71.11,.48,65.28,.47,57.70,.43,72.43
2000,.19,56.62,.18,49.66,.18,52.62,.21,55.89,.26,60.84,.20,61.98,.22,55.45,.21,62.94,.28,58.18,.23,56.98,.24,62.13,.21,41.62,.22,57.78,.22,60.49,.16,59.37,.21,58.56,.24,64.64,.21,50.78,.20,58.12,.20,65.22,.18,54.43,.20,57.34,.23,59.20,.23,59.79,.21,55.46,.21,59.61,.26,67.99,.21,54.39,.25,50.71,.24,69.57,.21,52.98,.28,47.51,.18,67.03,.22,51.21,.33,51.26,.20,54.86,.25,50.00,.33,50.75,.25,47.09,.28,49.39,.33,49.97,.28,41.51
3000,.16,32.04,.13,33.47,.15,31.09,.18,33.47,.22,41.75,.14,22.59,.18,34.30,.20,34.65,.22,41.52,.18,34.38,.19,37.53,.16,25.88,.18,34.08,.18,38.49,.13,11.35,.17,34.40,.19,41.11,.17,35.86,.16,33.12,.14,32.56,.15,29.98,.16,32.63,.20,33.85,.20,42.85,.16,30.95,.17,27.87,.23,44.41,.15,29.56,.18,30.19,.22,44.51,.14,28.77,.16,24.83,.10,13.60,.13,31.27,.14,17.87,.21,46.17,.12,32.21,.14,15.79,.18,48.11,.11,34.29,.12,21.88,.15,40.07
4000,.23,25.56,.20,30.26,.20,23.74,.24,28.55,.27,30.25,.22,19.62,.26,30.70,.27,28.89,.30,35.05,.26,31.59,.28,33.17,.23,29.73,.26,31.68,.25,30.65,.22,20.59,.26,31.99,.27,34.15,.26,32.69,.25,31.26,.25,26.61,.25,33.69,.25,31.40,.29,37.15,.28,35.57,.23,30.75,.26,27.37,.32,37.99,.21,29.30,.24,28.61,.29,34.60,.19,26.86,.20,24.65,.13,7.74,.17,26.41,.16,19.12,.27,36.63,.15,25.33,.14,17.26,.24,35.70,.14,24.37,.14,12.67,.19,36.24
4700,.03,90.00,.03,90.00,.01,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.06,90.00,.04,90.00,.06,90.00,.03,90.00,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.05,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00,.05,90.00,.04,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.03,90.00,.04,90.00,.01,90.00,.02,90.00,.01,270.00,.01,90.00,.01,90.00,.04,90.00,.01,90.00,.00,90.00,.03,90.00,.00,90.00,.01,270.00,.03,90.00
