z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.22-01:00,1.38,1.03,1.18,26.89,1.05,41.20,1.05,43.74,.95,51.11,.79,56.80,.76,60.14,.41,68.05,.18,105.01,.11,64.40,.05,50.11,.03,32.31,.02,73.05
2016.09.22-02:00,1.59,9.15,1.29,31.62,1.09,41.98,1.08,45.29,.97,53.21,.80,58.26,.79,63.72,.42,67.34,.11,78.64,.12,59.99,.06,61.01,.03,66.18,.03,86.50
2016.09.22-03:00,1.75,17.62,1.34,37.53,1.12,43.38,1.10,46.66,.97,54.45,.79,57.43,.77,65.43,.40,64.44,.12,29.65,.11,59.72,.05,73.49,.03,96.97,.03,97.28
2016.09.22-04:00,1.86,24.86,1.32,42.10,1.11,44.02,1.08,47.50,.94,55.01,.77,55.28,.73,66.36,.36,61.35,.17,6.85,.10,63.55,.03,95.28,.02,149.25,.01,134.76
2016.09.22-05:00,1.92,30.19,1.25,43.73,1.08,43.09,1.05,47.88,.90,55.29,.74,52.72,.67,66.81,.33,59.37,.21,1.95,.08,71.77,.02,184.44,.04,202.45,.02,238.11
2016.09.22-06:00,1.93,34.67,1.18,43.41,1.05,41.50,1.01,48.34,.86,55.68,.72,50.29,.61,66.05,.29,57.63,.24,4.34,.06,83.83,.04,229.06,.07,222.65,.05,252.90
2016.09.22-07:00,1.90,40.09,1.14,43.56,1.01,40.24,.95,48.75,.81,55.61,.71,48.22,.55,63.72,.26,55.27,.25,9.75,.05,97.68,.06,238.12,.09,228.53,.07,256.43
2016.09.22-08:00,1.89,47.77,1.16,47.58,1.00,40.38,.91,48.97,.75,54.50,.71,47.02,.49,60.80,.22,53.52,.24,16.64,.04,108.77,.06,246.34,.09,231.29,.07,258.06
2016.09.22-09:00,1.84,56.86,1.19,54.54,1.00,42.23,.87,48.87,.71,52.07,.70,46.53,.45,57.11,.18,49.83,.22,26.48,.03,104.13,.05,260.70,.08,232.10,.06,258.49
2016.09.22-10:00,1.67,65.59,1.10,60.03,.99,45.43,.83,48.74,.67,49.02,.69,46.65,.43,51.99,.18,39.50,.23,37.80,.03,79.87,.02,293.21,.05,224.52,.04,255.80
2016.09.22-11:00,1.45,72.74,.97,61.73,.95,49.19,.79,48.63,.65,46.14,.69,47.65,.44,47.78,.23,32.20,.26,47.50,.04,61.51,.02,22.26,.03,201.12,.02,245.67
2016.09.22-12:00,1.27,77.06,.89,59.70,.91,52.11,.76,47.59,.64,43.27,.68,49.51,.46,46.31,.29,34.03,.29,56.20,.06,54.36,.05,46.81,.02,164.37,.01,202.74
2016.09.22-13:00,1.10,79.34,.87,56.56,.87,52.94,.75,44.68,.66,39.83,.69,50.90,.49,45.92,.34,40.28,.32,63.22,.08,53.12,.06,55.02,.02,139.75,.00,131.09
2016.09.22-14:00,.90,79.30,.85,54.12,.82,50.96,.76,39.93,.70,35.73,.70,50.36,.53,44.52,.39,45.86,.33,66.95,.08,55.04,.07,65.51,.02,145.03,.00,133.66
2016.09.22-15:00,.74,77.54,.81,53.58,.78,47.88,.79,35.77,.77,32.88,.71,48.87,.58,42.78,.42,48.23,.31,66.04,.08,56.25,.06,84.77,.03,169.08,.01,184.40
2016.09.22-16:00,.61,76.22,.72,54.40,.75,45.20,.85,33.13,.84,31.70,.74,47.27,.63,41.72,.43,48.14,.27,61.85,.08,56.93,.06,115.86,.06,188.27,.02,223.60
2016.09.22-17:00,.48,73.76,.58,54.12,.73,43.49,.91,31.81,.92,31.95,.78,46.35,.68,42.31,.42,49.23,.23,61.30,.06,62.46,.06,154.05,.09,206.94,.04,244.08
2016.09.22-18:00,.38,63.53,.49,49.35,.74,42.53,.98,31.90,1.00,33.61,.82,46.61,.72,44.43,.39,53.11,.17,69.88,.05,78.27,.07,188.73,.11,224.20,.07,253.77
2016.09.22-19:00,.38,50.09,.46,41.87,.73,42.54,1.02,33.36,1.02,36.67,.81,48.40,.71,47.94,.35,60.00,.13,88.06,.04,96.77,.08,211.15,.13,237.70,.09,259.25
2016.09.22-20:00,.45,40.60,.47,36.53,.72,41.86,1.01,36.07,1.01,41.33,.78,51.76,.69,52.75,.33,68.41,.12,104.28,.03,103.69,.09,223.74,.13,246.55,.10,262.44
2016.09.22-21:00,.53,34.15,.50,35.42,.72,40.20,.99,40.49,.97,47.88,.74,56.23,.67,58.20,.32,74.96,.11,110.46,.03,89.52,.08,229.29,.11,251.16,.09,263.97
2016.09.22-22:00,.65,29.75,.53,33.33,.74,38.68,.96,45.60,.93,54.65,.70,60.05,.64,62.30,.30,77.82,.08,108.86,.03,64.93,.06,229.81,.07,253.04,.06,263.98
2016.09.22-23:00,.79,27.03,.58,27.64,.77,37.35,.93,50.00,.89,60.25,.68,62.60,.62,64.43,.28,76.17,.06,87.95,.06,61.51,.03,229.95,.03,258.37,.02,261.87
2016.09.22-24:00,.92,26.72,.65,22.56,.80,36.57,.91,53.47,.85,64.17,.66,63.44,.62,64.46,.27,68.79,.08,51.82,.08,65.49,.00,343.81,.01,37.16,.01,100.28
2016.09.23-01:00,1.03,29.46,.72,21.08,.84,37.94,.88,56.84,.81,66.70,.65,62.54,.64,63.63,.28,60.22,.13,35.61,.11,67.10,.03,36.54,.03,62.75,.02,89.86
2016.09.23-02:00,1.13,33.85,.80,21.83,.89,40.86,.86,59.59,.76,67.46,.65,60.05,.65,62.66,.30,54.94,.17,29.64,.12,66.96,.05,37.88,.05,67.83,.04,89.94
2016.09.23-03:00,1.22,39.05,.89,24.01,.94,44.28,.83,60.87,.71,65.51,.65,55.66,.65,60.73,.32,51.61,.22,25.62,.12,67.64,.07,40.70,.06,74.33,.04,92.03
2016.09.23-04:00,1.28,46.06,.98,27.97,.96,48.58,.78,60.82,.65,60.49,.65,49.61,.63,57.25,.33,48.38,.26,22.23,.11,69.82,.07,45.63,.05,86.94,.03,97.51
2016.09.23-05:00,1.31,54.42,1.05,32.39,.95,53.65,.72,59.77,.61,52.97,.66,43.31,.62,52.67,.34,45.27,.29,20.85,.10,71.75,.06,53.36,.04,115.32,.02,115.40
2016.09.23-06:00,1.28,61.97,1.08,35.50,.91,58.62,.66,57.80,.60,44.90,.70,38.72,.61,48.61,.33,43.82,.31,22.91,.08,70.63,.05,65.90,.05,156.13,.01,188.41
2016.09.23-07:00,1.17,69.55,1.08,38.19,.81,63.84,.58,55.45,.61,38.65,.73,37.12,.62,46.70,.33,44.72,.31,28.85,.06,61.01,.03,85.98,.06,183.52,.03,234.99
2016.09.23-08:00,1.04,78.18,1.05,42.58,.70,68.44,.50,52.25,.62,34.64,.75,37.92,.62,47.00,.32,48.32,.31,39.40,.05,43.33,.02,112.25,.07,201.98,.04,249.05
2016.09.23-09:00,.91,88.18,1.00,49.47,.62,71.94,.44,47.41,.63,32.47,.75,39.94,.61,48.34,.32,53.20,.30,53.41,.06,31.82,.01,138.69,.08,217.09,.06,256.19
2016.09.23-10:00,.79,99.65,.96,58.24,.56,76.56,.43,41.82,.65,32.52,.75,43.25,.60,50.37,.30,56.74,.30,66.47,.07,31.26,.01,125.19,.07,228.76,.06,260.27
2016.09.23-11:00,.67,112.58,.89,68.20,.49,81.07,.45,36.28,.68,33.79,.74,46.82,.58,52.08,.29,55.84,.27,74.98,.08,39.85,.02,86.99,.06,237.18,.05,262.79
2016.09.23-12:00,.57,130.31,.79,80.58,.40,84.76,.51,32.38,.72,35.90,.74,50.36,.57,53.30,.30,52.18,.25,79.12,.10,52.95,.03,75.68,.04,254.55,.04,267.50
2016.09.23-13:00,.48,152.20,.66,95.95,.30,85.16,.59,31.60,.77,39.12,.75,54.06,.58,54.54,.33,50.33,.24,81.25,.11,64.81,.04,65.76,.03,297.35,.02,278.68
2016.09.23-14:00,.39,178.01,.50,111.89,.21,73.13,.68,31.77,.82,41.73,.76,56.31,.61,54.80,.36,50.04,.22,81.49,.12,73.67,.04,62.98,.03,330.15,.02,297.27
2016.09.23-15:00,.27,219.30,.33,127.71,.19,42.54,.76,32.80,.86,43.83,.76,57.06,.64,54.58,.39,51.53,.20,79.80,.11,79.73,.04,67.91,.03,342.55,.01,318.79
2016.09.23-16:00,.26,280.42,.17,146.60,.25,22.09,.84,35.93,.91,46.44,.77,56.91,.66,54.21,.41,53.95,.17,76.55,.10,83.71,.03,81.23,.02,333.84,.01,300.49
2016.09.23-17:00,.38,320.84,.04,201.20,.34,17.14,.90,41.06,.93,49.96,.76,56.27,.68,53.45,.41,55.61,.13,67.53,.08,84.84,.02,132.12,.01,262.22,.01,247.77
2016.09.23-18:00,.52,343.84,.10,317.24,.43,17.89,.92,47.78,.93,54.80,.75,56.17,.68,53.12,.39,58.00,.11,53.77,.05,80.24,.03,196.18,.04,222.09,.02,241.72
2016.09.23-19:00,.65,359.76,.20,337.65,.51,20.55,.89,55.59,.88,60.47,.70,56.30,.65,53.08,.36,62.03,.09,40.19,.03,61.87,.04,219.04,.05,217.67,.03,243.28
2016.09.23-20:00,.77,12.15,.29,349.29,.59,24.55,.83,63.95,.79,65.75,.65,55.42,.61,52.90,.32,67.51,.08,28.40,.03,32.21,.05,229.49,.06,217.19,.04,243.83
2016.09.23-21:00,.86,22.67,.36,357.43,.67,31.06,.76,73.06,.70,69.71,.61,53.58,.58,53.08,.29,72.34,.09,20.10,.03,22.00,.04,235.93,.07,217.96,.04,244.47
2016.09.23-22:00,.91,32.37,.41,3.48,.72,39.36,.68,82.33,.62,71.76,.60,52.03,.57,53.58,.27,73.37,.11,19.19,.04,30.95,.04,241.79,.06,220.05,.04,246.33
2016.09.23-23:00,.93,41.45,.46,8.93,.74,47.30,.59,90.42,.56,71.69,.61,51.17,.59,53.51,.26,69.29,.14,24.16,.05,47.40,.02,255.38,.05,223.18,.04,249.01
2016.09.23-24:00,.92,48.85,.53,13.10,.75,53.91,.50,97.09,.50,69.91,.63,50.93,.61,53.30,.25,62.95,.17,33.37,.07,60.15,.01,7.05,.03,233.42,.03,253.26
2016.09.24-01:00,.90,53.73,.62,16.59,.75,60.50,.40,102.21,.46,66.55,.64,51.42,.63,53.82,.26,57.27,.20,42.39,.09,65.02,.04,34.58,.01,340.06,.02,260.16
2016.09.24-02:00,.88,57.18,.73,21.98,.75,68.54,.31,103.76,.43,60.81,.65,51.93,.63,54.70,.27,52.43,.23,46.41,.11,64.41,.07,43.35,.03,42.64,.00,294.66
2016.09.24-03:00,.89,61.26,.84,30.48,.76,77.38,.23,94.94,.45,51.85,.66,50.94,.64,54.49,.30,47.30,.25,45.12,.12,62.12,.09,51.78,.05,62.86,.02,83.28
2016.09.24-04:00,.89,66.43,.93,40.07,.75,85.81,.19,67.79,.50,42.64,.70,48.92,.65,53.33,.34,43.66,.28,42.69,.13,60.09,.09,59.34,.05,80.77,.02,90.49
2016.09.24-05:00,.86,72.50,.97,49.65,.71,94.55,.23,38.66,.58,37.55,.74,48.00,.68,52.82,.39,43.00,.30,42.08,.13,57.42,.08,66.04,.05,105.95,.01,105.94
2016.09.24-06:00,.80,78.43,.97,59.10,.66,104.37,.31,26.92,.65,36.95,.77,48.94,.69,53.41,.42,44.40,.31,43.74,.13,54.38,.07,71.52,.04,143.40,.01,210.92
2016.09.24-07:00,.71,83.76,.93,68.82,.61,115.07,.37,24.09,.70,38.14,.78,50.12,.69,53.51,.43,46.23,.31,47.25,.12,53.57,.05,76.37,.04,183.76,.02,250.86
2016.09.24-08:00,.62,91.32,.86,81.10,.59,127.38,.39,24.04,.72,39.90,.77,50.73,.68,52.36,.42,48.01,.29,52.21,.11,56.11,.03,80.45,.04,215.28,.04,259.97
2016.09.24-09:00,.56,101.37,.81,95.71,.57,139.94,.41,24.87,.74,42.56,.76,51.35,.66,50.87,.41,50.67,.27,58.67,.10,61.08,.02,85.38,.05,238.70,.05,264.82
2016.09.24-10:00,.51,111.72,.77,110.34,.54,152.22,.46,26.77,.75,46.47,.73,52.80,.64,50.12,.39,54.45,.24,66.94,.09,66.20,.01,60.28,.05,257.80,.05,268.56
2016.09.24-11:00,.46,122.37,.72,124.24,.47,167.06,.52,29.47,.74,50.62,.70,54.19,.61,49.28,.37,59.06,.23,78.09,.09,71.24,.01,10.54,.05,278.66,.05,272.50
2016.09.24-12:00,.37,134.38,.65,138.14,.37,188.94,.59,34.25,.72,54.67,.67,55.12,.60,48.15,.35,63.49,.22,89.03,.09,73.86,.02,21.80,.04,305.37,.03,279.88
2016.09.24-13:00,.29,149.06,.58,152.81,.29,220.99,.67,43.39,.72,60.22,.66,57.13,.61,48.36,.34,66.28,.18,94.77,.08,70.33,.03,43.55,.04,347.87,.01,342.95
2016.09.24-14:00,.24,164.19,.50,167.57,.25,262.90,.75,54.18,.72,65.73,.67,59.01,.64,49.63,.33,68.29,.14,92.92,.08,62.60,.05,56.39,.04,28.45,.02,75.90
2016.09.24-15:00,.19,180.64,.39,184.51,.30,305.00,.81,63.54,.71,69.02,.67,58.70,.67,50.29,.33,69.05,.11,80.30,.08,58.23,.05,64.70,.04,50.53,.04,85.56
2016.09.24-16:00,.11,205.82,.28,209.24,.40,336.07,.86,72.30,.69,70.65,.67,56.81,.71,50.41,.32,66.31,.10,54.91,.08,59.73,.05,72.61,.04,68.01,.04,93.16
2016.09.24-17:00,.06,285.78,.20,250.74,.51,359.21,.89,81.46,.67,71.89,.68,55.16,.73,50.98,.31,59.09,.12,27.86,.09,62.62,.04,84.36,.02,106.65,.02,109.92
2016.09.24-18:00,.14,334.68,.23,297.19,.62,16.09,.90,90.51,.63,73.05,.68,54.06,.74,52.07,.30,50.31,.16,15.09,.09,63.19,.02,109.58,.03,172.03,.01,168.93
2016.09.24-19:00,.25,344.17,.32,324.87,.69,29.01,.88,99.06,.58,73.78,.67,52.92,.74,53.36,.32,45.17,.20,14.58,.08,61.64,.02,162.51,.05,197.52,.03,224.76
2016.09.24-20:00,.40,351.90,.41,343.99,.75,40.29,.81,107.68,.51,73.23,.66,51.76,.72,55.15,.34,45.35,.22,20.37,.07,59.97,.03,208.77,.07,211.29,.05,242.26
2016.09.24-21:00,.55,358.96,.51,1.38,.81,51.57,.72,115.85,.44,68.89,.64,50.37,.70,57.22,.35,48.13,.23,27.25,.06,61.35,.03,229.99,.08,220.29,.06,249.47
2016.09.24-22:00,.61,7.42,.60,17.04,.86,64.50,.60,123.05,.40,60.43,.63,49.33,.66,59.38,.35,51.66,.23,34.49,.05,64.43,.03,249.53,.07,227.69,.07,254.16
2016.09.24-23:00,.67,19.09,.68,31.73,.91,77.88,.48,128.57,.41,51.91,.64,49.18,.63,61.18,.34,55.18,.22,43.54,.05,64.44,.02,287.62,.05,236.01,.06,258.21
2016.09.24-24:00,.71,31.02,.74,44.12,.94,89.03,.36,133.64,.43,44.38,.65,48.81,.60,61.27,.34,57.29,.23,53.42,.05,60.85,.02,345.97,.03,243.87,.05,261.24
2016.09.25-01:00,.75,41.45,.79,54.28,.94,97.98,.23,137.68,.47,38.45,.67,48.56,.58,59.94,.35,58.46,.25,62.20,.07,56.97,.04,24.28,.01,267.17,.03,264.40
2016.09.25-02:00,.80,51.23,.84,63.05,.92,105.66,.10,125.02,.53,36.88,.70,49.56,.57,58.25,.35,59.05,.25,68.63,.09,54.51,.06,41.45,.02,56.99,.01,276.00
2016.09.25-03:00,.86,60.58,.90,71.00,.89,112.45,.11,39.44,.63,39.73,.73,51.60,.57,56.06,.35,57.91,.24,70.84,.12,54.10,.09,51.65,.05,64.38,.01,71.61
2016.09.25-04:00,.89,69.64,.93,79.08,.83,118.94,.26,24.33,.73,44.81,.78,53.82,.58,53.39,.36,55.35,.23,67.28,.15,54.85,.10,59.74,.06,70.92,.02,79.92
2016.09.25-05:00,.89,78.59,.95,87.29,.72,124.79,.41,26.23,.82,50.17,.82,55.51,.62,50.74,.39,53.33,.23,60.08,.17,55.93,.11,66.99,.05,78.87,.02,83.49
2016.09.25-06:00,.90,86.26,.96,93.88,.59,128.82,.54,29.97,.88,54.56,.84,56.27,.66,48.23,.42,52.20,.24,53.13,.18,57.70,.10,74.38,.04,89.97,.02,87.74
2016.09.25-07:00,.93,92.14,.95,97.84,.48,131.26,.62,33.02,.90,57.94,.84,56.50,.70,46.36,.44,52.13,.25,48.41,.18,60.62,.09,80.79,.03,99.64,.01,90.43
2016.09.25-08:00,.93,97.46,.94,100.20,.37,134.33,.66,34.46,.89,60.48,.82,56.45,.72,45.45,.44,53.30,.25,45.86,.16,64.87,.07,86.05,.02,107.71,.00,74.70
2016.09.25-09:00,.87,104.22,.89,102.70,.23,140.46,.70,35.65,.86,63.04,.80,56.97,.74,46.48,.44,56.45,.25,46.26,.14,69.42,.05,91.35,.00,234.04,.01,273.04
2016.09.25-10:00,.75,112.28,.80,105.43,.05,156.01,.75,38.73,.85,66.48,.78,59.04,.74,49.55,.43,61.41,.24,50.22,.12,73.35,.02,93.49,.02,277.96,.02,273.79
2016.09.25-11:00,.57,121.47,.68,108.67,.16,331.33,.80,44.55,.83,71.09,.75,62.35,.73,53.13,.40,66.35,.23,56.31,.10,75.56,.01,47.87,.03,296.73,.02,277.79
2016.09.25-12:00,.37,131.76,.53,111.38,.35,343.20,.85,51.32,.80,75.25,.72,65.04,.70,55.59,.34,69.40,.20,62.94,.08,75.21,.02,11.61,.03,324.66,.01,292.01
2016.09.25-13:00,.16,151.03,.40,112.25,.51,354.47,.89,57.90,.78,78.32,.69,66.56,.67,56.99,.29,69.07,.18,69.07,.07,72.62,.03,19.94,.03,3.26,.01,63.77
2016.09.25-14:00,.09,262.07,.28,110.03,.63,5.58,.92,64.32,.76,81.07,.66,67.48,.66,57.75,.26,63.72,.16,72.75,.06,69.68,.05,25.96,.04,25.48,.02,81.90
2016.09.25-15:00,.25,306.50,.19,95.37,.74,16.45,.95,70.13,.73,83.66,.64,67.56,.65,57.70,.26,55.50,.15,72.08,.07,65.34,.06,31.00,.05,39.16,.03,87.38
2016.09.25-16:00,.43,323.46,.18,58.10,.85,26.90,.97,75.11,.71,85.80,.62,66.07,.65,56.65,.28,48.35,.16,65.49,.08,57.54,.07,39.27,.05,59.21,.04,93.50
2016.09.25-17:00,.57,336.97,.28,35.89,.96,36.42,.97,79.30,.66,87.12,.59,62.77,.65,55.05,.31,43.69,.16,53.52,.09,48.97,.07,51.15,.05,87.76,.04,101.29
2016.09.25-18:00,.69,348.45,.41,30.71,1.07,44.83,.97,82.75,.61,86.45,.58,57.62,.65,53.31,.35,41.18,.18,41.09,.11,44.84,.07,64.61,.05,116.91,.04,112.97
2016.09.25-19:00,.82,356.29,.52,30.99,1.16,53.22,.93,85.75,.54,82.58,.59,51.77,.67,51.93,.39,40.19,.21,32.99,.12,45.92,.06,78.05,.06,144.54,.02,141.91
2016.09.25-20:00,.90,2.94,.59,34.39,1.21,62.60,.86,88.39,.49,75.20,.64,47.50,.70,51.72,.43,40.81,.23,30.52,.12,49.37,.05,92.61,.06,173.89,.03,211.71
2016.09.25-21:00,.97,9.54,.65,38.42,1.22,71.40,.78,90.13,.47,66.05,.68,45.93,.71,53.09,.46,43.52,.25,33.04,.12,53.22,.03,109.04,.06,200.53,.05,244.16
2016.09.25-22:00,1.07,17.07,.73,42.00,1.19,78.24,.69,90.24,.46,57.23,.71,46.29,.70,55.42,.45,47.69,.24,38.37,.11,57.73,.02,119.83,.06,221.66,.06,255.40
2016.09.25-23:00,1.17,26.24,.81,46.97,1.14,83.99,.60,88.60,.48,50.07,.73,47.60,.67,57.76,.43,52.68,.23,45.43,.10,63.16,.02,114.83,.05,243.34,.07,262.18
2016.09.25-24:00,1.25,36.89,.86,53.18,1.05,89.17,.52,84.88,.51,44.39,.74,48.59,.65,58.90,.42,57.63,.23,53.06,.10,68.81,.01,89.29,.04,267.93,.06,267.28
2016.09.26-01:00,1.33,48.26,.90,59.10,.95,93.20,.46,77.90,.57,40.43,.76,49.22,.63,58.73,.42,61.88,.23,60.03,.09,72.82,.02,66.09,.03,306.29,.05,273.01
2016.09.26-02:00,1.38,59.56,.93,64.22,.83,95.88,.44,68.18,.64,39.12,.79,50.48,.62,58.05,.40,64.79,.23,65.87,.10,73.61,.04,59.44,.03,9.58,.02,290.06
2016.09.26-03:00,1.37,70.03,.96,68.75,.69,96.83,.46,59.31,.72,40.82,.83,53.18,.62,57.57,.39,65.50,.22,69.37,.11,71.48,.06,58.08,.06,38.81,.01,43.35
2016.09.26-04:00,1.29,79.06,.96,72.58,.56,93.75,.52,53.82,.80,44.63,.87,57.05,.65,57.48,.38,63.72,.22,68.43,.13,68.31,.08,59.07,.07,51.67,.03,72.03
2016.09.26-05:00,1.16,86.09,.94,75.82,.46,85.11,.58,51.35,.87,49.20,.90,61.39,.67,57.93,.40,61.23,.24,63.38,.15,64.68,.10,61.11,.08,62.00,.05,79.82
2016.09.26-06:00,1.03,89.76,.94,77.53,.43,72.31,.64,49.73,.91,52.93,.92,65.13,.70,58.38,.43,59.47,.26,57.49,.17,61.79,.10,63.53,.08,72.04,.05,84.72
2016.09.26-07:00,.91,90.05,.94,78.16,.45,60.58,.70,47.98,.94,55.06,.91,67.64,.72,58.60,.44,59.05,.27,53.87,.17,60.14,.10,64.49,.08,78.79,.06,87.44
2016.09.26-08:00,.78,89.12,.93,79.36,.49,51.92,.76,46.64,.97,56.15,.90,69.05,.73,58.83,.44,59.84,.27,52.90,.17,59.39,.10,63.17,.07,80.41,.05,88.42
2016.09.26-09:00,.62,88.81,.85,81.43,.53,44.71,.81,46.11,.98,56.95,.87,69.58,.72,58.87,.43,60.44,.27,52.53,.16,59.07,.10,61.95,.06,80.85,.04,89.55
2016.09.26-10:00,.44,89.13,.73,83.02,.57,38.08,.85,46.21,.99,57.97,.83,69.63,.71,58.72,.41,61.13,.26,53.33,.14,58.83,.08,61.18,.04,82.58,.03,92.56
2016.09.26-11:00,.29,86.51,.63,82.85,.63,34.44,.88,47.76,.98,60.12,.78,70.10,.68,59.08,.39,63.35,.25,56.84,.13,58.15,.07,57.18,.02,73.35,.01,99.33
2016.09.26-12:00,.18,69.72,.55,80.18,.71,34.65,.89,50.98,.95,63.51,.72,70.98,.63,59.70,.33,65.74,.22,61.34,.11,57.46,.06,50.57,.01,23.95,.00,129.38
2016.09.26-13:00,.15,16.92,.50,74.48,.79,36.49,.91,54.71,.93,66.96,.67,70.90,.59,59.29,.27,65.06,.19,64.70,.10,58.41,.06,49.04,.02,17.70,.00,72.51
2016.09.26-14:00,.26,343.07,.45,67.00,.86,39.17,.91,58.43,.90,69.75,.63,69.09,.57,57.69,.24,59.43,.15,66.01,.10,61.11,.07,51.94,.03,27.89,.01,78.64
2016.09.26-15:00,.38,338.51,.44,60.42,.92,43.02,.92,62.25,.88,71.89,.61,66.21,.58,55.85,.23,50.77,.14,63.71,.10,63.62,.07,56.10,.04,37.99,.02,83.30
2016.09.26-16:00,.47,344.92,.46,54.27,.97,47.51,.92,66.17,.85,73.80,.61,63.56,.59,54.72,.26,43.38,.14,57.22,.10,63.86,.08,61.01,.05,48.73,.03,87.19
2016.09.26-17:00,.58,355.71,.52,48.13,1.03,52.08,.92,70.07,.82,75.40,.61,61.31,.61,53.99,.31,37.97,.16,46.86,.12,61.52,.08,68.27,.06,63.51,.03,92.10
2016.09.26-18:00,.68,7.36,.61,44.38,1.08,56.82,.92,73.77,.79,76.24,.62,58.92,.63,53.19,.37,35.07,.20,37.64,.13,58.53,.08,77.13,.06,81.35,.04,98.11
2016.09.26-19:00,.80,14.33,.69,43.32,1.09,61.84,.89,77.21,.75,75.97,.64,56.33,.66,52.58,.43,35.72,.24,34.20,.15,56.81,.08,84.29,.05,97.44,.03,106.71
2016.09.26-20:00,.90,20.45,.76,44.13,1.07,67.24,.85,80.34,.70,74.40,.67,53.88,.68,52.30,.48,38.71,.27,35.20,.15,57.23,.07,88.18,.04,111.02,.01,130.71
2016.09.26-21:00,.98,26.00,.80,45.62,1.00,72.36,.78,82.65,.65,71.39,.69,51.86,.70,52.19,.52,42.37,.29,38.18,.15,59.81,.05,88.45,.03,126.00,.01,221.20
2016.09.26-22:00,1.04,31.56,.84,47.02,.93,76.49,.70,83.86,.60,67.63,.70,50.77,.69,52.86,.52,47.10,.29,43.07,.14,63.54,.04,77.82,.01,137.87,.03,256.80
2016.09.26-23:00,1.09,37.21,.88,48.48,.86,79.48,.62,83.34,.56,62.47,.69,50.05,.68,54.32,.50,53.51,.28,50.08,.12,67.08,.03,54.71,.01,336.73,.03,268.49
2016.09.26-24:00,1.11,43.23,.91,51.32,.77,82.16,.54,80.44,.54,55.53,.70,49.12,.66,55.70,.48,60.35,.27,57.70,.10,68.53,.04,39.04,.02,350.25,.03,275.12
2016.09.27-01:00,1.10,49.05,.94,55.14,.70,84.28,.48,74.80,.56,48.46,.73,47.90,.66,56.22,.46,66.05,.25,64.90,.08,66.82,.04,38.19,.03,15.34,.02,282.95
2016.09.27-02:00,1.09,54.56,.96,59.75,.63,85.40,.46,67.87,.61,43.59,.77,47.21,.67,56.29,.43,70.12,.24,71.31,.07,62.77,.06,44.54,.04,41.65,.01,331.31
2016.09.27-03:00,1.07,59.97,.97,64.98,.57,85.72,.47,61.58,.67,41.88,.82,48.24,.68,57.12,.40,72.79,.23,76.38,.08,60.08,.07,49.87,.06,53.58,.02,66.21
2016.09.27-04:00,1.03,65.11,.93,70.09,.50,84.68,.49,56.24,.75,42.75,.86,51.15,.70,59.14,.38,73.49,.23,77.82,.11,60.32,.09,53.60,.07,57.80,.03,76.32
2016.09.27-05:00,.97,69.37,.87,74.02,.44,79.42,.54,51.89,.83,44.98,.90,54.83,.72,61.53,.38,72.07,.24,74.82,.14,60.95,.11,57.64,.08,61.66,.04,80.54
2016.09.27-06:00,.96,73.02,.83,76.49,.43,70.53,.61,49.76,.91,48.04,.93,58.57,.73,63.82,.38,69.57,.24,69.35,.18,60.33,.13,61.71,.09,66.45,.06,83.36
2016.09.27-07:00,.94,76.75,.80,78.02,.47,62.19,.69,49.08,.98,51.03,.94,61.54,.73,65.22,.37,65.63,.24,62.68,.20,59.15,.15,65.38,.10,71.24,.07,85.34
2016.09.27-08:00,.83,80.63,.72,79.30,.50,55.68,.76,48.71,1.03,53.64,.94,63.70,.72,65.97,.37,61.28,.23,56.94,.21,58.14,.15,67.74,.11,73.88,.08,86.26
2016.09.27-09:00,.64,85.55,.61,79.76,.53,49.80,.81,48.19,1.06,55.94,.92,65.30,.71,66.50,.37,57.33,.22,51.97,.21,57.22,.15,69.65,.11,75.37,.08,86.78
2016.09.27-10:00,.41,88.12,.49,77.36,.55,44.64,.85,48.20,1.07,58.56,.89,66.93,.69,67.03,.37,53.70,.21,46.71,.19,56.44,.14,72.05,.10,76.97,.07,87.55
2016.09.27-11:00,.18,72.49,.39,69.36,.57,40.76,.88,49.35,1.06,62.14,.84,69.25,.65,67.90,.36,51.29,.21,43.44,.18,57.33,.12,73.55,.07,74.70,.05,87.75
2016.09.27-12:00,.15,356.17,.33,56.17,.61,39.03,.88,51.70,1.02,66.68,.77,72.14,.59,68.80,.35,50.15,.21,42.55,.16,60.94,.09,72.57,.05,60.90,.03,85.09
2016.09.27-13:00,.29,338.94,.33,45.70,.65,40.12,.88,54.93,.97,71.64,.68,74.41,.52,68.35,.34,49.46,.21,42.41,.14,66.62,.07,68.68,.04,33.15,.01,63.13
2016.09.27-14:00,.40,343.78,.37,40.98,.69,42.54,.88,58.19,.90,76.15,.60,74.19,.46,64.71,.32,49.36,.21,44.19,.12,72.72,.06,61.96,.05,14.72,.01,338.16
2016.09.27-15:00,.50,352.68,.43,38.22,.73,44.73,.87,61.33,.84,80.00,.53,70.58,.43,57.99,.33,50.78,.22,49.66,.11,76.94,.05,53.09,.06,11.62,.01,333.50
