z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.10-01:00,1.02,91.00,1.07,83.70,1.40,83.95,1.41,86.46,1.40,85.89,1.21,83.13,1.08,89.87,.65,81.87,.40,81.10,.23,61.58,.07,31.58,.01,327.65,.02,250.92
2016.08.10-02:00,.94,97.49,1.02,84.80,1.38,84.05,1.39,84.56,1.39,85.09,1.24,81.34,1.09,88.10,.68,79.89,.42,77.76,.23,63.42,.08,41.74,.02,31.50,.01,229.69
2016.08.10-03:00,.85,105.29,.97,86.20,1.35,84.58,1.38,82.31,1.39,84.21,1.28,79.91,1.10,85.99,.70,78.06,.43,75.15,.23,63.71,.08,48.80,.03,46.93,.01,118.68
2016.08.10-04:00,.77,110.94,.94,86.52,1.32,85.08,1.38,80.13,1.37,83.39,1.30,79.25,1.09,84.46,.72,77.71,.43,74.54,.22,62.12,.08,51.90,.04,51.24,.01,105.92
2016.08.10-05:00,.66,112.28,.94,85.68,1.30,85.43,1.39,78.72,1.35,83.00,1.30,79.59,1.08,83.79,.72,78.77,.42,75.64,.21,59.23,.07,50.80,.04,49.01,.01,107.85
2016.08.10-06:00,.54,107.76,.94,83.85,1.28,85.30,1.40,78.13,1.33,83.06,1.29,80.47,1.06,83.49,.72,80.16,.41,77.06,.22,56.35,.06,45.80,.03,39.87,.00,161.66
2016.08.10-07:00,.45,99.68,.93,81.94,1.26,84.77,1.43,78.42,1.33,83.55,1.29,81.60,1.04,83.36,.72,81.20,.41,77.53,.22,54.46,.04,36.33,.01,6.22,.02,245.18
2016.08.10-08:00,.41,91.30,.92,80.38,1.26,84.05,1.46,79.52,1.33,84.36,1.30,82.93,1.04,83.53,.72,81.71,.41,76.37,.24,53.79,.03,21.64,.02,284.58,.03,253.72
2016.08.10-09:00,.39,81.74,.93,78.65,1.28,83.39,1.49,81.32,1.33,85.48,1.30,84.71,1.05,84.56,.72,82.56,.41,74.48,.26,54.05,.03,4.19,.03,265.70,.05,257.10
2016.08.10-10:00,.39,68.03,.93,75.73,1.29,82.52,1.51,83.37,1.32,86.42,1.31,86.84,1.05,86.46,.72,84.46,.43,73.10,.28,55.20,.04,2.96,.04,269.04,.05,259.10
2016.08.10-11:00,.46,55.76,.97,72.25,1.30,81.11,1.51,85.05,1.29,86.37,1.30,88.62,1.04,88.17,.72,86.84,.44,72.08,.29,57.33,.05,15.57,.03,282.75,.05,260.33
2016.08.10-12:00,.58,52.14,1.04,70.50,1.32,79.74,1.49,86.19,1.27,85.26,1.28,89.57,1.03,88.67,.71,88.88,.45,71.22,.30,60.38,.06,28.36,.02,320.37,.03,262.08
2016.08.10-13:00,.67,54.97,1.09,71.59,1.33,79.19,1.46,86.79,1.27,83.67,1.27,89.66,1.02,87.86,.70,90.22,.47,70.71,.30,63.69,.07,35.39,.03,2.37,.02,266.45
2016.08.10-14:00,.72,60.02,1.11,74.23,1.34,78.84,1.42,86.45,1.27,81.60,1.25,88.99,1.02,86.20,.69,90.97,.49,70.68,.30,66.59,.08,40.37,.04,24.20,.01,277.30
2016.08.10-15:00,.73,65.53,1.10,77.60,1.33,78.69,1.38,85.34,1.29,79.38,1.23,87.89,1.02,84.16,.67,90.88,.50,70.93,.28,68.32,.09,44.75,.05,38.37,.01,82.61
2016.08.10-16:00,.74,71.16,1.08,81.23,1.32,79.24,1.35,84.17,1.31,77.85,1.20,86.65,1.02,82.14,.64,89.77,.51,71.97,.27,68.67,.08,47.12,.05,48.25,.01,94.96
2016.08.10-17:00,.75,75.64,1.06,84.01,1.32,80.19,1.34,83.31,1.34,77.34,1.17,85.21,1.01,80.15,.62,87.71,.51,74.30,.25,68.21,.07,46.21,.04,54.52,.01,111.37
2016.08.10-18:00,.78,77.70,1.06,85.30,1.32,81.06,1.33,83.05,1.36,77.83,1.14,83.80,1.01,78.60,.59,85.22,.50,77.85,.23,67.02,.05,40.80,.02,56.47,.01,183.01
2016.08.10-19:00,.80,76.63,1.04,84.78,1.31,81.34,1.32,83.05,1.38,78.85,1.11,82.61,1.02,77.94,.58,83.02,.48,81.80,.22,64.88,.03,28.45,.00,33.94,.02,242.25
2016.08.10-20:00,.83,74.26,1.02,83.37,1.30,81.46,1.31,83.21,1.38,80.33,1.10,81.91,1.03,78.57,.58,81.57,.47,84.99,.22,61.90,.02,2.93,.02,251.37,.03,253.29
2016.08.10-21:00,.89,72.39,1.02,81.87,1.31,81.87,1.29,83.51,1.38,82.21,1.11,81.84,1.04,80.34,.59,80.69,.46,86.36,.23,59.02,.02,334.91,.04,250.64,.05,256.97
2016.08.10-22:00,1.00,71.50,1.03,80.23,1.31,82.59,1.27,83.96,1.38,84.46,1.12,82.47,1.05,82.94,.60,80.37,.46,85.76,.24,56.65,.03,330.49,.05,251.70,.06,258.16
2016.08.10-23:00,1.16,72.11,1.06,78.33,1.32,83.33,1.27,84.21,1.38,86.89,1.13,83.55,1.06,86.04,.61,81.28,.45,84.49,.26,54.94,.03,352.28,.05,256.71,.06,258.75
2016.08.10-24:00,1.34,74.67,1.12,76.70,1.34,83.47,1.26,83.25,1.38,88.48,1.14,83.71,1.05,88.24,.61,82.72,.43,83.24,.28,55.05,.05,17.59,.03,271.90,.04,259.26
2016.08.11-01:00,1.49,79.49,1.17,76.86,1.34,83.47,1.27,81.30,1.37,88.99,1.16,82.71,1.04,88.66,.61,83.14,.42,81.41,.29,56.91,.07,31.31,.02,319.14,.03,259.50
2016.08.11-02:00,1.31,84.15,1.19,78.36,1.31,83.48,1.28,79.15,1.36,88.93,1.20,81.45,1.04,87.70,.62,82.00,.43,78.65,.30,59.27,.08,38.67,.03,11.40,.01,255.23
2016.08.11-03:00,1.25,89.78,1.17,80.70,1.27,83.39,1.31,77.11,1.34,88.51,1.23,80.22,1.03,85.85,.65,79.82,.45,75.82,.30,61.15,.09,43.48,.04,33.18,.00,113.96
2016.08.11-04:00,1.18,95.99,1.14,83.60,1.24,82.93,1.34,75.50,1.31,87.69,1.25,79.23,1.03,83.80,.67,78.06,.46,74.35,.30,61.77,.09,45.86,.05,43.50,.01,97.59
2016.08.11-05:00,1.10,100.74,1.13,86.11,1.23,82.00,1.38,74.95,1.28,86.73,1.25,78.87,1.01,82.23,.68,77.57,.46,74.55,.29,60.72,.09,45.42,.05,47.89,.02,96.30
2016.08.11-06:00,1.01,103.21,1.11,87.73,1.24,81.11,1.42,75.70,1.24,85.93,1.24,79.09,.99,81.07,.68,77.82,.46,75.73,.29,58.82,.09,43.38,.05,48.60,.02,97.25
2016.08.11-07:00,.90,103.41,1.07,88.03,1.24,80.59,1.43,77.30,1.20,85.06,1.23,79.54,.97,80.05,.68,78.10,.45,76.97,.30,57.17,.08,40.81,.05,45.41,.01,107.34
2016.08.11-08:00,.79,102.11,1.02,87.10,1.25,80.68,1.43,79.38,1.17,84.14,1.21,80.40,.97,79.55,.68,78.29,.44,77.30,.31,56.03,.07,38.11,.03,34.53,.01,235.85
2016.08.11-09:00,.68,97.64,.99,85.07,1.26,81.19,1.42,81.43,1.15,83.26,1.21,81.91,.98,80.07,.69,78.86,.44,76.60,.32,55.48,.06,34.79,.02,358.64,.02,258.47
2016.08.11-10:00,.61,89.15,.97,82.26,1.26,81.76,1.41,83.23,1.15,82.62,1.22,84.22,.99,81.76,.70,80.29,.45,75.38,.33,55.45,.06,31.37,.02,322.25,.04,263.41
2016.08.11-11:00,.59,76.69,.97,78.59,1.25,81.78,1.39,84.50,1.15,81.92,1.22,86.92,1.00,83.98,.70,82.50,.45,73.87,.34,55.93,.06,31.30,.03,319.88,.04,265.86
2016.08.11-12:00,.67,65.76,1.01,75.06,1.24,81.15,1.38,85.22,1.16,80.78,1.21,89.30,1.00,85.70,.69,84.85,.46,71.94,.35,57.00,.07,35.75,.03,336.02,.03,267.41
2016.08.11-13:00,.81,61.77,1.07,73.47,1.24,80.53,1.36,85.49,1.17,79.18,1.19,90.73,.99,86.22,.68,86.71,.47,70.03,.35,58.72,.08,40.57,.03,358.35,.02,269.25
2016.08.11-14:00,.94,62.80,1.12,73.88,1.25,79.99,1.34,85.36,1.19,77.55,1.16,91.13,.98,85.95,.67,88.32,.49,69.10,.35,60.71,.09,43.25,.04,14.48,.01,273.89
2016.08.11-15:00,1.02,65.47,1.14,75.12,1.24,79.01,1.32,84.65,1.22,76.01,1.12,90.36,.98,85.21,.65,89.51,.51,69.14,.35,62.61,.09,45.06,.04,23.63,.00,288.48
2016.08.11-16:00,1.05,69.09,1.13,77.19,1.24,78.19,1.31,83.57,1.26,74.85,1.08,88.41,.98,83.97,.62,89.58,.52,69.80,.34,64.38,.09,46.49,.05,28.65,.00,44.01
2016.08.11-17:00,1.07,73.65,1.11,80.05,1.25,78.38,1.30,82.61,1.31,74.52,1.06,85.64,.98,82.33,.59,87.84,.52,71.02,.32,65.89,.08,46.96,.05,30.86,.00,78.27
2016.08.11-18:00,1.11,77.84,1.11,82.72,1.28,79.48,1.31,82.35,1.34,75.34,1.04,82.94,.98,80.94,.56,84.39,.51,72.97,.30,66.21,.07,45.06,.04,31.37,.01,93.18
2016.08.11-19:00,1.18,80.47,1.13,84.24,1.30,80.77,1.30,82.88,1.35,77.12,1.02,80.99,.97,80.37,.54,80.54,.50,75.91,.28,64.16,.05,38.14,.03,29.73,.00,141.58
2016.08.11-20:00,1.23,82.26,1.14,84.86,1.30,82.02,1.28,83.88,1.34,79.29,1.00,79.53,.96,80.48,.55,77.20,.49,79.16,.27,60.07,.04,23.28,.02,18.65,.01,230.16
2016.08.11-21:00,1.27,84.64,1.13,85.59,1.28,83.60,1.25,85.40,1.32,81.75,.99,78.70,.95,81.39,.57,75.14,.49,81.87,.28,55.77,.04,359.99,.01,292.77,.02,248.48
2016.08.11-22:00,1.29,87.49,1.11,86.12,1.26,85.15,1.22,86.86,1.29,84.08,.99,78.47,.94,82.95,.60,74.59,.50,83.39,.30,52.92,.04,346.60,.03,263.26,.04,254.53
2016.08.11-23:00,1.29,90.64,1.08,86.17,1.23,86.32,1.19,87.79,1.28,86.09,1.01,78.96,.94,85.14,.62,75.83,.49,83.92,.32,51.35,.05,352.21,.04,264.11,.05,257.31
2016.08.11-24:00,1.28,94.14,1.08,85.80,1.22,86.87,1.18,87.76,1.27,87.48,1.05,79.81,.94,87.50,.63,78.84,.47,83.91,.34,50.93,.06,8.11,.03,278.32,.05,259.72
2016.08.12-01:00,1.26,98.49,1.09,85.60,1.21,86.67,1.17,86.26,1.25,87.57,1.09,79.82,.94,88.52,.63,81.94,.45,82.92,.35,52.39,.08,23.79,.03,311.84,.04,262.35
2016.08.12-02:00,1.16,100.84,1.09,86.85,1.19,86.41,1.15,83.73,1.24,86.51,1.12,79.07,.93,87.62,.64,83.52,.44,80.30,.36,55.22,.10,35.34,.03,354.16,.02,265.65
2016.08.12-03:00,1.05,106.87,1.05,89.69,1.15,86.37,1.16,80.83,1.23,84.81,1.17,78.20,.93,85.24,.65,83.03,.45,76.32,.37,58.25,.11,43.69,.04,18.66,.01,269.11
2016.08.12-04:00,.92,115.76,.98,93.04,1.12,86.19,1.18,78.16,1.23,83.00,1.21,77.71,.94,82.39,.65,81.39,.46,72.74,.38,60.71,.12,49.83,.05,32.49,.00,76.17
2016.08.12-05:00,.79,122.44,.94,95.00,1.11,85.36,1.22,76.31,1.24,81.59,1.24,77.96,.95,80.01,.66,80.14,.47,71.13,.37,62.14,.12,52.72,.05,37.76,.01,85.28
2016.08.12-06:00,.68,126.16,.91,95.09,1.12,84.33,1.27,75.71,1.25,81.06,1.25,79.11,.96,78.53,.65,79.85,.48,71.45,.37,62.28,.11,52.40,.06,37.86,.01,83.28
2016.08.12-07:00,.57,129.24,.88,94.17,1.12,83.61,1.29,76.10,1.23,81.24,1.24,80.81,.95,77.56,.64,79.88,.48,72.62,.36,61.39,.10,50.44,.06,36.55,.01,81.88
2016.08.12-08:00,.44,133.44,.83,92.83,1.11,83.33,1.29,77.11,1.21,81.69,1.21,82.68,.95,76.82,.64,79.87,.48,73.92,.36,60.00,.09,46.81,.06,32.37,.01,76.13
2016.08.12-09:00,.30,138.95,.78,91.55,1.09,83.60,1.29,78.66,1.19,82.39,1.18,84.72,.95,76.73,.64,80.27,.49,75.21,.37,58.45,.08,39.25,.05,19.18,.01,275.66
2016.08.12-10:00,.18,145.11,.73,89.89,1.08,84.03,1.28,80.41,1.18,83.14,1.15,86.77,.96,77.51,.64,81.17,.50,75.98,.37,57.07,.07,29.48,.04,358.63,.02,271.97
2016.08.12-11:00,.05,138.97,.70,86.84,1.06,84.21,1.28,82.18,1.18,83.93,1.13,88.70,.97,79.19,.63,82.36,.49,75.70,.37,56.07,.08,23.72,.04,346.00,.03,272.00
2016.08.12-12:00,.11,2.26,.69,81.96,1.05,83.90,1.27,83.89,1.18,84.66,1.10,90.30,.98,81.44,.62,83.43,.48,74.17,.38,55.58,.08,24.90,.04,347.19,.03,272.36
2016.08.12-13:00,.28,8.84,.72,76.78,1.04,82.99,1.26,85.10,1.17,84.90,1.06,91.07,.98,83.58,.59,84.05,.48,71.94,.38,55.76,.09,30.41,.04,357.89,.02,272.57
2016.08.12-14:00,.43,18.25,.76,73.86,1.04,81.75,1.23,85.35,1.15,84.28,1.02,90.56,.97,85.10,.57,84.19,.48,70.17,.39,56.71,.10,36.62,.04,12.20,.01,272.59
2016.08.12-15:00,.52,28.45,.79,74.31,1.03,80.54,1.21,84.57,1.15,82.88,.98,88.73,.96,85.74,.55,83.66,.48,69.44,.39,58.39,.11,41.82,.04,23.46,.01,276.17
2016.08.12-16:00,.56,38.66,.79,77.21,1.02,79.34,1.20,82.87,1.15,80.95,.96,85.58,.94,85.14,.54,81.82,.49,69.72,.39,60.87,.11,45.75,.04,27.30,.00,306.61
2016.08.12-17:00,.55,49.26,.77,81.48,1.02,78.44,1.20,81.12,1.17,79.30,.95,81.94,.93,83.64,.53,78.59,.50,70.88,.37,63.65,.10,47.85,.05,23.82,.00,314.23
2016.08.12-18:00,.53,59.87,.76,85.53,1.04,78.09,1.22,80.42,1.18,78.73,.96,78.88,.92,81.94,.54,74.56,.51,72.25,.36,65.62,.09,48.48,.05,17.35,.01,284.79
2016.08.12-19:00,.55,78.35,.75,87.92,1.06,78.36,1.22,81.05,1.18,79.35,.96,76.88,.91,80.77,.57,71.12,.51,73.51,.34,65.62,.07,47.43,.04,9.85,.01,266.06
2016.08.12-20:00,.52,88.63,.74,88.66,1.08,79.31,1.22,82.68,1.17,80.78,.95,75.86,.90,80.49,.60,69.62,.52,74.99,.32,63.29,.05,40.80,.03,354.86,.02,257.73
2016.08.12-21:00,.44,90.80,.71,87.54,1.09,80.59,1.20,84.64,1.15,82.41,.95,75.44,.88,80.97,.64,70.31,.52,76.90,.32,59.73,.04,22.10,.02,319.53,.03,256.47
2016.08.12-22:00,.33,84.80,.67,84.09,1.09,81.85,1.17,86.52,1.13,83.97,.96,75.57,.87,82.05,.66,72.68,.51,79.04,.33,56.49,.04,.91,.03,291.07,.04,257.68
2016.08.12-23:00,.25,64.42,.65,78.82,1.09,82.91,1.15,88.01,1.11,85.15,.99,76.15,.86,83.39,.66,75.99,.49,80.74,.34,54.25,.06,355.50,.04,283.34,.05,258.80
2016.08.12-24:00,.28,44.74,.68,74.86,1.08,84.01,1.12,88.96,1.10,85.77,1.03,77.05,.86,84.75,.66,79.79,.47,81.55,.35,52.99,.07,2.60,.03,288.99,.05,259.46
2016.08.13-01:00,.36,38.97,.73,73.17,1.08,84.79,1.09,88.83,1.09,85.41,1.07,77.87,.85,85.60,.64,83.41,.44,81.03,.36,52.92,.09,15.00,.03,309.94,.04,259.38
2016.08.13-02:00,.43,40.40,.77,72.82,1.05,84.81,1.06,87.08,1.09,83.82,1.11,78.27,.85,85.12,.62,85.44,.42,78.55,.38,54.30,.11,27.97,.02,349.45,.03,257.80
2016.08.13-03:00,.48,48.27,.80,74.39,1.01,84.51,1.03,84.07,1.09,81.49,1.15,78.50,.86,83.12,.61,85.19,.43,74.84,.39,56.77,.12,38.56,.03,18.87,.02,256.60
2016.08.13-04:00,.52,56.77,.82,78.02,.98,84.40,1.03,80.56,1.11,79.06,1.18,78.81,.87,80.12,.61,83.22,.45,71.78,.41,59.75,.13,46.24,.03,24.97,.01,262.18
2016.08.13-05:00,.55,64.20,.83,81.88,.97,84.12,1.05,77.38,1.15,77.22,1.21,79.44,.89,77.12,.61,80.70,.47,70.19,.41,62.55,.13,51.19,.05,20.79,.01,276.26
2016.08.13-06:00,.57,68.71,.83,84.02,.97,83.18,1.10,75.08,1.19,76.42,1.22,80.65,.92,75.16,.62,78.67,.49,69.72,.41,64.45,.13,54.08,.06,16.79,.01,292.82
2016.08.13-07:00,.54,69.52,.81,84.82,.97,81.97,1.14,73.85,1.21,76.54,1.21,82.25,.94,74.34,.63,77.27,.51,69.55,.41,64.92,.12,55.67,.07,15.24,.01,305.74
2016.08.13-08:00,.47,65.15,.77,84.84,.96,80.72,1.17,73.50,1.22,77.04,1.18,83.85,.95,74.31,.64,76.55,.53,69.55,.40,63.93,.11,55.88,.07,15.00,.01,311.72
2016.08.13-09:00,.42,54.29,.73,83.63,.95,79.36,1.19,73.79,1.21,77.67,1.14,85.33,.95,75.03,.64,77.02,.55,70.33,.39,62.03,.10,52.46,.07,13.38,.01,306.32
2016.08.13-10:00,.43,48.11,.69,80.75,.96,78.02,1.21,74.52,1.20,78.44,1.09,86.63,.95,76.39,.64,78.39,.55,71.78,.39,59.98,.08,43.87,.07,9.77,.01,293.91
2016.08.13-11:00,.47,37.39,.68,76.25,.97,76.93,1.22,75.57,1.20,79.46,1.06,87.70,.95,78.11,.63,79.88,.55,73.09,.39,58.22,.08,32.54,.06,6.60,.02,283.20
2016.08.13-12:00,.56,29.25,.69,71.03,.98,76.32,1.22,76.98,1.20,80.95,1.03,88.67,.96,80.16,.61,81.26,.53,73.95,.38,56.82,.08,23.12,.05,5.98,.01,274.40
2016.08.13-13:00,.69,28.28,.72,66.68,.99,75.99,1.22,78.39,1.21,82.60,1.00,89.28,.96,82.11,.59,82.22,.51,74.22,.38,56.24,.09,20.27,.04,11.55,.01,263.18
2016.08.13-14:00,.82,32.95,.78,64.91,.99,75.66,1.22,79.26,1.21,83.86,.98,88.87,.95,83.25,.56,82.00,.49,73.70,.39,56.93,.10,22.42,.03,21.54,.01,246.10
2016.08.13-15:00,.93,40.71,.83,65.39,1.00,74.85,1.22,79.57,1.20,84.51,.95,87.20,.93,83.48,.53,80.54,.48,73.09,.39,59.10,.10,27.43,.02,30.95,.01,236.84
2016.08.13-16:00,.99,49.72,.88,66.90,1.01,73.30,1.22,79.47,1.19,84.56,.93,84.30,.92,82.79,.51,77.97,.48,73.01,.40,62.33,.11,32.74,.02,26.10,.01,245.29
2016.08.13-17:00,1.00,59.15,.90,68.97,1.03,71.55,1.23,79.31,1.18,84.29,.93,80.68,.91,81.46,.52,74.70,.48,73.43,.40,65.83,.11,37.55,.02,6.17,.02,256.75
2016.08.13-18:00,.97,69.36,.91,71.39,1.06,70.54,1.24,79.59,1.16,84.12,.94,77.30,.91,80.09,.55,71.66,.49,74.04,.39,68.61,.11,41.38,.03,345.86,.03,263.91
2016.08.13-19:00,.90,75.69,.91,73.63,1.12,70.85,1.24,80.46,1.13,84.09,.95,74.72,.92,78.96,.59,69.50,.51,74.48,.37,70.05,.09,44.58,.03,330.78,.04,266.57
2016.08.13-20:00,.83,78.38,.92,75.37,1.17,72.64,1.24,81.94,1.10,84.15,.97,73.23,.92,78.42,.63,68.56,.52,74.65,.35,69.62,.08,46.65,.04,318.32,.04,266.87
2016.08.13-21:00,.76,77.68,.92,75.99,1.22,75.41,1.23,83.80,1.06,84.06,.99,72.86,.92,78.75,.66,69.13,.52,74.78,.33,67.19,.06,45.85,.04,307.26,.05,266.09
2016.08.13-22:00,.71,72.29,.92,74.89,1.26,78.45,1.20,85.63,1.02,83.60,1.00,73.53,.91,80.13,.67,71.45,.51,75.18,.32,63.19,.05,39.48,.05,299.58,.06,265.09
2016.08.13-23:00,.73,63.49,.93,72.58,1.26,81.30,1.17,87.07,.99,82.59,1.02,74.90,.89,82.19,.67,75.29,.49,76.00,.31,58.81,.04,26.15,.05,294.71,.06,264.13
2016.08.13-24:00,.81,57.55,.95,70.63,1.23,83.67,1.13,87.80,.98,80.97,1.04,76.45,.88,84.22,.66,79.89,.47,77.29,.32,55.48,.04,12.23,.05,293.04,.06,263.55
2016.08.14-01:00,.95,57.33,1.00,70.46,1.19,85.26,1.09,87.64,.99,79.09,1.06,77.90,.87,85.66,.63,84.13,.45,78.59,.34,54.19,.06,9.15,.05,297.69,.05,263.44
2016.08.14-02:00,1.08,60.69,1.06,71.81,1.15,85.67,1.06,86.33,1.01,77.07,1.08,78.88,.85,85.73,.60,86.47,.44,78.87,.36,55.27,.07,15.86,.04,309.14,.05,262.91
2016.08.14-03:00,1.15,65.70,1.08,74.07,1.10,84.97,1.03,84.09,1.05,75.19,1.10,79.34,.84,83.90,.56,85.64,.43,77.36,.38,58.10,.09,26.47,.03,330.62,.03,260.94
2016.08.14-04:00,1.17,71.68,1.08,76.84,1.06,83.72,1.03,81.52,1.10,73.92,1.12,79.45,.84,80.42,.55,81.61,.44,74.31,.40,61.64,.10,37.02,.03,3.79,.02,256.11
2016.08.14-05:00,1.16,77.50,1.07,79.25,1.05,82.36,1.04,79.17,1.16,73.53,1.14,79.50,.86,76.46,.56,76.42,.46,71.10,.41,65.05,.11,45.10,.03,27.30,.01,247.52
2016.08.14-06:00,1.13,81.27,1.07,80.22,1.06,80.79,1.06,76.96,1.21,73.81,1.15,79.61,.89,73.39,.60,72.85,.49,69.34,.42,67.80,.12,49.73,.04,32.12,.01,246.05
2016.08.14-07:00,1.08,82.06,1.07,79.96,1.07,79.22,1.09,74.77,1.24,74.40,1.16,79.71,.93,71.65,.64,71.65,.53,69.07,.42,69.55,.12,51.73,.05,28.11,.01,265.69
2016.08.14-08:00,1.02,80.31,1.07,80.06,1.09,78.76,1.12,73.25,1.26,75.34,1.15,79.95,.96,70.99,.68,71.81,.56,68.99,.41,69.87,.12,52.37,.05,22.52,.01,273.99
2016.08.14-09:00,.99,77.26,1.07,81.05,1.11,79.58,1.16,72.70,1.27,76.61,1.12,80.47,.98,71.48,.70,73.05,.57,68.86,.40,68.66,.11,51.61,.05,17.22,.01,275.13
2016.08.14-10:00,1.00,73.37,1.06,82.02,1.11,80.53,1.19,72.60,1.26,77.92,1.09,81.21,.99,73.19,.69,75.39,.57,69.29,.38,66.62,.10,48.38,.05,10.25,.02,274.99
2016.08.14-11:00,1.05,69.66,1.03,81.99,1.09,80.67,1.21,72.76,1.25,79.30,1.06,82.11,.99,75.74,.68,78.12,.56,70.40,.37,64.52,.09,42.30,.05,.28,.03,273.55
2016.08.14-12:00,1.14,67.13,.99,80.45,1.06,79.72,1.24,73.53,1.24,81.04,1.03,83.12,.99,78.55,.65,80.43,.55,71.95,.36,62.65,.08,33.97,.05,347.88,.03,271.41
2016.08.14-13:00,1.23,66.18,.96,77.64,1.02,77.79,1.26,75.16,1.23,83.10,1.01,83.88,.99,80.99,.62,82.12,.53,73.79,.36,61.13,.08,26.52,.04,336.98,.04,269.12
2016.08.14-14:00,1.31,66.99,.94,74.67,1.00,75.07,1.28,77.21,1.22,84.82,.98,83.43,.97,82.23,.59,82.71,.51,75.26,.36,60.58,.08,24.62,.04,329.21,.04,265.81
2016.08.14-15:00,1.36,69.69,.94,72.86,1.01,72.26,1.29,79.29,1.20,85.84,.95,81.44,.94,82.23,.56,81.98,.50,76.19,.37,61.63,.08,27.30,.03,320.32,.04,262.12
2016.08.14-16:00,1.37,73.53,.98,72.81,1.06,70.48,1.29,81.35,1.18,86.36,.94,78.67,.92,81.86,.53,80.54,.49,77.15,.37,64.04,.08,30.69,.02,312.94,.04,260.81
2016.08.14-17:00,1.32,77.51,1.02,73.61,1.13,69.69,1.28,82.82,1.15,86.10,.95,75.59,.91,81.10,.52,78.22,.48,77.75,.38,67.31,.09,35.42,.02,314.98,.04,260.78
2016.08.14-18:00,1.22,80.90,1.06,74.94,1.20,70.02,1.25,83.55,1.12,85.13,.98,72.83,.91,80.00,.53,75.14,.48,77.53,.38,70.50,.09,41.23,.02,320.31,.03,260.82
2016.08.14-19:00,1.15,83.51,1.09,77.36,1.26,72.06,1.22,83.99,1.09,84.01,1.01,71.23,.91,79.08,.56,72.22,.49,76.39,.37,72.72,.09,46.17,.03,317.43,.04,260.77
2016.08.14-20:00,1.11,84.75,1.10,80.52,1.31,75.52,1.18,84.25,1.06,82.88,1.05,70.82,.92,78.39,.59,69.80,.50,74.48,.36,73.81,.08,50.40,.03,304.29,.04,260.47
2016.08.14-21:00,1.09,84.53,1.10,83.28,1.34,79.46,1.15,84.24,1.03,81.83,1.07,71.60,.92,78.30,.62,68.60,.51,72.79,.35,73.95,.07,52.57,.04,291.17,.05,260.92
2016.08.14-22:00,1.08,83.07,1.08,84.84,1.33,83.01,1.11,83.98,1.00,80.91,1.09,73.46,.91,79.10,.64,68.99,.52,72.02,.33,73.14,.05,50.43,.04,285.97,.06,261.84
2016.08.14-23:00,1.08,81.49,1.05,85.54,1.29,85.96,1.09,83.74,.99,80.22,1.10,76.10,.89,80.56,.64,70.78,.51,72.20,.31,71.15,.04,40.60,.05,284.29,.07,262.51
2016.08.14-24:00,1.07,80.86,1.00,85.86,1.23,88.11,1.08,83.35,.99,79.30,1.11,78.68,.88,81.78,.64,73.43,.50,73.40,.30,68.38,.03,22.73,.06,282.94,.07,262.58
2016.08.15-01:00,1.06,81.34,.96,86.02,1.17,89.21,1.08,82.52,1.01,77.79,1.11,80.61,.86,82.16,.62,76.38,.48,75.65,.29,65.80,.04,9.55,.06,282.24,.07,262.17
2016.08.15-02:00,1.06,83.33,.94,86.32,1.11,89.42,1.09,81.60,1.03,76.20,1.11,82.10,.85,81.85,.60,79.18,.47,78.32,.30,64.17,.04,10.00,.05,283.60,.07,261.55
2016.08.15-03:00,1.06,86.93,.92,87.05,1.07,89.19,1.10,80.84,1.06,74.85,1.10,83.10,.84,80.68,.58,80.63,.46,79.78,.31,64.02,.06,20.32,.04,286.32,.06,260.01
2016.08.15-04:00,1.03,91.92,.91,88.16,1.04,88.91,1.12,80.18,1.10,73.72,1.09,83.29,.84,78.33,.58,79.71,.46,78.89,.34,65.31,.07,33.93,.02,290.49,.04,256.59
2016.08.15-05:00,1.01,97.60,.91,89.31,1.03,88.85,1.13,79.50,1.14,72.90,1.08,82.60,.86,75.25,.59,76.84,.46,76.13,.36,67.43,.09,45.73,.01,323.39,.03,250.98
2016.08.15-06:00,.98,103.48,.91,90.79,1.02,89.28,1.16,79.03,1.20,72.84,1.08,81.77,.90,72.78,.62,74.06,.49,73.14,.39,69.48,.10,52.40,.01,49.91,.02,246.69
2016.08.15-07:00,.93,108.62,.91,92.37,1.00,89.38,1.18,78.50,1.24,73.29,1.08,81.06,.94,71.49,.66,72.73,.52,71.19,.40,71.19,.12,55.04,.02,43.24,.02,248.71
2016.08.15-08:00,.87,112.40,.87,93.84,.96,88.25,1.20,77.80,1.27,73.91,1.08,80.28,.98,70.91,.70,72.43,.55,69.95,.41,72.52,.12,56.08,.03,31.77,.02,256.21
2016.08.15-09:00,.80,115.87,.83,95.62,.93,86.29,1.21,77.77,1.28,75.08,1.07,79.71,1.01,71.20,.73,72.92,.58,69.08,.41,73.17,.12,55.19,.04,16.11,.02,264.51
2016.08.15-10:00,.73,118.37,.78,97.04,.91,83.63,1.23,78.46,1.29,76.52,1.05,79.34,1.03,72.46,.74,74.40,.59,68.95,.40,73.11,.11,52.09,.04,.40,.03,268.93
