 ,2016.08.25,,,,,,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.79,64.78,.57,82.17,1.04,70.39,.86,61.84,.48,70.24,1.23,70.34,.94,73.68,.66,75.36,1.20,74.22,.89,66.59,.67,50.02,1.18,82.76,.94,88.01,.56,95.38,1.29,85.37,.88,84.80,.67,86.74,1.29,85.37,.81,89.42,.50,89.71,1.07,98.13,.77,88.87,.57,81.04,1.13,78.50,.88,73.40,.43,69.46,1.24,92.41,.89,63.16,.42,60.28,1.28,54.73
50,.93,79.17,.91,80.24,.82,68.04,.96,74.62,.86,82.10,1.06,67.40,1.07,78.01,1.06,81.97,1.04,77.71,1.00,79.23,1.19,77.82,1.02,82.38,.93,77.87,.86,76.27,1.11,84.22,.89,78.03,.68,75.83,1.15,78.34,.87,78.17,.64,81.41,1.06,82.91,.93,79.25,.70,81.75,1.16,72.20,.98,83.10,.87,85.52,1.24,81.41,1.04,82.59,1.11,87.26,1.02,92.00
100,1.00,79.52,.94,84.22,1.04,76.89,.98,74.86,.90,81.75,1.01,70.38,.99,76.27,.96,80.00,.98,77.25,.95,78.08,1.00,75.86,.98,79.53,.91,78.08,.91,77.23,.99,80.17,.91,79.07,.79,76.53,1.04,78.99,.93,79.71,.74,76.49,1.04,86.79,.96,80.42,.76,79.26,1.12,73.42,1.01,81.82,1.03,85.39,1.13,78.58,1.03,81.90,1.03,87.10,.97,82.40
200,.93,79.21,.86,79.51,.94,80.41,.90,75.73,.90,79.39,.88,75.74,.91,76.01,.87,74.05,.90,77.70,.89,77.56,.91,77.88,.89,78.65,.90,78.36,.91,78.04,.88,76.81,.91,79.70,.92,78.29,.94,76.75,.93,80.15,.91,73.20,.93,82.81,.95,80.06,.98,75.45,1.14,85.60,.98,81.64,.95,78.90,1.01,89.25,1.00,81.06,.91,81.05,1.01,74.68
300,.89,78.88,.82,81.15,.89,78.56,.85,76.48,.85,81.36,.84,80.99,.84,76.84,.89,76.13,.77,80.47,.84,77.56,.91,77.07,.74,78.32,.84,78.45,.82,81.05,.87,76.94,.86,79.21,.93,79.96,.90,73.87,.87,80.37,.93,75.01,.87,77.23,.89,80.27,.94,80.33,.97,89.39,.90,80.66,1.02,71.04,.79,89.73,.91,80.55,.92,71.23,.96,82.95
400,.81,78.69,.80,76.14,.76,78.95,.78,76.45,.87,76.76,.64,69.79,.79,76.45,.69,81.66,.79,70.94,.78,78.46,.74,79.41,.81,78.87,.76,78.95,.75,77.37,.76,77.49,.78,79.39,.75,80.47,.85,77.54,.79,79.73,.75,80.15,.88,80.56,.80,79.60,.72,85.15,.75,77.12,.81,78.90,1.03,77.61,.70,72.23,.82,79.02,.94,78.48,.72,85.59
500,.74,79.62,.70,83.98,.76,82.44,.70,77.11,.73,82.06,.60,78.52,.69,77.33,.71,75.51,.60,78.87,.68,78.11,.70,71.55,.57,79.09,.66,78.26,.57,78.03,.69,75.64,.67,77.97,.69,81.56,.72,78.48,.70,78.50,.73,74.51,.72,80.74,.69,77.07,.71,71.59,.79,80.81,.70,77.82,.80,81.77,.68,81.07,.70,78.95,.75,83.10,.55,74.29
750,.51,83.74,.53,95.84,.61,77.20,.48,82.21,.52,89.90,.57,75.27,.46,82.79,.37,76.77,.52,79.33,.43,82.48,.36,81.63,.48,93.44,.42,81.25,.48,80.02,.32,80.73,.41,79.94,.46,69.28,.35,79.56,.41,80.03,.43,70.54,.38,73.44,.40,79.26,.40,75.30,.46,76.98,.40,79.09,.44,82.67,.40,76.81,.40,77.94,.43,86.00,.31,78.34
1000,.38,94.14,.31,104.07,.42,98.23,.37,94.24,.33,90.15,.38,98.50,.34,94.18,.39,96.05,.28,103.02,.33,93.57,.39,90.58,.25,102.23,.31,92.56,.25,98.14,.36,95.36,.30,91.02,.28,101.93,.40,83.26,.30,89.15,.29,105.86,.39,78.12,.29,87.35,.27,103.55,.28,80.81,.28,87.93,.28,85.22,.26,81.21,.28,86.80,.28,97.83,.28,85.11
2000,.18,119.10,.19,129.25,.14,115.28,.16,125.54,.20,130.66,.13,119.27,.15,129.80,.15,134.42,.14,124.46,.14,133.58,.16,108.95,.16,145.37,.13,138.75,.12,138.11,.14,129.53,.12,138.56,.12,132.15,.14,113.37,.11,138.37,.11,160.36,.15,104.02,.10,138.64,.09,169.41,.10,115.00,.09,141.81,.13,119.98,.08,135.22,.08,145.96,.09,132.24,.10,183.29
3000,.04,103.19,.01,132.74,.02,117.22,.03,102.01,.06,88.21,.02,158.75,.03,85.70,.01,102.17,.02,148.56,.03,74.85,.04,68.29,.01,189.35,.02,67.88,.01,147.86,.01,334.46,.02,66.25,.06,68.49,.04,39.78,.02,54.27,.02,101.88,.07,48.73,.01,25.22,.02,230.62,.03,21.63,.00,359.73,.07,62.89,.02,317.50,.00,348.45,.02,54.68,.05,248.26
4000,.03,124.60,.02,239.31,.05,140.89,.03,118.38,.06,66.96,.07,179.43,.03,97.88,.01,46.64,.06,197.21,.04,88.87,.02,104.55,.03,244.83,.03,93.96,.03,227.54,.01,219.35,.03,93.73,.06,79.03,.02,109.83,.02,101.48,.04,98.61,.02,55.52,.01,117.01,.02,87.56,.02,113.36,.01,205.77,.06,63.25,.04,229.57,.01,243.34,.02,47.26,.06,244.48
4700,.01,215.68,.04,263.14,.01,176.29,.01,201.43,.02,87.72,.03,228.64,.01,156.27,.02,272.25,.05,247.59,.01,150.56,.01,250.46,.06,262.77,.01,211.30,.06,260.69,.03,258.01,.01,202.84,.03,95.05,.01,236.44,.01,215.83,.02,114.36,.01,266.42,.01,235.07,.01,114.52,.01,162.95,.02,250.35,.03,84.27,.04,256.10,.02,256.74,.00,142.54,.06,259.82
