 ,2016.08.16,,,,,,2016.08.17,,,,,,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,,2016.08.21,,,,,,2016.08.22,,,,,,2016.08.23,,,,,,2016.08.24,,,,,,2016.08.25,,,,,,2016.08.26,,,,,,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.03,342.42,.04,261.40,.42,57.60,.39,79.16,.14,87.01,.62,93.05,.49,57.43,.34,58.94,.99,68.64,.71,66.42,.54,69.52,.97,73.56,.66,66.75,.33,53.34,1.17,81.46,.77,76.77,.40,88.80,1.30,69.01,1.00,67.29,.54,60.48,1.39,82.58,.70,72.75,.16,37.66,1.25,82.85,.55,73.47,.25,10.94,.91,74.61,.63,67.63,.27,24.29,1.10,68.07,.85,68.81,.56,60.87,1.32,74.15,1.00,72.60,.68,79.32,1.65,71.90,.86,80.56,.63,90.68,1.32,95.78,.72,74.93,.45,80.53,1.14,80.45
50,.38,68.72,.37,69.31,.55,58.52,.59,69.01,.48,63.29,.70,76.92,.73,70.51,.68,73.38,.97,73.08,.92,73.64,.83,74.14,.95,75.12,.95,78.01,.84,77.60,1.14,77.40,1.01,76.50,.85,72.49,1.20,73.93,1.11,76.85,1.02,73.76,1.28,81.10,.98,76.93,.87,77.87,1.11,75.48,.84,80.24,.67,87.94,.82,71.41,.82,77.88,.70,87.28,.85,68.22,.89,77.57,1.00,83.41,.95,65.70,.97,76.34,1.12,72.99,.86,61.81,.97,78.63,1.16,76.29,1.05,68.57,.92,77.46,1.13,80.49,1.02,61.65
100,.85,74.65,.82,75.55,.86,73.82,.93,72.68,.91,72.16,1.01,72.90,1.04,72.37,.95,73.00,1.14,73.21,1.18,75.47,1.15,77.90,1.14,73.06,1.19,77.66,1.13,79.65,1.24,80.32,1.16,77.49,1.10,77.16,1.23,80.78,1.19,76.81,1.16,75.57,1.20,82.05,1.17,78.47,1.15,77.58,1.23,80.37,1.10,79.98,1.06,79.84,1.07,82.56,1.05,79.63,1.02,79.71,1.10,82.15,1.03,79.15,1.08,77.26,1.03,80.67,1.06,77.64,1.09,74.83,1.11,75.75,1.06,77.91,1.06,77.02,1.09,81.49,1.04,76.56,1.03,76.08,1.12,75.64
200,1.11,75.03,1.12,74.99,1.07,73.53,1.13,73.85,1.13,74.25,1.20,74.12,1.18,73.90,1.12,71.62,1.18,77.14,1.22,75.86,1.26,76.95,1.15,75.87,1.27,76.67,1.32,78.05,1.28,78.40,1.30,76.96,1.34,78.09,1.30,79.80,1.28,78.21,1.28,78.81,1.28,77.34,1.26,79.56,1.20,79.54,1.30,80.92,1.22,79.56,1.15,80.47,1.27,80.79,1.20,79.48,1.14,81.99,1.26,80.01,1.14,80.56,1.13,82.92,1.13,84.81,1.08,79.06,1.10,80.38,1.14,82.45,1.05,76.29,1.06,76.00,.98,81.77,1.04,75.01,1.09,75.52,1.04,80.82
300,1.11,75.31,1.12,73.82,1.09,73.87,1.13,74.72,1.12,76.46,1.20,73.20,1.15,75.12,1.09,74.05,1.13,77.16,1.19,76.45,1.18,73.17,1.11,76.45,1.24,76.80,1.24,73.87,1.25,81.25,1.26,77.35,1.28,74.46,1.28,82.23,1.22,78.80,1.20,77.99,1.24,80.29,1.19,79.80,1.16,80.63,1.27,82.14,1.18,79.06,1.13,79.21,1.19,79.93,1.16,79.05,1.08,78.61,1.20,81.56,1.10,80.01,1.06,79.03,.98,84.66,1.02,77.89,1.11,77.62,1.01,82.89,1.00,74.92,1.11,74.17,.87,74.32,1.01,74.42,1.10,74.86,.95,75.20
400,1.03,74.83,1.09,73.07,1.02,73.60,1.03,74.86,1.00,76.30,1.11,74.54,1.05,75.35,1.00,73.48,1.02,75.44,1.08,76.79,1.11,72.97,1.01,75.00,1.12,76.82,1.20,76.22,1.14,76.06,1.14,77.10,1.23,81.66,1.19,77.62,1.13,79.22,1.20,81.66,1.17,75.84,1.12,79.99,1.20,82.28,1.13,79.06,1.08,78.84,1.18,80.64,.99,80.54,1.06,78.95,1.11,78.47,.97,83.79,1.02,78.91,1.08,78.29,.84,79.56,.96,77.06,1.09,72.73,.86,80.93,.93,74.44,1.05,69.99,.80,71.86,.92,73.17,1.06,69.80,.82,68.27
500,.91,74.74,.88,71.99,.92,77.81,.92,74.87,.92,75.63,.96,72.05,.93,75.28,.89,77.81,.98,74.91,.94,76.20,.93,79.58,.97,75.60,.97,77.39,1.02,84.13,1.08,72.70,.99,78.83,1.06,85.11,1.03,76.00,1.00,79.77,1.06,82.50,1.03,73.78,.99,79.93,1.05,82.35,.98,78.08,.95,79.14,1.01,82.41,.88,78.66,.92,78.69,.96,79.89,.84,78.14,.89,78.51,.91,79.08,.77,75.14,.86,76.51,.98,75.69,.79,74.63,.84,73.95,.96,72.69,.77,72.87,.83,72.74,.87,70.07,.85,74.31
750,.63,74.35,.64,73.97,.68,73.84,.65,75.77,.61,76.16,.68,74.55,.66,78.44,.67,84.46,.73,71.90,.67,79.83,.65,85.00,.74,74.06,.68,81.05,.67,84.22,.71,72.99,.67,81.28,.69,84.93,.70,72.95,.66,81.76,.66,87.70,.75,73.28,.64,82.22,.63,91.39,.70,74.04,.62,80.93,.56,93.39,.62,73.46,.60,80.53,.50,94.17,.62,70.42,.56,78.55,.53,94.99,.63,73.78,.54,75.67,.64,82.75,.62,58.24,.52,73.55,.62,80.79,.66,78.21,.50,71.81,.55,77.39,.61,61.54
1000,.53,77.01,.52,75.88,.51,78.51,.54,80.15,.56,86.61,.59,73.45,.55,83.17,.48,82.99,.52,82.25,.56,85.18,.55,83.84,.52,81.07,.56,87.03,.58,85.35,.55,87.31,.56,88.69,.59,87.83,.54,89.87,.53,89.75,.57,88.72,.53,85.75,.50,89.82,.55,89.62,.51,89.47,.46,88.92,.50,87.62,.42,96.02,.42,87.00,.45,83.86,.38,94.78,.39,83.83,.42,81.42,.31,89.22,.37,79.86,.42,70.76,.32,78.64,.35,75.89,.39,69.13,.32,84.44,.33,72.80,.37,68.44,.32,69.11
2000,.33,84.02,.37,78.93,.30,89.67,.32,89.58,.27,93.56,.39,85.06,.31,93.73,.25,100.49,.34,94.05,.30,97.22,.31,95.79,.32,96.85,.30,99.55,.32,96.57,.35,95.13,.30,102.16,.34,99.06,.35,98.37,.30,103.62,.32,102.79,.34,100.13,.30,103.46,.33,103.20,.35,98.93,.30,103.47,.29,104.93,.26,105.78,.28,101.83,.28,105.19,.24,98.47,.24,100.28,.25,96.11,.23,101.91,.20,97.45,.21,91.99,.17,94.52,.16,92.53,.18,88.31,.17,104.00,.12,87.76,.17,80.80,.11,86.90
3000,.08,60.80,.14,63.99,.08,64.71,.09,68.35,.03,41.46,.17,74.11,.10,71.05,.04,91.39,.15,71.40,.10,72.36,.10,79.28,.13,75.42,.10,74.54,.09,69.12,.17,76.02,.10,75.43,.10,58.37,.16,77.94,.10,71.56,.10,50.62,.14,80.50,.10,63.03,.13,52.12,.14,72.03,.10,56.46,.11,49.83,.04,37.58,.11,54.36,.11,45.76,.05,42.82,.11,53.72,.12,47.44,.08,32.78,.12,53.72,.16,63.24,.09,47.60,.11,52.71,.16,64.33,.08,38.99,.09,48.78,.14,62.51,.09,50.26
4000,.04,43.79,.05,56.26,.03,76.46,.05,55.58,.03,30.79,.12,55.67,.07,54.05,.03,293.60,.11,60.02,.09,52.37,.09,52.11,.08,54.19,.11,50.08,.12,54.61,.17,50.53,.12,48.03,.14,51.58,.19,45.51,.14,44.99,.12,45.19,.20,49.16,.15,42.10,.14,35.45,.23,46.21,.16,39.66,.14,28.11,.11,30.58,.15,38.50,.14,24.31,.10,36.92,.15,37.50,.13,28.54,.09,18.48,.13,35.63,.18,51.95,.09,40.33,.11,33.32,.16,50.36,.09,5.66,.09,28.96,.14,47.65,.05,9.02
4700,.01,270.00,.01,270.00,.01,270.00,.00,270.00,.01,270.00,.01,90.00,.01,90.00,.02,270.00,.02,90.00,.01,90.00,.01,90.00,.01,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.04,90.00,.03,90.00,.02,90.00,.05,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.01,90.00,.00,90.00,.00,270.00,.01,90.00,.02,90.00,.00,90.00,.00,270.00,.01,90.00,.02,270.00,.01,270.00,.00,90.00,.02,270.00
