z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.09-01:00,1.18,99.96,1.20,87.93,1.46,81.39,1.46,87.66,1.37,87.02,1.26,84.57,1.09,85.81,.64,82.50,.32,79.81,.20,67.53,.06,37.00,.01,44.98,.01,237.80
2016.08.09-02:00,1.07,105.78,1.14,91.80,1.46,83.44,1.45,85.77,1.37,84.99,1.27,83.35,1.10,84.42,.66,79.23,.35,72.51,.20,68.89,.07,46.04,.02,61.14,.00,170.59
2016.08.09-03:00,.93,110.04,1.05,94.23,1.43,85.44,1.43,83.72,1.36,83.22,1.28,82.99,1.11,83.80,.69,77.65,.37,69.98,.19,68.35,.06,48.02,.02,61.64,.01,150.64
2016.08.09-04:00,.79,111.25,.97,94.45,1.38,86.84,1.43,82.12,1.36,82.00,1.28,83.21,1.11,83.65,.70,77.59,.39,71.02,.17,65.95,.05,44.63,.02,56.46,.00,174.09
2016.08.09-05:00,.67,108.57,.90,92.70,1.33,87.36,1.43,81.67,1.36,81.67,1.27,83.64,1.10,83.46,.70,78.30,.38,73.70,.16,62.50,.04,36.07,.01,43.08,.01,222.51
2016.08.09-06:00,.59,101.70,.87,89.13,1.29,86.44,1.45,82.21,1.37,81.94,1.26,83.78,1.08,82.94,.69,79.29,.37,76.33,.15,59.18,.03,18.78,.01,262.86,.02,242.54
2016.08.09-07:00,.57,93.76,.87,85.22,1.28,84.59,1.48,83.47,1.39,82.70,1.26,83.86,1.07,82.71,.70,80.66,.37,77.47,.15,56.03,.02,343.44,.03,242.43,.03,248.86
2016.08.09-08:00,.57,88.60,.89,82.04,1.29,82.97,1.50,85.19,1.43,83.98,1.27,84.46,1.08,83.55,.71,82.48,.37,76.80,.17,53.62,.03,314.55,.05,240.85,.05,252.00
2016.08.09-09:00,.57,84.57,.91,78.92,1.30,81.93,1.52,86.92,1.45,85.69,1.29,85.73,1.09,85.67,.73,84.79,.39,75.60,.19,53.31,.03,316.23,.05,244.39,.06,254.03
2016.08.09-10:00,.60,78.66,.95,75.35,1.32,81.05,1.52,88.14,1.45,87.28,1.29,87.30,1.09,88.42,.73,87.34,.40,74.69,.21,55.18,.04,340.29,.04,252.53,.05,254.88
2016.08.09-11:00,.67,72.45,1.03,71.94,1.36,79.80,1.52,88.25,1.44,88.00,1.28,88.25,1.06,90.35,.72,89.37,.41,73.71,.23,58.80,.05,11.36,.02,271.65,.04,253.89
2016.08.09-12:00,.74,69.87,1.11,70.53,1.39,78.97,1.52,87.63,1.43,87.99,1.28,88.47,1.04,90.75,.71,90.75,.43,73.22,.24,63.14,.06,29.56,.02,343.38,.02,254.58
2016.08.09-13:00,.77,71.30,1.14,71.53,1.42,79.11,1.51,86.78,1.43,87.57,1.28,88.11,1.03,89.52,.70,91.30,.46,73.35,.25,67.01,.08,37.32,.03,14.03,.01,261.23
2016.08.09-14:00,.76,74.80,1.15,73.87,1.43,79.75,1.50,85.77,1.41,86.74,1.28,87.36,1.02,87.33,.70,90.99,.48,73.45,.25,69.56,.08,43.46,.04,27.35,.00,266.39
2016.08.09-15:00,.75,79.06,1.13,77.14,1.42,80.94,1.49,85.01,1.39,85.82,1.27,86.66,1.02,85.00,.67,89.82,.49,73.49,.24,70.29,.08,49.44,.04,40.01,.00,111.90
2016.08.09-16:00,.76,81.72,1.12,80.24,1.41,82.39,1.47,84.66,1.36,85.11,1.24,85.94,1.02,82.87,.65,88.02,.49,74.52,.22,70.06,.06,53.20,.03,50.48,.00,159.45
2016.08.09-17:00,.81,81.79,1.13,82.37,1.40,83.56,1.45,84.55,1.33,84.49,1.22,85.07,1.03,81.20,.62,86.41,.47,77.70,.20,70.39,.04,50.29,.02,53.79,.01,235.17
2016.08.09-18:00,.89,81.14,1.15,84.02,1.39,84.38,1.44,84.63,1.31,83.90,1.20,84.20,1.03,80.21,.59,84.97,.45,82.35,.18,71.19,.02,29.15,.00,19.93,.02,251.04
2016.08.09-19:00,.99,81.29,1.16,85.51,1.39,84.85,1.43,84.88,1.31,83.41,1.18,83.53,1.04,80.13,.58,83.25,.43,86.50,.17,70.97,.02,324.67,.02,250.98,.04,255.07
2016.08.09-20:00,1.06,82.94,1.14,87.06,1.38,85.34,1.44,85.59,1.32,83.52,1.18,83.50,1.06,81.37,.58,81.76,.42,88.68,.16,68.34,.03,292.86,.04,244.82,.05,256.54
2016.08.09-21:00,1.10,85.05,1.11,87.80,1.37,85.72,1.45,86.73,1.35,84.24,1.19,84.19,1.09,83.76,.61,81.18,.41,88.83,.17,64.06,.04,292.70,.06,242.48,.06,256.61
2016.08.09-22:00,1.08,85.64,1.08,87.27,1.38,85.92,1.46,88.05,1.38,85.43,1.20,85.23,1.10,86.77,.62,81.68,.40,87.89,.18,59.88,.04,309.98,.06,241.95,.06,256.11
2016.08.09-23:00,1.07,85.53,1.08,85.78,1.39,85.62,1.46,88.69,1.40,86.34,1.20,85.69,1.10,89.32,.63,82.53,.39,86.26,.20,58.15,.04,344.21,.04,243.45,.05,255.08
2016.08.09-24:00,1.06,87.35,1.08,84.17,1.40,84.77,1.45,88.10,1.41,86.47,1.20,84.91,1.09,90.48,.63,82.88,.39,84.05,.22,59.32,.05,14.18,.02,254.22,.03,253.91
2016.08.10-01:00,1.02,91.61,1.07,83.68,1.40,84.13,1.42,86.65,1.41,85.99,1.22,83.28,1.09,89.98,.65,82.03,.40,81.17,.23,61.65,.07,30.76,.01,326.25,.02,251.40
2016.08.10-02:00,.94,98.70,1.02,84.78,1.38,84.24,1.40,84.80,1.41,85.22,1.25,81.55,1.10,88.23,.68,80.04,.42,77.80,.23,63.48,.08,41.07,.02,30.31,.01,232.00
2016.08.10-03:00,.85,106.90,.96,86.20,1.35,84.78,1.39,82.59,1.40,84.39,1.29,80.17,1.11,86.13,.71,78.20,.43,75.17,.22,63.74,.08,48.25,.03,46.60,.01,119.96
2016.08.10-04:00,.75,112.73,.94,86.53,1.32,85.28,1.39,80.44,1.38,83.60,1.31,79.54,1.10,84.60,.72,77.83,.43,74.54,.21,62.08,.08,51.38,.04,51.22,.01,106.14
2016.08.10-05:00,.63,113.81,.93,85.72,1.30,85.63,1.40,79.04,1.36,83.23,1.31,79.88,1.08,83.94,.72,78.87,.42,75.63,.21,59.04,.07,49.95,.04,48.64,.01,108.55
2016.08.10-06:00,.52,109.83,.93,83.91,1.27,85.50,1.41,78.46,1.35,83.33,1.31,80.76,1.06,83.67,.72,80.29,.41,77.09,.21,56.13,.06,44.57,.03,39.22,.00,169.21
2016.08.10-07:00,.43,101.93,.92,82.00,1.26,84.97,1.44,78.76,1.34,83.85,1.30,81.89,1.05,83.59,.72,81.34,.40,77.57,.22,54.23,.04,34.18,.01,3.11,.02,246.15
2016.08.10-08:00,.38,92.56,.92,80.43,1.26,84.24,1.48,79.87,1.34,84.67,1.31,83.20,1.05,83.79,.72,81.87,.40,76.40,.23,53.57,.03,17.64,.02,282.00,.03,254.20
2016.08.10-09:00,.35,80.79,.92,78.69,1.28,83.57,1.50,81.67,1.35,85.79,1.32,84.94,1.06,84.81,.72,82.72,.41,74.49,.25,53.90,.03,359.88,.03,265.07,.05,257.39
2016.08.10-10:00,.36,64.10,.93,75.77,1.29,82.72,1.52,83.71,1.33,86.73,1.32,87.03,1.06,86.71,.73,84.63,.43,73.12,.27,55.13,.04,359.33,.04,268.33,.05,259.36
2016.08.10-11:00,.44,50.96,.96,72.29,1.30,81.36,1.52,85.38,1.31,86.67,1.32,88.75,1.05,88.38,.72,87.01,.44,72.13,.29,57.35,.05,13.03,.03,281.66,.05,260.60
2016.08.10-12:00,.57,48.29,1.03,70.53,1.32,80.04,1.50,86.51,1.29,85.58,1.30,89.66,1.04,88.89,.71,89.11,.45,71.32,.30,60.49,.06,26.55,.02,318.46,.03,262.53
2016.08.10-13:00,.67,52.09,1.08,71.65,1.34,79.54,1.47,87.11,1.29,84.04,1.29,89.76,1.04,88.11,.70,90.47,.47,70.85,.30,63.90,.07,34.10,.03,.97,.02,267.16
2016.08.10-14:00,.73,57.87,1.10,74.34,1.34,79.23,1.43,86.79,1.29,82.02,1.27,89.11,1.04,86.47,.70,91.17,.49,70.81,.29,66.89,.08,39.35,.04,23.21,.01,278.32
2016.08.10-15:00,.76,64.07,1.09,77.74,1.34,79.12,1.40,85.75,1.31,79.84,1.25,88.05,1.03,84.46,.67,91.03,.50,71.08,.28,68.65,.09,43.79,.05,37.51,.01,79.15
2016.08.10-16:00,.77,70.43,1.07,81.40,1.33,79.73,1.37,84.66,1.33,78.36,1.22,86.88,1.03,82.49,.65,89.91,.51,72.15,.26,68.97,.08,46.07,.05,47.38,.01,94.13
2016.08.10-17:00,.79,75.70,1.05,84.18,1.32,80.74,1.36,83.86,1.36,77.84,1.19,85.50,1.03,80.56,.62,87.85,.50,74.50,.24,68.41,.06,44.98,.04,53.79,.01,111.90
2016.08.10-18:00,.81,78.55,1.04,85.49,1.32,81.66,1.35,83.63,1.38,78.29,1.16,84.15,1.02,79.05,.60,85.41,.49,78.06,.22,67.12,.05,38.87,.02,55.53,.01,191.20
2016.08.10-19:00,.83,78.31,1.03,85.01,1.31,81.97,1.34,83.64,1.40,79.25,1.14,83.01,1.03,78.42,.58,83.27,.48,82.01,.21,64.88,.03,24.60,.00,19.19,.02,243.93
2016.08.10-20:00,.87,76.78,1.01,83.65,1.31,82.10,1.32,83.79,1.40,80.69,1.13,82.36,1.04,79.08,.58,81.89,.47,85.18,.21,61.79,.02,356.23,.02,252.39,.04,253.91
2016.08.10-21:00,.93,75.58,1.00,82.23,1.31,82.50,1.31,84.11,1.41,82.56,1.13,82.34,1.06,80.87,.59,81.07,.46,86.52,.22,58.80,.02,328.98,.04,251.36,.05,257.34
2016.08.10-22:00,1.04,74.94,1.01,80.65,1.31,83.22,1.30,84.59,1.41,84.81,1.14,82.99,1.07,83.45,.61,80.79,.45,85.86,.23,56.34,.03,325.74,.06,252.22,.06,258.43
2016.08.10-23:00,1.20,75.33,1.05,78.77,1.32,83.98,1.29,84.92,1.41,87.25,1.15,84.04,1.07,86.49,.62,81.75,.44,84.54,.25,54.55,.03,347.54,.05,257.07,.06,259.00
2016.08.10-24:00,1.38,77.42,1.10,77.06,1.34,84.12,1.28,84.02,1.40,88.84,1.17,84.14,1.06,88.63,.61,83.26,.43,83.29,.27,54.70,.05,14.38,.03,271.97,.04,259.56
2016.08.11-01:00,1.25,80.45,1.15,77.15,1.34,84.14,1.29,82.13,1.40,89.37,1.19,83.10,1.05,89.01,.61,83.76,.42,81.45,.28,56.66,.07,29.37,.02,318.35,.03,259.98
2016.08.11-02:00,1.23,84.96,1.17,78.58,1.32,84.20,1.31,80.04,1.39,89.34,1.23,81.84,1.05,88.05,.63,82.62,.43,78.66,.29,59.09,.08,37.16,.03,10.12,.01,256.79
2016.08.11-03:00,1.19,91.04,1.15,80.84,1.28,84.14,1.33,78.02,1.37,88.96,1.26,80.65,1.05,86.26,.65,80.38,.45,75.81,.29,60.99,.09,42.18,.04,32.27,.00,112.88
2016.08.11-04:00,1.12,97.64,1.12,83.76,1.24,83.70,1.36,76.43,1.34,88.19,1.28,79.73,1.04,84.29,.67,78.51,.46,74.27,.29,61.52,.09,44.65,.05,42.99,.01,97.35
2016.08.11-05:00,1.04,102.53,1.10,86.34,1.23,82.74,1.40,75.86,1.31,87.31,1.28,79.44,1.03,82.79,.68,77.88,.46,74.41,.28,60.34,.09,44.23,.05,47.69,.02,96.47
2016.08.11-06:00,.95,104.86,1.09,87.98,1.23,81.78,1.44,76.56,1.27,86.58,1.27,79.73,1.01,81.71,.68,78.06,.45,75.61,.28,58.35,.08,42.00,.05,48.19,.02,97.59
2016.08.11-07:00,.85,105.22,1.05,88.24,1.24,81.15,1.45,78.08,1.23,85.78,1.26,80.26,.99,80.77,.68,78.34,.44,76.94,.29,56.67,.08,39.06,.04,44.26,.01,108.97
2016.08.11-08:00,.75,104.02,1.00,87.28,1.26,81.20,1.45,80.10,1.21,84.97,1.25,81.23,.99,80.36,.69,78.54,.44,77.31,.30,55.51,.07,35.72,.03,31.19,.01,241.52
2016.08.11-09:00,.66,100.27,.96,85.24,1.27,81.75,1.44,82.09,1.19,84.24,1.25,82.83,1.00,80.90,.70,79.08,.44,76.63,.31,54.95,.06,31.74,.02,351.00,.02,259.26
2016.08.11-10:00,.59,93.48,.94,82.41,1.27,82.44,1.43,83.80,1.19,83.73,1.25,85.17,1.01,82.50,.71,80.50,.45,75.43,.32,54.95,.06,28.20,.02,316.82,.04,263.55
2016.08.11-11:00,.56,82.97,.94,78.71,1.26,82.62,1.42,85.01,1.19,83.19,1.26,87.81,1.02,84.58,.71,82.74,.45,73.98,.33,55.49,.06,28.49,.03,315.63,.04,265.86
2016.08.11-12:00,.60,72.11,.98,75.01,1.25,82.11,1.40,85.69,1.20,82.21,1.25,90.10,1.02,86.21,.70,85.22,.46,72.18,.34,56.69,.07,33.55,.03,331.91,.03,267.47
2016.08.11-13:00,.71,66.89,1.04,73.23,1.26,81.51,1.39,85.98,1.20,80.77,1.22,91.46,1.01,86.77,.69,87.28,.47,70.35,.34,58.57,.08,38.90,.03,354.90,.02,269.68
2016.08.11-14:00,.82,66.92,1.10,73.71,1.26,81.06,1.37,85.92,1.22,79.25,1.19,91.74,1.01,86.56,.67,88.97,.49,69.41,.34,60.67,.09,41.86,.04,11.53,.01,274.71
2016.08.11-15:00,.88,68.79,1.12,75.09,1.25,80.17,1.35,85.28,1.25,77.70,1.15,90.85,1.00,85.91,.66,90.16,.50,69.38,.33,62.63,.09,43.90,.04,21.26,.01,287.43
2016.08.11-16:00,.90,71.68,1.11,77.26,1.25,79.40,1.34,84.29,1.29,76.47,1.12,88.93,1.00,84.86,.63,90.14,.51,69.89,.32,64.30,.09,45.55,.05,27.07,.00,17.19
2016.08.11-17:00,.91,75.68,1.09,80.25,1.26,79.58,1.34,83.46,1.33,76.04,1.09,86.36,1.00,83.45,.60,88.29,.51,71.00,.30,65.61,.08,46.02,.05,30.12,.00,79.18
2016.08.11-18:00,.96,79.52,1.10,83.12,1.28,80.61,1.34,83.34,1.36,76.72,1.07,83.90,1.00,82.14,.57,84.71,.50,72.94,.28,65.74,.06,43.46,.04,30.96,.00,98.25
2016.08.11-19:00,1.02,81.74,1.11,84.85,1.31,81.82,1.34,84.01,1.37,78.30,1.06,82.12,.99,81.53,.55,80.84,.49,75.98,.26,63.54,.05,34.36,.03,28.64,.00,161.20
2016.08.11-20:00,1.08,83.00,1.12,85.64,1.31,83.00,1.32,85.14,1.36,80.28,1.04,80.85,.98,81.61,.56,77.68,.49,79.32,.25,59.20,.04,15.53,.02,13.89,.01,234.25
2016.08.11-21:00,1.13,84.90,1.11,86.52,1.29,84.54,1.29,86.72,1.34,82.52,1.02,80.13,.97,82.46,.58,75.84,.49,82.01,.26,54.73,.04,351.47,.01,288.42,.03,249.31
2016.08.11-22:00,1.16,87.42,1.09,87.32,1.27,86.10,1.26,88.21,1.32,84.66,1.03,79.90,.97,83.88,.61,75.40,.49,83.41,.28,51.90,.04,340.49,.03,262.81,.04,254.86
2016.08.11-23:00,1.18,90.42,1.07,87.72,1.24,87.39,1.23,89.19,1.31,86.58,1.05,80.34,.97,85.92,.63,76.74,.48,83.80,.30,50.40,.05,347.33,.04,263.65,.05,257.54
2016.08.11-24:00,1.21,93.90,1.06,87.56,1.23,88.05,1.22,89.18,1.30,87.91,1.08,81.02,.97,88.12,.64,79.88,.46,83.71,.32,50.03,.06,4.79,.04,276.75,.05,259.74
2016.08.12-01:00,1.22,98.57,1.06,87.41,1.22,87.92,1.20,87.71,1.29,87.99,1.12,80.86,.96,89.08,.64,83.17,.44,82.73,.34,51.51,.08,22.06,.03,308.63,.04,262.19
2016.08.12-02:00,1.18,105.21,1.06,88.64,1.20,87.62,1.19,85.18,1.28,86.94,1.16,79.94,.96,88.22,.64,84.85,.43,80.16,.35,54.51,.10,34.69,.03,352.00,.02,265.41
2016.08.12-03:00,1.01,110.08,1.02,91.59,1.17,87.55,1.19,82.38,1.27,85.33,1.20,79.07,.96,86.04,.65,84.32,.44,76.20,.36,57.65,.11,43.42,.04,16.81,.01,268.82
2016.08.12-04:00,.89,119.40,.96,95.12,1.13,87.37,1.21,79.80,1.27,83.66,1.25,78.65,.97,83.37,.65,82.40,.45,72.51,.36,60.10,.12,50.05,.05,31.47,.00,94.17
2016.08.12-05:00,.78,128.33,.91,97.26,1.12,86.59,1.25,77.97,1.28,82.38,1.28,79.00,.98,81.09,.66,80.76,.47,70.76,.36,61.53,.11,53.37,.05,37.66,.01,90.66
2016.08.12-06:00,.69,134.44,.89,97.49,1.13,85.55,1.29,77.28,1.29,81.93,1.29,80.26,.99,79.66,.65,80.19,.47,71.03,.35,61.71,.11,52.96,.06,37.69,.01,87.87
2016.08.12-07:00,.60,140.86,.86,96.90,1.13,84.77,1.31,77.53,1.28,82.19,1.27,82.04,.98,78.70,.65,80.05,.47,72.24,.35,60.85,.10,50.30,.06,35.85,.01,86.14
2016.08.12-08:00,.50,150.27,.81,96.14,1.12,84.43,1.32,78.41,1.26,82.79,1.24,83.95,.98,77.97,.64,79.93,.48,73.67,.35,59.38,.09,45.42,.06,30.84,.00,84.10
2016.08.12-09:00,.40,164.22,.75,95.49,1.10,84.62,1.31,79.83,1.24,83.64,1.21,85.97,.98,77.95,.65,80.30,.49,75.11,.35,57.69,.07,36.24,.05,16.43,.01,269.70
2016.08.12-10:00,.33,184.63,.70,94.23,1.09,84.97,1.31,81.38,1.24,84.44,1.19,87.84,.99,78.76,.65,81.12,.50,75.98,.36,56.30,.07,25.77,.04,355.21,.03,269.49
2016.08.12-11:00,.27,213.04,.66,91.51,1.08,85.26,1.32,82.99,1.23,85.18,1.16,89.47,1.00,80.37,.64,82.12,.49,75.72,.36,55.41,.07,20.41,.04,342.47,.03,270.04
2016.08.12-12:00,.24,252.36,.64,86.87,1.08,85.29,1.32,84.60,1.23,85.88,1.13,90.82,1.01,82.58,.63,83.13,.48,74.36,.36,55.06,.08,22.66,.04,344.60,.03,270.67
2016.08.12-13:00,.28,295.51,.66,81.19,1.07,84.59,1.31,85.73,1.23,86.11,1.10,91.48,1.01,84.79,.61,84.07,.47,72.42,.36,55.16,.09,28.72,.04,355.68,.02,270.92
2016.08.12-14:00,.37,325.21,.69,77.39,1.07,83.35,1.29,85.91,1.21,85.57,1.06,91.04,1.00,86.40,.59,84.75,.47,70.79,.37,55.94,.10,35.85,.04,11.65,.01,270.47
2016.08.12-15:00,.43,344.45,.71,77.45,1.06,82.20,1.27,85.15,1.21,84.39,1.03,89.42,.99,87.10,.57,84.74,.47,69.94,.37,57.41,.10,41.73,.04,23.95,.01,269.59
2016.08.12-16:00,.45,359.69,.70,80.09,1.05,81.12,1.26,83.57,1.21,82.74,1.01,86.63,.97,86.54,.55,83.25,.48,69.92,.36,59.76,.10,46.50,.04,29.41,.00,283.97
2016.08.12-17:00,.42,14.58,.68,83.93,1.04,80.43,1.26,82.05,1.22,81.39,1.00,83.42,.95,85.06,.54,80.11,.49,70.76,.35,62.53,.10,49.22,.05,26.50,.00,303.91
2016.08.12-18:00,.39,43.89,.67,87.52,1.06,80.46,1.28,81.59,1.23,81.06,1.00,80.73,.94,83.30,.55,75.82,.50,71.90,.34,64.65,.08,49.86,.05,19.12,.01,275.84
2016.08.12-19:00,.39,63.57,.67,89.53,1.08,81.05,1.29,82.38,1.23,81.75,1.00,78.94,.94,81.97,.58,71.96,.51,72.95,.32,64.83,.06,48.01,.04,10.19,.01,262.50
2016.08.12-20:00,.36,73.34,.67,89.99,1.09,82.07,1.28,84.06,1.21,83.09,.99,78.03,.92,81.59,.62,70.25,.51,74.32,.31,62.41,.04,38.98,.03,354.33,.02,255.90
2016.08.12-21:00,.30,74.94,.65,88.86,1.10,83.20,1.27,86.07,1.19,84.57,.99,77.67,.91,82.09,.65,71.01,.51,76.31,.31,58.49,.04,15.12,.02,318.35,.03,255.04
2016.08.12-22:00,.22,69.59,.62,85.77,1.10,84.31,1.25,88.16,1.17,85.99,1.00,77.83,.90,83.23,.67,73.48,.50,78.50,.31,54.90,.04,352.77,.03,289.12,.04,256.55
2016.08.12-23:00,.17,52.95,.61,80.67,1.10,85.19,1.22,89.98,1.15,87.02,1.02,78.29,.89,84.56,.67,76.71,.48,80.11,.32,52.66,.06,350.00,.04,281.15,.05,257.66
2016.08.12-24:00,.21,35.38,.63,76.53,1.10,86.03,1.20,91.29,1.14,87.41,1.06,78.99,.88,85.84,.67,80.38,.46,80.73,.34,51.60,.07,359.23,.03,286.18,.05,258.10
2016.08.13-01:00,.26,33.64,.68,74.76,1.09,86.55,1.17,91.47,1.13,86.73,1.09,79.55,.88,86.55,.65,83.94,.43,80.06,.35,51.66,.09,13.08,.03,306.32,.04,257.55
2016.08.13-02:00,.29,40.56,.72,74.61,1.06,86.40,1.13,89.96,1.13,84.80,1.14,79.64,.88,85.95,.63,86.20,.42,77.72,.36,53.03,.10,27.20,.02,348.97,.03,255.06
2016.08.13-03:00,.30,51.23,.74,76.49,1.03,86.01,1.09,87.08,1.13,82.21,1.17,79.59,.89,83.93,.62,86.29,.42,74.30,.37,55.53,.12,38.83,.03,21.28,.02,251.96
2016.08.13-04:00,.32,61.32,.76,80.41,1.00,85.92,1.08,83.63,1.16,79.78,1.21,79.77,.90,81.04,.61,84.44,.44,71.30,.39,58.61,.13,47.34,.03,26.92,.01,256.32
2016.08.13-05:00,.32,69.37,.77,84.69,.98,85.83,1.09,80.28,1.19,78.00,1.23,80.28,.93,78.15,.61,81.56,.47,69.47,.40,61.63,.13,53.34,.05,23.00,.01,272.31
2016.08.13-06:00,.32,72.55,.76,87.62,.97,85.20,1.12,77.59,1.23,77.26,1.25,81.32,.96,76.25,.62,78.87,.49,68.71,.40,63.77,.13,57.09,.06,18.88,.01,293.66
2016.08.13-07:00,.29,71.00,.73,89.33,.96,84.09,1.16,75.81,1.26,77.40,1.24,82.72,.98,75.52,.63,76.88,.51,68.53,.39,64.32,.12,58.98,.07,16.74,.01,308.71
2016.08.13-08:00,.22,61.09,.68,90.18,.95,82.65,1.20,74.97,1.27,77.96,1.22,84.20,.99,75.63,.65,75.84,.53,68.80,.38,63.17,.10,58.87,.07,16.05,.01,313.45
2016.08.13-09:00,.16,31.28,.62,89.37,.95,80.94,1.23,74.98,1.27,78.64,1.18,85.63,.99,76.50,.66,76.16,.55,69.96,.38,60.95,.09,54.40,.07,14.38,.01,304.11
2016.08.13-10:00,.20,356.37,.57,85.80,.96,79.32,1.25,75.58,1.26,79.36,1.14,86.84,.99,77.91,.66,77.51,.55,71.80,.37,58.66,.07,43.46,.07,10.43,.01,288.36
2016.08.13-11:00,.30,346.21,.56,79.42,.99,78.23,1.26,76.54,1.26,80.20,1.11,87.71,.99,79.53,.65,79.07,.54,73.47,.37,56.90,.07,29.59,.06,6.97,.02,277.55
2016.08.13-12:00,.42,349.25,.57,71.83,1.01,77.86,1.27,77.83,1.27,81.48,1.08,88.46,.99,81.36,.63,80.64,.52,74.49,.37,55.72,.08,19.86,.05,7.14,.02,268.89
2016.08.13-13:00,.54,358.21,.61,65.47,1.02,77.86,1.27,79.15,1.28,83.08,1.06,89.04,.99,83.30,.61,82.09,.50,74.71,.37,55.23,.08,17.13,.04,12.32,.01,258.02
2016.08.13-14:00,.65,9.88,.68,62.42,1.03,77.79,1.27,79.96,1.28,84.47,1.03,88.87,.98,84.66,.58,82.69,.48,74.00,.37,55.92,.09,20.19,.03,23.17,.01,242.62
2016.08.13-15:00,.74,22.51,.75,62.66,1.03,77.28,1.28,80.14,1.28,85.32,1.01,87.58,.96,85.08,.55,82.12,.47,73.08,.37,57.97,.10,26.12,.02,34.29,.01,233.91
2016.08.13-16:00,.79,34.93,.80,64.73,1.03,76.03,1.28,79.85,1.27,85.56,.99,85.10,.94,84.39,.53,80.24,.46,72.74,.38,61.10,.10,32.60,.02,32.90,.01,240.68
2016.08.13-17:00,.80,48.78,.82,67.67,1.03,74.36,1.29,79.52,1.25,85.47,.98,81.88,.93,82.82,.53,77.10,.47,72.93,.38,64.59,.11,38.70,.02,16.44,.02,252.65
2016.08.13-18:00,.77,65.19,.82,70.85,1.06,73.15,1.30,79.80,1.22,85.56,.99,78.91,.93,81.17,.56,73.57,.48,73.25,.37,67.40,.10,43.87,.03,356.08,.02,261.25
2016.08.13-19:00,.71,73.82,.83,73.59,1.11,73.10,1.31,80.84,1.19,85.86,1.00,76.79,.94,79.97,.60,70.76,.49,73.34,.35,68.69,.09,47.95,.03,337.51,.03,264.91
2016.08.13-20:00,.64,79.18,.84,75.56,1.17,74.39,1.31,82.44,1.15,86.09,1.02,75.61,.95,79.54,.64,69.44,.50,73.25,.33,67.94,.07,50.65,.04,320.78,.04,265.43
2016.08.13-21:00,.57,80.51,.85,76.45,1.22,76.67,1.30,84.28,1.12,85.91,1.04,75.22,.95,79.93,.67,69.81,.50,73.25,.31,65.13,.05,49.89,.04,306.79,.05,264.66
2016.08.13-22:00,.53,74.90,.86,75.85,1.26,79.36,1.28,86.15,1.08,85.23,1.05,75.60,.94,81.18,.68,71.92,.49,73.63,.30,60.94,.04,40.31,.04,297.64,.06,263.71
2016.08.13-23:00,.54,64.50,.88,73.93,1.27,81.96,1.25,87.80,1.05,84.09,1.07,76.69,.92,83.01,.67,75.50,.48,74.45,.30,56.71,.03,19.32,.05,292.35,.06,262.87
2016.08.13-24:00,.63,56.69,.91,72.03,1.26,84.11,1.21,88.90,1.03,82.52,1.08,78.09,.91,84.80,.66,79.78,.46,75.59,.31,53.80,.04,3.46,.05,290.95,.06,262.27
2016.08.14-01:00,.77,56.06,.97,71.89,1.23,85.59,1.17,89.18,1.04,80.63,1.10,79.39,.89,85.95,.63,83.83,.45,76.71,.32,52.89,.05,3.58,.05,295.86,.06,261.83
2016.08.14-02:00,.90,59.98,1.02,73.38,1.19,85.97,1.14,88.30,1.06,78.40,1.12,80.15,.87,85.70,.59,86.20,.43,76.99,.34,54.13,.07,13.25,.04,308.52,.05,260.62
2016.08.14-03:00,.99,65.75,1.05,75.77,1.14,85.29,1.11,86.48,1.10,76.29,1.14,80.43,.86,83.77,.57,85.68,.43,75.83,.36,56.93,.08,25.53,.03,334.33,.03,257.52
2016.08.14-04:00,1.02,72.42,1.05,78.58,1.11,84.13,1.10,84.34,1.15,74.89,1.16,80.49,.87,80.44,.55,81.97,.44,73.27,.38,60.33,.10,37.18,.03,12.60,.02,249.53
2016.08.14-05:00,1.01,79.04,1.04,81.15,1.11,83.13,1.10,82.29,1.21,74.42,1.18,80.51,.89,76.71,.57,76.69,.46,70.35,.39,63.52,.11,46.41,.03,35.96,.01,230.28
2016.08.14-06:00,.98,83.65,1.03,82.41,1.12,82.31,1.11,80.17,1.25,74.65,1.18,80.57,.93,73.83,.61,72.73,.49,68.68,.40,66.05,.12,52.30,.04,40.11,.01,212.32
2016.08.14-07:00,.92,85.21,1.03,82.25,1.13,81.58,1.12,77.65,1.28,75.12,1.19,80.61,.97,72.31,.65,71.33,.53,68.61,.40,67.69,.12,55.16,.05,33.85,.01,245.15
2016.08.14-08:00,.82,85.00,1.03,82.24,1.15,81.71,1.14,75.37,1.30,75.81,1.18,80.78,1.00,71.97,.69,71.59,.56,68.86,.40,68.05,.11,56.08,.05,24.69,.01,265.22
2016.08.14-09:00,.71,83.30,1.02,83.18,1.16,82.84,1.18,73.97,1.31,76.85,1.16,81.28,1.02,72.78,.71,72.78,.57,68.77,.39,67.01,.10,55.50,.05,17.60,.02,269.83
2016.08.14-10:00,.63,79.17,1.01,84.18,1.15,83.83,1.22,73.25,1.31,78.06,1.13,82.03,1.03,74.69,.71,74.86,.56,68.98,.37,65.20,.09,52.08,.05,10.74,.02,271.63
