 #0,2016.10.13-01:00,2016.10.13-01:00,2016.10.13-02:00,2016.10.13-02:00,2016.10.13-03:00,2016.10.13-03:00,2016.10.13-04:00,2016.10.13-04:00,2016.10.13-05:00,2016.10.13-05:00,2016.10.13-06:00,2016.10.13-06:00,2016.10.13-07:00,2016.10.13-07:00,2016.10.13-08:00,2016.10.13-08:00,2016.10.13-09:00,2016.10.13-09:00,2016.10.13-10:00,2016.10.13-10:00,2016.10.13-11:00,2016.10.13-11:00,2016.10.13-12:00,2016.10.13-12:00,2016.10.13-13:00,2016.10.13-13:00,2016.10.13-14:00,2016.10.13-14:00,2016.10.13-15:00,2016.10.13-15:00,2016.10.13-16:00,2016.10.13-16:00,2016.10.13-17:00,2016.10.13-17:00,2016.10.13-18:00,2016.10.13-18:00,2016.10.13-19:00,2016.10.13-19:00,2016.10.13-20:00,2016.10.13-20:00,2016.10.13-21:00,2016.10.13-21:00,2016.10.13-22:00,2016.10.13-22:00,2016.10.13-23:00,2016.10.13-23:00,2016.10.13-24:00,2016.10.13-24:00,2016.10.14-01:00,2016.10.14-01:00,2016.10.14-02:00,2016.10.14-02:00,2016.10.14-03:00,2016.10.14-03:00,2016.10.14-04:00,2016.10.14-04:00,2016.10.14-05:00,2016.10.14-05:00,2016.10.14-06:00,2016.10.14-06:00,2016.10.14-07:00,2016.10.14-07:00,2016.10.14-08:00,2016.10.14-08:00,2016.10.14-09:00,2016.10.14-09:00,2016.10.14-10:00,2016.10.14-10:00,2016.10.14-11:00,2016.10.14-11:00,2016.10.14-12:00,2016.10.14-12:00,2016.10.14-13:00,2016.10.14-13:00,2016.10.14-14:00,2016.10.14-14:00,2016.10.14-15:00,2016.10.14-15:00,2016.10.14-16:00,2016.10.14-16:00,2016.10.14-17:00,2016.10.14-17:00,2016.10.14-18:00,2016.10.14-18:00,2016.10.14-19:00,2016.10.14-19:00,2016.10.14-20:00,2016.10.14-20:00,2016.10.14-21:00,2016.10.14-21:00,2016.10.14-22:00,2016.10.14-22:00,2016.10.14-23:00,2016.10.14-23:00,2016.10.14-24:00,2016.10.14-24:00,2016.10.15-01:00,2016.10.15-01:00,2016.10.15-02:00,2016.10.15-02:00,2016.10.15-03:00,2016.10.15-03:00,2016.10.15-04:00,2016.10.15-04:00,2016.10.15-05:00,2016.10.15-05:00,2016.10.15-06:00,2016.10.15-06:00,2016.10.15-07:00,2016.10.15-07:00,2016.10.15-08:00,2016.10.15-08:00,2016.10.15-09:00,2016.10.15-09:00,2016.10.15-10:00,2016.10.15-10:00,2016.10.15-11:00,2016.10.15-11:00,2016.10.15-12:00,2016.10.15-12:00,2016.10.15-13:00,2016.10.15-13:00,2016.10.15-14:00,2016.10.15-14:00,2016.10.15-15:00,2016.10.15-15:00,2016.10.15-16:00,2016.10.15-16:00,2016.10.15-17:00,2016.10.15-17:00,2016.10.15-18:00,2016.10.15-18:00,2016.10.15-19:00,2016.10.15-19:00,2016.10.15-20:00,2016.10.15-20:00,2016.10.15-21:00,2016.10.15-21:00,2016.10.15-22:00,2016.10.15-22:00,2016.10.15-23:00,2016.10.15-23:00,2016.10.15-24:00,2016.10.15-24:00,2016.10.16-01:00,2016.10.16-01:00,2016.10.16-02:00,2016.10.16-02:00,2016.10.16-03:00,2016.10.16-03:00,2016.10.16-04:00,2016.10.16-04:00,2016.10.16-05:00,2016.10.16-05:00,2016.10.16-06:00,2016.10.16-06:00,2016.10.16-07:00,2016.10.16-07:00,2016.10.16-08:00,2016.10.16-08:00,2016.10.16-09:00,2016.10.16-09:00,2016.10.16-10:00,2016.10.16-10:00,2016.10.16-11:00,2016.10.16-11:00,2016.10.16-12:00,2016.10.16-12:00,2016.10.16-13:00,2016.10.16-13:00,2016.10.16-14:00,2016.10.16-14:00,2016.10.16-15:00,2016.10.16-15:00,2016.10.16-16:00,2016.10.16-16:00,2016.10.16-17:00,2016.10.16-17:00,2016.10.16-18:00,2016.10.16-18:00,2016.10.16-19:00,2016.10.16-19:00,2016.10.16-20:00,2016.10.16-20:00,2016.10.16-21:00,2016.10.16-21:00,2016.10.16-22:00,2016.10.16-22:00,2016.10.16-23:00,2016.10.16-23:00,2016.10.16-24:00,2016.10.16-24:00,2016.10.17-01:00,2016.10.17-01:00,2016.10.17-02:00,2016.10.17-02:00,2016.10.17-03:00,2016.10.17-03:00,2016.10.17-04:00,2016.10.17-04:00,2016.10.17-05:00,2016.10.17-05:00,2016.10.17-06:00,2016.10.17-06:00,2016.10.17-07:00,2016.10.17-07:00,2016.10.17-08:00,2016.10.17-08:00,2016.10.17-09:00,2016.10.17-09:00,2016.10.17-10:00,2016.10.17-10:00,2016.10.17-11:00,2016.10.17-11:00,2016.10.17-12:00,2016.10.17-12:00,2016.10.17-13:00,2016.10.17-13:00,2016.10.17-14:00,2016.10.17-14:00,2016.10.17-15:00,2016.10.17-15:00,2016.10.17-16:00,2016.10.17-16:00,2016.10.17-17:00,2016.10.17-17:00,2016.10.17-18:00,2016.10.17-18:00,2016.10.17-19:00,2016.10.17-19:00,2016.10.17-20:00,2016.10.17-20:00,2016.10.17-21:00,2016.10.17-21:00,2016.10.17-22:00,2016.10.17-22:00,2016.10.17-23:00,2016.10.17-23:00,2016.10.17-24:00,2016.10.17-24:00,2016.10.18-01:00,2016.10.18-01:00,2016.10.18-02:00,2016.10.18-02:00,2016.10.18-03:00,2016.10.18-03:00,2016.10.18-04:00,2016.10.18-04:00,2016.10.18-05:00,2016.10.18-05:00,2016.10.18-06:00,2016.10.18-06:00,2016.10.18-07:00,2016.10.18-07:00,2016.10.18-08:00,2016.10.18-08:00,2016.10.18-09:00,2016.10.18-09:00,2016.10.18-10:00,2016.10.18-10:00,2016.10.18-11:00,2016.10.18-11:00,2016.10.18-12:00,2016.10.18-12:00,2016.10.18-13:00,2016.10.18-13:00,2016.10.18-14:00,2016.10.18-14:00,2016.10.18-15:00,2016.10.18-15:00,2016.10.18-16:00,2016.10.18-16:00,2016.10.18-17:00,2016.10.18-17:00,2016.10.18-18:00,2016.10.18-18:00,2016.10.18-19:00,2016.10.18-19:00,2016.10.18-20:00,2016.10.18-20:00,2016.10.18-21:00,2016.10.18-21:00,2016.10.18-22:00,2016.10.18-22:00,2016.10.18-23:00,2016.10.18-23:00,2016.10.18-24:00,2016.10.18-24:00,2016.10.19-01:00,2016.10.19-01:00,2016.10.19-02:00,2016.10.19-02:00,2016.10.19-03:00,2016.10.19-03:00,2016.10.19-04:00,2016.10.19-04:00,2016.10.19-05:00,2016.10.19-05:00,2016.10.19-06:00,2016.10.19-06:00,2016.10.19-07:00,2016.10.19-07:00,2016.10.19-08:00,2016.10.19-08:00,2016.10.19-09:00,2016.10.19-09:00,2016.10.19-10:00,2016.10.19-10:00,2016.10.19-11:00,2016.10.19-11:00,2016.10.19-12:00,2016.10.19-12:00,2016.10.19-13:00,2016.10.19-13:00,2016.10.19-14:00,2016.10.19-14:00,2016.10.19-15:00,2016.10.19-15:00,2016.10.19-16:00,2016.10.19-16:00,2016.10.19-17:00,2016.10.19-17:00,2016.10.19-18:00,2016.10.19-18:00,2016.10.19-19:00,2016.10.19-19:00,2016.10.19-20:00,2016.10.19-20:00,2016.10.19-21:00,2016.10.19-21:00,2016.10.19-22:00,2016.10.19-22:00,2016.10.19-23:00,2016.10.19-23:00,2016.10.19-24:00,2016.10.19-24:00,2016.10.20-01:00,2016.10.20-01:00,2016.10.20-02:00,2016.10.20-02:00,2016.10.20-03:00,2016.10.20-03:00,2016.10.20-04:00,2016.10.20-04:00,2016.10.20-05:00,2016.10.20-05:00,2016.10.20-06:00,2016.10.20-06:00,2016.10.20-07:00,2016.10.20-07:00,2016.10.20-08:00,2016.10.20-08:00,2016.10.20-09:00,2016.10.20-09:00,2016.10.20-10:00,2016.10.20-10:00,2016.10.20-11:00,2016.10.20-11:00,2016.10.20-12:00,2016.10.20-12:00,2016.10.20-13:00,2016.10.20-13:00,2016.10.20-14:00,2016.10.20-14:00,2016.10.20-15:00,2016.10.20-15:00,2016.10.20-16:00,2016.10.20-16:00,2016.10.20-17:00,2016.10.20-17:00,2016.10.20-18:00,2016.10.20-18:00,2016.10.20-19:00,2016.10.20-19:00,2016.10.20-20:00,2016.10.20-20:00,2016.10.20-21:00,2016.10.20-21:00,2016.10.20-22:00,2016.10.20-22:00,2016.10.20-23:00,2016.10.20-23:00,2016.10.20-24:00,2016.10.20-24:00
0,.57,46.93,.61,55.96,.66,62.76,.69,67.58,.68,71.72,.65,75.91,.60,79.98,.53,82.74,.47,83.43,.40,81.44,.34,74.72,.29,61.85,.27,46.91,.29,35.71,.34,31.23,.41,29.96,.48,29.61,.55,29.45,.63,30.19,.72,32.43,.81,36.44,.90,43.06,.98,49.61,1.04,56.48,1.10,64.02,1.15,71.21,1.17,77.57,1.15,83.04,1.09,87.67,1.01,91.53,.91,95.03,.81,98.14,.71,99.68,.63,98.08,.57,92.13,.53,82.81,.52,71.08,.56,60.41,.62,53.41,.69,50.39,.76,51.05,.83,53.62,.89,56.22,.97,58.47,1.06,60.98,1.14,64.14,1.20,68.39,1.21,73.76,1.17,80.04,1.11,86.93,1.04,93.66,.96,100.05,.87,106.10,.77,110.61,.66,111.82,.57,108.98,.50,103.10,.45,96.73,.40,85.92,.38,70.06,.41,53.78,.50,46.29,.58,46.38,.66,51.28,.74,58.63,.79,64.38,.83,69.11,.88,72.53,.93,75.02,.97,77.50,.99,80.68,.99,84.80,.97,89.61,.92,94.62,.85,99.98,.77,105.66,.69,110.91,.62,114.68,.54,116.43,.48,115.89,.44,114.09,.41,116.23,.35,118.87,.28,119.97,.21,115.10,.18,100.37,.19,87.92,.22,85.92,.26,91.54,.30,98.20,.35,103.44,.39,105.64,.42,105.77,.45,105.64,.47,107.38,.50,111.57,.52,117.88,.51,125.68,.47,133.76,.40,141.05,.31,145.77,.21,143.19,.13,119.99,.13,67.93,.21,42.65,.32,36.31,.40,35.78,.46,38.77,.53,44.29,.58,50.64,.62,56.94,.65,63.42,.63,70.13,.59,75.34,.52,77.46,.48,76.31,.47,74.02,.48,72.84,.49,72.29,.49,73.19,.48,76.18,.47,80.41,.43,84.53,.36,88.60,.27,93.69,.20,96.26,.16,84.62,.15,56.16,.17,30.17,.22,19.12,.28,13.40,.33,10.51,.38,13.75,.43,20.16,.45,26.73,.46,34.60,.47,45.78,.49,57.62,.49,66.44,.50,71.67,.52,73.41,.54,72.28,.58,69.52,.61,66.65,.64,65.68,.66,66.38,.64,66.96,.59,66.82,.53,66.94,.46,68.94,.40,71.55,.35,71.07,.30,65.07,.31,54.19,.33,43.00,.39,33.49,.50,30.95,.62,31.22,.74,32.38,.84,34.96,.85,42.00,.78,53.33,.75,59.53,.72,64.91,.69,68.61,.69,71.03,.72,73.00,.75,73.75,.76,73.66,.75,73.84,.72,75.01,.70,77.12,.67,79.47,.62,82.00,.56,85.48,.48,87.38,.41,85.21,.36,78.39,.35,67.47,.37,57.52,.42,53.08,.44,53.14,.42,53.70,.40,53.62,.44,57.39,.47,60.03,.48,61.14,.50,66.64,.51,70.79,.52,73.97,.54,76.76,.55,78.37
50,.54,59.56,.57,58.69,.63,56.73,.69,54.52,.74,53.05,.79,52.85,.83,53.75,.87,54.99,.91,56.95,.95,59.72,.98,62.68,1.00,65.75,1.00,68.95,.97,71.95,.93,74.51,.90,77.00,.86,79.38,.81,80.21,.76,78.60,.73,75.21,.71,70.59,.73,65.08,.78,61.41,.83,60.68,.89,62.22,.94,64.50,.97,66.58,.98,68.05,.97,68.83,.96,69.07,.95,69.17,.94,69.29,.94,69.36,.95,69.73,.97,70.39,.97,70.80,.96,70.73,.96,70.46,.95,70.15,.94,70.37,.93,71.85,.93,74.00,.92,75.29,.92,74.90,.95,73.38,.99,71.99,1.04,72.13,1.07,74.06,1.05,76.96,1.02,79.88,.97,82.35,.92,84.18,.86,85.31,.81,85.27,.78,83.83,.77,81.99,.78,80.84,.80,80.35,.82,79.98,.82,79.41,.81,78.59,.79,77.78,.76,77.78,.74,79.15,.71,81.63,.69,84.11,.67,85.42,.67,84.73,.68,82.24,.70,79.54,.73,78.14,.76,78.52,.77,80.40,.77,82.89,.74,85.67,.70,88.66,.66,91.28,.63,93.01,.60,93.83,.58,93.99,.57,93.57,.56,92.66,.54,90.94,.51,87.85,.48,83.06,.46,77.08,.44,71.89,.44,69.30,.44,69.00,.46,69.39,.49,69.97,.55,70.79,.60,70.78,.66,70.05,.70,70.21,.73,72.10,.74,75.31,.71,78.62,.65,81.52,.58,84.24,.51,86.65,.47,87.09,.45,84.33,.45,79.48,.47,73.81,.51,68.70,.55,65.81,.60,65.05,.64,65.49,.67,66.78,.67,68.66,.66,71.92,.63,76.72,.60,80.44,.58,81.24,.58,79.59,.61,77.44,.65,75.77,.67,73.93,.68,72.81,.69,73.24,.68,74.69,.64,76.12,.58,77.27,.51,78.75,.46,79.34,.46,76.61,.48,71.46,.51,67.03,.55,64.50,.58,62.19,.60,59.92,.64,58.77,.67,59.14,.68,60.65,.66,63.63,.63,68.64,.61,74.34,.61,78.29,.61,79.94,.61,79.22,.61,76.54,.63,72.63,.64,68.67,.66,66.54,.67,66.30,.66,66.68,.63,66.91,.58,67.65,.54,70.13,.52,72.53,.52,72.05,.52,68.72,.55,64.62,.58,61.74,.63,60.45,.67,60.65,.70,61.44,.70,62.80,.69,64.24,.65,66.12,.63,68.86,.62,71.44,.63,73.02,.66,73.05,.69,71.71,.72,70.42,.75,69.46,.77,68.98,.76,69.49,.74,71.17,.71,73.75,.69,76.72,.65,80.16,.61,84.55,.57,88.27,.54,89.56,.54,87.85,.54,83.99,.56,79.75,.57,76.99,.57,76.75,.52,77.17,.48,76.59,.45,75.08,.44,73.21,.45,72.76,.49,74.81,.52,77.26,.55,78.16,.56,78.02,.58,77.22
100,.66,65.35,.67,68.86,.68,70.09,.69,69.47,.69,68.05,.69,66.56,.70,65.20,.72,63.73,.75,63.12,.79,63.77,.81,65.16,.81,67.27,.80,69.88,.77,72.11,.74,73.36,.72,73.96,.71,73.97,.70,72.38,.71,69.41,.73,66.67,.76,64.98,.79,64.31,.82,64.87,.85,66.83,.86,69.76,.85,72.32,.84,73.38,.83,72.88,.82,71.61,.83,70.24,.84,69.31,.87,68.98,.89,68.98,.92,69.56,.95,70.81,.96,72.43,.96,74.29,.95,76.22,.93,77.78,.90,78.98,.87,80.07,.84,80.65,.83,80.08,.83,78.27,.84,75.92,.85,73.85,.87,72.56,.87,72.20,.86,72.58,.84,73.39,.83,74.48,.82,75.51,.81,76.30,.81,76.58,.82,76.38,.85,76.27,.87,76.46,.89,76.45,.90,76.07,.90,75.74,.90,76.19,.88,77.66,.85,79.87,.82,82.34,.79,84.58,.77,86.06,.76,86.46,.76,85.83,.76,84.50,.75,83.22,.74,82.32,.72,81.93,.69,82.02,.66,82.34,.62,83.03,.60,83.90,.58,83.99,.57,82.52,.57,79.93,.59,77.26,.62,74.96,.66,73.17,.69,71.84,.72,71.24,.73,71.69,.73,73.30,.72,76.16,.70,79.94,.69,83.77,.68,86.52,.67,87.74,.67,87.62,.67,86.02,.67,83.21,.67,80.57,.66,78.89,.64,78.02,.61,77.03,.57,75.68,.55,74.77,.54,74.98,.56,75.47,.59,75.46,.63,75.39,.68,75.04,.71,74.22,.74,73.65,.76,73.52,.77,73.99,.76,75.56,.73,78.17,.69,81.88,.64,85.75,.59,87.44,.56,85.55,.56,80.80,.60,75.73,.66,72.02,.70,69.08,.71,67.11,.72,66.38,.72,66.41,.70,66.70,.68,67.52,.66,70.18,.65,74.31,.67,77.47,.69,78.80,.71,79.39,.72,79.75,.71,79.13,.68,77.58,.67,75.51,.65,73.62,.62,72.27,.58,71.54,.54,71.71,.54,72.12,.55,71.67,.59,70.65,.64,69.34,.70,68.07,.74,66.99,.77,66.23,.78,66.47,.78,67.36,.75,68.37,.71,69.41,.65,71.09,.61,74.21,.58,76.82,.58,76.84,.59,74.70,.61,71.66,.64,68.54,.67,65.47,.69,62.89,.71,60.63,.70,59.39,.70,59.51,.68,61.61,.68,65.79,.70,70.47,.74,74.50,.78,77.17,.81,78.27,.83,78.67,.83,78.52,.82,78.11,.78,77.92,.73,77.98,.67,77.91,.63,77.64,.59,77.99,.56,79.56,.54,80.82,.55,80.69,.59,79.19,.63,76.48,.66,72.99,.68,69.93,.69,68.55,.67,68.24,.64,68.77,.63,70.45,.63,73.24,.64,77.12,.66,81.59,.68,85.23,.69,86.77,.69,86.59,.68,85.51
200,.71,76.25,.69,77.55,.68,77.36,.68,76.60,.68,76.10,.69,75.95,.69,75.57,.70,74.32,.72,72.84,.73,71.67,.73,70.84,.71,70.75,.69,71.31,.67,71.56,.66,71.13,.67,70.60,.69,70.36,.73,69.99,.77,69.68,.80,70.11,.83,71.43,.84,73.08,.84,74.69,.82,76.18,.78,77.47,.74,77.78,.71,76.52,.70,74.59,.72,73.44,.75,73.29,.78,73.64,.80,73.91,.82,73.57,.83,72.84,.84,72.17,.83,71.84,.82,72.16,.81,73.04,.80,73.94,.80,74.94,.81,76.16,.82,77.17,.84,77.72,.86,77.89,.88,78.02,.89,78.26,.88,78.47,.85,78.65,.82,78.88,.78,79.17,.75,79.52,.73,79.70,.73,79.66,.73,79.34,.75,78.69,.77,77.81,.79,76.55,.80,74.74,.81,72.66,.81,70.84,.80,69.75,.79,69.38,.79,69.42,.80,69.80,.82,70.69,.85,72.07,.89,73.69,.93,75.30,.96,76.79,.97,78.28,.95,79.54,.91,80.23,.86,80.20,.80,79.45,.75,78.62,.73,78.40,.73,78.60,.75,78.70,.77,78.73,.79,78.84,.80,78.53,.81,77.37,.80,75.46,.80,73.42,.79,71.84,.78,70.80,.77,70.06,.76,69.26,.77,68.64,.80,68.69,.85,69.79,.91,71.94,.95,74.39,.97,76.44,.95,77.90,.91,78.51,.86,77.95,.80,76.09,.76,73.84,.75,72.66,.75,72.92,.77,73.70,.80,74.49,.84,75.74,.86,77.26,.88,78.57,.89,79.77,.87,80.72,.84,81.06,.79,80.69,.74,79.34,.70,77.72,.67,76.65,.67,75.97,.70,75.87,.74,76.66,.79,78.05,.82,79.39,.81,79.70,.78,78.89,.73,76.75,.69,73.03,.67,68.18,.66,63.74,.67,61.72,.70,62.34,.75,64.21,.81,66.40,.86,68.87,.90,71.47,.92,73.86,.92,76.26,.91,78.37,.88,79.77,.82,80.33,.76,80.21,.71,80.08,.68,80.08,.68,80.18,.70,80.73,.73,81.22,.75,81.20,.74,80.36,.72,78.28,.70,75.09,.67,70.32,.65,64.23,.66,58.62,.68,55.64,.71,56.36,.75,59.34,.80,62.76,.86,66.28,.91,70.02,.95,73.62,.96,76.65,.94,79.22,.88,80.78,.82,81.26,.75,80.57,.70,79.50,.66,78.60,.66,77.74,.67,77.71,.71,78.59,.75,79.26,.77,79.26,.78,78.34,.77,76.43,.75,73.16,.73,68.30,.73,63.38,.77,60.71,.80,61.38,.83,65.15,.85,70.02,.88,74.61,.90,78.32,.92,80.89,.91,82.27,.89,82.85,.85,83.05,.80,82.10,.76,79.62,.73,76.74,.72,74.99,.72,75.11,.74,77.00,.77,79.62,.80,81.61,.82,82.46,.84,82.47
300,.67,73.15,.66,72.95,.67,72.58,.69,72.99,.73,74.37,.75,76.26,.77,77.94,.77,78.75,.77,78.90,.75,78.56,.71,77.76,.67,76.92,.63,76.23,.60,75.16,.59,73.65,.60,72.49,.63,72.11,.66,71.93,.70,71.71,.72,71.77,.73,72.16,.73,72.43,.73,72.20,.71,71.55,.69,70.84,.68,69.87,.68,68.76,.71,68.73,.76,70.52,.81,73.44,.85,76.61,.86,79.41,.86,81.40,.83,82.59,.79,83.24,.74,83.64,.68,83.90,.63,83.54,.59,81.86,.57,79.02,.57,75.96,.60,73.34,.64,71.44,.68,70.12,.72,69.19,.75,68.49,.77,67.91,.78,67.54,.78,67.70,.78,68.64,.78,70.32,.79,72.41,.81,74.74,.83,77.15,.87,79.53,.89,81.73,.90,83.47,.89,84.66,.86,85.55,.81,86.37,.74,86.98,.68,86.87,.62,85.43,.58,82.54,.57,78.97,.58,75.68,.62,72.98,.66,70.84,.71,69.05,.75,67.62,.77,66.44,.79,65.46,.79,64.60,.79,64.04,.79,64.51,.80,66.33,.83,68.80,.86,71.32,.91,73.93,.95,76.62,.97,78.90,.97,80.50,.96,81.65,.93,82.77,.88,83.91,.83,84.78,.77,85.06,.71,84.61,.68,83.56,.67,82.02,.69,80.21,.72,78.70,.76,77.35,.79,75.78,.80,74.27,.80,72.76,.80,70.98,.78,68.87,.78,67.34,.78,67.41,.79,68.95,.80,70.89,.82,72.67,.84,74.69,.85,76.70,.86,78.11,.85,78.91,.83,79.03,.80,78.31,.76,76.56,.72,73.58,.70,70.68,.71,69.40,.73,69.54,.76,70.59,.81,72.21,.86,73.99,.90,75.52,.91,76.30,.89,76.65,.86,76.58,.83,75.77,.79,74.17,.77,72.55,.76,72.30,.76,73.60,.77,75.54,.78,77.60,.78,79.51,.78,80.73,.77,81.00,.75,80.89,.72,80.19,.69,78.32,.66,74.99,.63,70.74,.63,67.34,.64,65.50,.67,64.99,.72,66.00,.78,67.74,.84,69.66,.87,71.42,.89,72.74,.88,73.62,.86,73.50,.82,72.27,.80,70.71,.79,70.19,.78,71.54,.78,73.73,.78,75.93,.78,78.24,.79,80.48,.78,81.92,.76,82.20,.74,81.76,.70,80.14,.66,76.75,.64,71.83,.64,67.45,.66,65.29,.69,65.10,.73,66.36,.78,68.43,.83,70.50,.87,72.41,.90,73.81,.91,74.65,.90,75.03,.88,74.67,.87,73.83,.86,73.41,.85,74.42,.84,77.03,.83,80.09,.82,82.70,.82,84.59,.81,85.57,.80,85.81,.78,85.93,.77,86.30,.74,85.48,.71,82.20,.68,77.43,.67,73.15,.67,70.32,.70,69.01,.73,68.61,.78,68.42,.84,68.47,.90,69.39
400,.67,79.75,.64,80.76,.62,81.69,.62,82.84,.63,83.90,.63,84.40,.63,83.85,.61,81.80,.60,78.43,.58,73.94,.56,68.56,.56,63.71,.57,60.78,.59,59.66,.62,60.12,.67,62.25,.72,65.59,.77,69.01,.81,72.07,.83,74.98,.83,77.87,.81,80.49,.76,82.47,.70,83.78,.63,84.55,.57,84.33,.53,82.69,.52,80.55,.54,79.24,.57,78.52,.60,77.52,.62,75.69,.63,73.04,.64,70.28,.64,68.07,.63,66.71,.62,66.35,.62,66.59,.62,66.78,.64,67.38,.67,68.83,.72,70.84,.76,73.15,.79,75.40,.81,77.38,.79,79.00,.76,79.96,.72,80.15,.67,80.02,.63,80.17,.60,80.79,.59,81.51,.58,82.04,.60,82.12,.61,81.58,.63,80.14,.64,77.69,.65,74.76,.65,72.27,.64,70.61,.62,69.63,.61,68.95,.60,68.34,.61,68.02,.64,68.52,.67,69.91,.72,71.79,.76,73.70,.79,75.30,.80,76.63,.80,77.70,.77,78.50,.73,79.11,.68,79.53,.63,80.04,.60,80.76,.59,81.18,.59,80.79,.60,79.61,.62,77.84,.63,75.32,.65,72.35,.67,69.81,.69,68.32,.70,67.68,.70,67.49,.69,67.70,.70,68.44,.71,69.86,.74,71.78,.78,73.81,.82,75.79,.85,77.34,.87,78.18,.87,78.65,.86,79.01,.83,79.33,.79,79.60,.76,80.33,.73,82.11,.70,84.51,.67,86.25,.65,86.65,.64,86.24,.63,85.01,.63,82.63,.63,79.56,.62,76.12,.62,72.35,.61,68.27,.61,64.03,.63,61.32,.66,61.35,.70,63.38,.73,66.26,.77,69.00,.81,70.93,.83,71.98,.84,72.12,.84,72.19,.83,72.48,.81,72.64,.79,72.47,.77,72.54,.76,73.73,.74,75.78,.73,77.81,.72,79.39,.71,80.14,.69,79.47,.69,77.65,.69,76.01,.69,74.81,.68,73.47,.67,71.68,.67,69.79,.67,68.85,.68,69.15,.69,70.24,.72,71.90,.75,73.20,.78,73.83,.79,73.88,.79,73.52,.79,73.24,.77,72.65,.74,71.51,.73,70.42,.72,70.46,.70,72.01,.69,73.77,.69,75.05,.69,76.15,.70,76.98,.70,77.01,.70,76.40,.70,76.01,.69,75.37,.68,73.64,.67,71.03,.68,69.08,.69,68.78,.70,69.71,.71,71.26,.73,72.64,.75,73.10,.78,73.02,.80,72.88,.82,73.28,.83,74.33,.83,75.31,.82,75.95,.80,76.60,.78,77.88,.75,79.69,.72,80.96,.70,80.99,.68,79.97,.68,78.53,.69,77.31,.70,77.04,.72,77.71,.72,77.57,.72,75.69,.72,73.25,.72,71.89,.72,71.82,.73,72.53,.75,73.54,.78,74.37,.81,74.92,.85,75.83
500,.54,69.51,.54,69.03,.55,69.20,.57,70.43,.60,72.12,.64,73.56,.67,74.48,.69,74.89,.69,74.98,.67,74.57,.63,73.60,.60,72.83,.58,72.97,.56,73.83,.56,75.07,.57,76.56,.59,78.19,.61,79.61,.64,80.75,.64,81.60,.63,82.10,.60,81.93,.55,80.53,.50,77.66,.45,73.59,.43,68.73,.43,64.18,.47,62.01,.53,62.72,.59,64.75,.65,66.81,.70,68.54,.73,70.08,.73,71.80,.72,73.75,.68,75.85,.63,78.05,.58,79.84,.55,80.51,.53,80.19,.54,79.42,.57,78.85,.61,79.04,.63,79.69,.64,80.29,.62,80.51,.59,79.84,.54,78.02,.51,75.59,.48,73.40,.46,71.71,.46,70.37,.48,69.56,.52,69.45,.57,69.85,.62,70.12,.66,69.95,.68,69.85,.68,70.40,.67,71.55,.63,72.92,.60,74.12,.57,74.90,.55,75.25,.56,75.64,.59,76.49,.62,77.85,.65,79.51,.67,80.95,.67,81.86,.65,81.89,.61,80.90,.56,79.05,.51,76.42,.48,73.71,.47,71.64,.48,70.15,.51,69.21,.55,69.23,.59,70.04,.63,70.89,.66,71.48,.67,72.10,.67,72.90,.65,73.57,.63,73.86,.60,74.02,.58,74.29,.57,74.81,.58,75.47,.61,76.19,.65,77.26,.68,78.48,.70,79.29,.69,79.46,.67,78.84,.63,77.42,.60,75.35,.57,73.53,.56,73.00,.55,73.48,.55,73.94,.56,74.13,.58,74.69,.60,75.26,.62,75.20,.63,74.73,.63,74.05,.62,73.15,.59,71.79,.57,69.81,.56,68.61,.56,69.14,.57,70.55,.60,72.26,.64,74.02,.67,75.47,.69,76.49,.70,76.91,.69,77.15,.67,77.10,.63,76.20,.59,74.20,.58,71.99,.57,70.92,.56,70.97,.57,71.62,.58,72.80,.59,73.92,.61,74.14,.62,73.75,.63,74.02,.63,74.79,.61,74.92,.58,73.71,.56,71.55,.55,69.87,.55,68.82,.57,68.64,.61,69.93,.66,71.62,.70,73.10,.72,74.37,.72,75.32,.71,75.95,.67,75.66,.63,74.12,.60,72.04,.59,70.85,.58,71.02,.58,71.49,.58,71.95,.60,72.72,.62,73.28,.63,72.88,.63,72.13,.64,72.56,.64,73.34,.62,73.27,.61,72.20,.61,71.31,.60,71.31,.60,71.47,.61,71.84,.64,72.59,.68,73.19,.71,73.61,.73,74.16,.74,75.30,.73,76.84,.71,77.55,.67,76.82,.64,75.14,.62,73.84,.62,73.51,.62,73.46,.62,73.36,.64,73.50,.66,73.91,.68,74.37,.68,75.13,.69,76.43,.68,76.98,.68,76.13,.67,74.89,.65,74.48,.65,74.59,.65,74.66,.67,74.92,.70,75.55,.74,76.29,.77,77.25
